id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277745,50.0,2010-04-19 06:00:00+00:00,2010-05-02 19:48:37.667005+00:00,3264,,,,,Paul and Flora,,Merrill,,,Po Box 58,Ramah,NM,87321,United States,,,,,21045,1,,12269,2,1,Paul and Flora Merrill,'58':7 '87321':10 'box':6 'flora':3 'merril':4 'nm':9 'paul':1 'po':5 'ramah':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277756,100.0,2010-04-19 06:00:00+00:00,2010-05-02 20:01:09.409999+00:00,4313,,,,Mr.,Lloyd,L.,Piper,,,PO Box 6353,Bryan,TX,77805,United States,,,,,21054,1,,12269,2,1,Mr. Lloyd L. Piper,'6353':7 '77805':10 'box':6 'bryan':8 'l':3 'lloyd':2 'mr':1 'piper':4 'po':5 'tx':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277643,20.0,2010-04-19 06:00:00+00:00,2010-04-30 06:00:00+00:00,2783,,,,,Clarence,,Bell,,,1321 Concord Rd.,Clovis,NM,88101,United States,,,,,20955,1,,12269,2,1,Clarence   Bell,'1321':3 '88101':8 'bell':2 'clarenc':1 'clovi':6 'concord':4 'nm':7 'rd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277734,25.0,2010-04-19 06:00:00+00:00,2010-05-02 19:34:39.697001+00:00,4421,,,,,John,T.,Eggenberger,,,1081 Candeleras St.,Las Cruces,NM,88011,United States,,,,,21034,1,,12269,2,1,John T. Eggenberger,'1081':4 '88011':10 'candelera':5 'cruce':8 'eggenberg':3 'john':1 'las':7 'nm':9 'st':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277744,250.0,2010-04-19 06:00:00+00:00,2010-05-02 19:47:08.347004+00:00,5278,,,,,Erik,,Galloway,,,9 Recado Rd.,Santa Fe,NM,87508,United States,,,Engineer,,21044,1,,12269,2,1,Erik Galloway,'87508':9 '9':3 'erik':1 'fe':7 'galloway':2 'nm':8 'rd':5 'recado':4 'santa':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277651,25.0,2010-04-19 06:00:00+00:00,2010-04-30 19:01:39.753002+00:00,2424,,,,Mr.,Leroy,,Lewis,,,2401 Cerro Rd.,Artesia,NM,88210,United States,,,,,20946,1,,12269,2,1,Mr. Leroy Lewis,'2401':4 '88210':9 'artesia':7 'cerro':5 'leroy':2 'lewi':3 'mr':1 'nm':8 'rd':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277652,25.0,2010-04-19 06:00:00+00:00,2010-04-30 19:02:50.016998+00:00,1489,,,,,Eugene,,Woodcock,,,2718 Valle Grande Rd. SW,Albuquerque,NM,87105,United States,,,,,20947,1,,12269,2,1,Eugene Woodcock,'2718':3 '87105':10 'albuquerqu':8 'eugen':1 'grand':5 'nm':9 'rd':6 'sw':7 'vall':4 'woodcock':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277661,25.0,2010-04-19 06:00:00+00:00,2010-04-30 19:11:20.107003+00:00,8913,,,,,L.La Verne,,Griffiths,,,1994 Crescent Drive,Las Cruces,NM,88005,United States,,,,,20954,1,,12269,2,1,L.La Verne Griffiths,'1994':4 '88005':10 'crescent':5 'cruce':8 'drive':6 'griffith':3 'l.la':1 'las':7 'nm':9 'vern':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277654,25.0,2010-04-19 06:00:00+00:00,2010-04-30 19:04:39.183001+00:00,3838,,,,,Merna,J.,Gillespie,,,PO Box 219,Springer,NM,87747,United States,,,,,20949,1,,12269,2,1,Merna J.  Gillespie,'219':6 '87747':9 'box':5 'gillespi':3 'j':2 'merna':1 'nm':8 'po':4 'springer':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277650,25.0,2010-04-19 06:00:00+00:00,2010-04-30 19:00:37.483002+00:00,6079,,,,,Chico,,Howard,,,PO Box 292,Angel Fire,NM,87710,United States,,,,,20945,1,,12269,2,1,Chico Howard,'292':5 '87710':9 'angel':6 'box':4 'chico':1 'fire':7 'howard':2 'nm':8 'po':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277736,25.0,2010-04-19 06:00:00+00:00,2010-05-02 19:36:52.523003+00:00,2871,,,,Mr.,David,M.,Morgan,,,1404 W. Church St. Apt. C,Carlsbad,NM,88220,United States,,,,,21036,1,,12269,2,1,Mr. David M. Morgan,'1404':5 '88220':13 'apt':9 'c':10 'carlsbad':11 'church':7 'david':2 'm':3 'morgan':4 'mr':1 'nm':12 'st':8 'w':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277750,10.0,2010-04-19 06:00:00+00:00,2010-05-02 19:53:27.516998+00:00,4478,,,,,Lynton,G.,Bauer,,,7540 Lantern NE,Albuquerque,NM,87109,United States,,,,,21049,1,,12269,2,1,Lynton G. Bauer,'7540':4 '87109':9 'albuquerqu':7 'bauer':3 'g':2 'lantern':5 'lynton':1 'ne':6 'nm':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277743,100.0,2010-04-19 06:00:00+00:00,2010-05-02 19:45:08.286998+00:00,6577,,,,,Eloy,,Baca,,,647 Stallion Rd. SE,Rio Rancho,NM,87124,United States,,,,,21043,1,,12269,2,1,Eloy Baca,'647':3 '87124':10 'baca':2 'eloy':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'stallion':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277649,500.0,2010-04-19 06:00:00+00:00,2010-04-30 06:00:00+00:00,2943,,,,,Charles,W.,Williams,,,2444 Louisiana NE #225,Albuquerque,NM,87110,United States,,,Real Estate Broker,,20956,1,,12269,2,1,Charles W. Williams,'225':7 '2444':4 '87110':10 'albuquerqu':8 'charl':1 'louisiana':5 'ne':6 'nm':9 'w':2 'william':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339723,250.0,2010-04-20 06:00:00+00:00,2010-05-03 19:43:58.930003+00:00,2048,,,278049,,Douglas,R.,Macdonald,,,193 Piedra Loop,Los Alamos,NM,87544,,,,Retired,,21305,1,,18648,1,1,Douglas  R. Macdonald,'193':4 '87544':10 'alamo':8 'dougla':1 'loop':6 'los':7 'macdonald':3 'nm':9 'piedra':5 'r':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339675,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:06:17.470002+00:00,1515,,,277934,,James and Dolly,,Mills,,,949 SR 77,Clovis,NM,88101,,,,,,21195,1,,18648,1,1,James and Dolly Mills,'77':7 '88101':10 '949':5 'clovi':8 'dolli':3 'jame':1 'mill':4 'nm':9 'sr':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278046,250.0,2010-04-20 06:00:00+00:00,2010-05-03 19:42:33.232997+00:00,381,,,,,Stephen,J.,Fisher,,,4605 Swallow Ct.,Lebanon,OH,45036,United States,,,Retired,,21304,1,,12269,2,1,Stephen J. Fisher,'45036':9 '4605':4 'ct':6 'fisher':3 'j':2 'lebanon':7 'oh':8 'stephen':1 'swallow':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339696,300.0,2010-04-20 06:00:00+00:00,2010-05-03 17:40:51.753003+00:00,1199,,,277978,Mr.,Doug,,Antoon,,,1604 Blair Dr. NE,Albuquerque,NM,87112,,,,Attorney,,21240,1,,18648,1,1,Mr. Doug Antoon,'1604':4 '87112':10 'albuquerqu':8 'antoon':3 'blair':5 'doug':2 'dr':6 'mr':1 'ne':7 'nm':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341313,990.0,2010-04-20 06:00:00+00:00,2010-05-10 19:45:26.337004+00:00,1397,Refund from PD Connect for overpayment #2128. Telephone Forums,,286183,,,,,,PD Connect,958 Coneflower Dr.,Golden,CO,80401,,,,Business,,21234,2,,18648,1,1,PD Connect,'80401':8 '958':3 'co':7 'coneflow':4 'connect':2 'dr':5 'golden':6 'pd':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278037,25.0,2010-04-20 06:00:00+00:00,2010-05-03 19:37:33.320003+00:00,6858,,,,,Frank,,Booner,,,PO Box 665,Thoreau,NM,87323,United States,,,,,21299,1,,12269,2,1,Frank Booner,'665':5 '87323':8 'booner':2 'box':4 'frank':1 'nm':7 'po':3 'thoreau':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277989,1500.0,2010-04-20 06:00:00+00:00,2010-05-03 17:55:42.660002+00:00,16684,,,,,,,,,GranCor Enterprises,2121 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,Business,,21251,2,,12269,2,1,GranCor Enterprises,'2121':3 '87107':9 'albuquerqu':7 'blvd':5 'enterpris':2 'grancor':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339701,1500.0,2010-04-20 06:00:00+00:00,2010-05-03 17:55:42.660002+00:00,16684,,,277989,,,,,,GranCor Enterprises,2121 Menaul Blvd. NE,Albuquerque,NM,87107,,,,Business,,21251,2,,18648,1,1,GranCor Enterprises,'2121':3 '87107':9 'albuquerqu':7 'blvd':5 'enterpris':2 'grancor':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339721,100.0,2010-04-20 06:00:00+00:00,2010-05-03 19:40:37.267003+00:00,7947,,,278043,,Judith,,Schneider,,,7417 Gila Rd. NE,Albuquerque,NM,87109,,,,,,21302,1,,18648,1,1,Judith Schneider,'7417':3 '87109':9 'albuquerqu':7 'gila':4 'judith':1 'ne':6 'nm':8 'rd':5 'schneider':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339689,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:22:23.462999+00:00,8095,,,277961,,Earl,A.,O'Neal,,,1969 Buchanan Ave,Las Cruces,NM,88001,,,,,,21219,1,,18648,1,1,Earl A. O'Neal,'1969':5 '88001':11 'ave':7 'buchanan':6 'cruce':9 'earl':1 'las':8 'neal':4 'nm':10 'o':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339672,50.0,2010-04-20 06:00:00+00:00,2010-05-03 17:04:12.672995+00:00,20568,,,277930,,Sylvia,,Bean,,,413 Chanticleer,Clovis,NM,88101,,,,,,21191,1,,18648,1,1,Sylvia Bean,'413':3 '88101':7 'bean':2 'chanticl':4 'clovi':5 'nm':6 'sylvia':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339698,1500.0,2010-04-20 06:00:00+00:00,2010-05-03 17:47:14.697001+00:00,130,,,277986,,Larry,G.,Stolarczyk,,,612 S. 7th Street,Raton,NM,87740,,,,Self Employed,,21248,1,,18648,1,1,Larry G. Stolarczyk,'612':4 '7th':6 '87740':10 'g':2 'larri':1 'nm':9 'raton':8 'stolarczyk':3 'street':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341309,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:40:55.119999+00:00,EFT,,,286166,,Toots,,Green,,,10195 Canyon Rd.,Alamogordo,NM,88310,,,,,,27520,1,,18648,1,1,Toots Green,'10195':3 '88310':8 'alamogordo':6 'canyon':4 'green':2 'nm':7 'rd':5 'toot':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278049,250.0,2010-04-20 06:00:00+00:00,2010-05-03 19:43:58.930003+00:00,2048,,,,,Douglas,R.,Macdonald,,,193 Piedra Loop,Los Alamos,NM,87544,United States,,,Retired,,21305,1,,12269,2,1,Douglas  R. Macdonald,'193':4 '87544':10 'alamo':8 'dougla':1 'loop':6 'los':7 'macdonald':3 'nm':9 'piedra':5 'r':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277968,50.0,2010-04-20 06:00:00+00:00,2010-05-03 17:26:44.566996+00:00,4743,,,,Mr.,Kenneth,C.,Garland,,,PO Box 416,Alamogordo,NM,88310,United States,,,,,21227,1,,12269,2,1,Mr.  Kenneth C.  Garland,'416':7 '88310':10 'alamogordo':8 'box':6 'c':3 'garland':4 'kenneth':2 'mr':1 'nm':9 'po':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339697,100.0,2010-04-20 06:00:00+00:00,2010-05-03 17:43:26.556997+00:00,3644,,,277981,Dr.,Ann,K.,Wadstrom,,,253 San Juan,Los Alamos,NM,87544,,,,,,21243,1,,18648,1,1,Dr. Ann K. Wadstrom,'253':5 '87544':11 'alamo':9 'ann':2 'dr':1 'juan':7 'k':3 'los':8 'nm':10 'san':6 'wadstrom':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339719,25.0,2010-04-20 06:00:00+00:00,2010-05-03 19:37:33.320003+00:00,6858,,,278037,,Frank,,Booner,,,PO Box 665,Thoreau,NM,87323,,,,,,21299,1,,18648,1,1,Frank Booner,'665':5 '87323':8 'booner':2 'box':4 'frank':1 'nm':7 'po':3 'thoreau':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277988,5000.0,2010-04-20 06:00:00+00:00,2010-05-03 17:54:34.187000+00:00,34274,,,,Mr.,Charles,,Mauldin,,,PO Box 2740,Alamogordo,NM,88311,United States,,,Self Employed,,21250,1,,12269,2,1,Mr. Charles Mauldin,'2740':6 '88311':9 'alamogordo':7 'box':5 'charl':2 'mauldin':3 'mr':1 'nm':8 'po':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278043,100.0,2010-04-20 06:00:00+00:00,2010-05-03 19:40:37.267003+00:00,7947,,,,,Judith,,Schneider,,,7417 Gila Rd. NE,Albuquerque,NM,87109,United States,,,,,21302,1,,12269,2,1,Judith Schneider,'7417':3 '87109':9 'albuquerqu':7 'gila':4 'judith':1 'ne':6 'nm':8 'rd':5 'schneider':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339679,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:10:42.302997+00:00,1631,,,277939,Mr.,Arthur,,Cain,,,117 Cain Rd.,Logan,NM,88426,,,,,,21199,1,,18648,1,1,Mr. Arthur Cain,"'117':4 '88426':9 'arthur':2 'cain':3,5 'logan':7 'mr':1 'nm':8 'rd':6",Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339687,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:19:21.786997+00:00,3604,,,277957,,Vcitoria,,Weber,,,287 Rodeo Rd.,Santa Fe,NM,87505,,,,,,21215,1,,18648,1,1,Vcitoria Weber,'287':3 '87505':9 'fe':7 'nm':8 'rd':5 'rodeo':4 'santa':6 'vcitoria':1 'weber':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277934,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:06:17.470002+00:00,1515,,,,,James and Dolly,,Mills,,,949 SR 77,Clovis,NM,88101,United States,,,,,21195,1,,12269,2,1,James and Dolly Mills,'77':7 '88101':10 '949':5 'clovi':8 'dolli':3 'jame':1 'mill':4 'nm':9 'sr':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339684,100.0,2010-04-20 06:00:00+00:00,2010-05-03 17:15:20.093002+00:00,1862,,,277950,,James,C.,Henderson,,,6000 Bayhill Dr.,Farmington,NM,87402,,,,,,21208,1,,18648,1,1,James C. Henderson,'6000':4 '87402':9 'bayhil':5 'c':2 'dr':6 'farmington':7 'henderson':3 'jame':1 'nm':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
286166,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:40:55.119999+00:00,EFT,,,,,Toots,,Green,,,10195 Canyon Rd.,Alamogordo,NM,88310,United States,,,,,27520,1,,12269,2,1,Toots Green,'10195':3 '88310':8 'alamogordo':6 'canyon':4 'green':2 'nm':7 'rd':5 'toot':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277987,500.0,2010-04-20 06:00:00+00:00,2010-05-03 17:49:38.226996+00:00,1140,,,,,Anthony,,Villegas,,,PO Box 12275,Albuquerque,NM,87195,United States,,,Self Emplyed,,21249,1,,12269,2,1,Anthony Villegas,'12275':5 '87195':8 'albuquerqu':6 'anthoni':1 'box':4 'nm':7 'po':3 'villega':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339681,50.0,2010-04-20 06:00:00+00:00,2010-05-03 17:14:12.547003+00:00,946,,,277947,,Sarah,M.,Peshlakai,,,PO Box 100,Navajo,NM,87328,,,,,,21207,1,,18648,1,1,Sarah M. Peshlakai,'100':6 '87328':9 'box':5 'm':2 'navajo':7 'nm':8 'peshlakai':3 'po':4 'sarah':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277961,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:22:23.462999+00:00,8095,,,,,Earl,A.,O'Neal,,,1969 Buchanan Ave,Las Cruces,NM,88001,United States,,,,,21219,1,,12269,2,1,Earl A. O'Neal,'1969':5 '88001':11 'ave':7 'buchanan':6 'cruce':9 'earl':1 'las':8 'neal':4 'nm':10 'o':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277939,25.0,2010-04-20 06:00:00+00:00,2010-05-03 17:10:42.302997+00:00,1631,,,,Mr.,Arthur,,Cain,,,117 Cain Rd.,Logan,NM,88426,United States,,,,,21199,1,,12269,2,1,Mr. Arthur Cain,"'117':4 '88426':9 'arthur':2 'cain':3,5 'logan':7 'mr':1 'nm':8 'rd':6",Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277950,100.0,2010-04-20 06:00:00+00:00,2010-05-03 17:15:20.093002+00:00,1862,,,,,James,C.,Henderson,,,6000 Bayhill Dr.,Farmington,NM,87402,United States,,,,,21208,1,,12269,2,1,James C. Henderson,'6000':4 '87402':9 'bayhil':5 'c':2 'dr':6 'farmington':7 'henderson':3 'jame':1 'nm':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339718,50.0,2010-04-20 06:00:00+00:00,2010-05-03 19:36:02.090002+00:00,6727,,,278035,,Jimmie,,Hall,,,1623 Desert Willow Drive,Carlsbad,NM,88220,,,,,,21298,1,,18648,1,1,Jimmie  Hall,'1623':3 '88220':9 'carlsbad':7 'desert':4 'drive':6 'hall':2 'jimmi':1 'nm':8 'willow':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339695,10.0,2010-04-20 06:00:00+00:00,2010-05-03 17:29:47.399997+00:00,4735,,,277972,,David and Goldie,,Tutt,,,1229 N. Mesa Verde Ave,Farmington,NM,87401,,,,,,21233,1,,18648,1,1,David and Goldie Tutt,'1229':5 '87401':12 'ave':9 'david':1 'farmington':10 'goldi':3 'mesa':7 'n':6 'nm':11 'tutt':4 'verd':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277927,5.0,2010-04-20 06:00:00+00:00,2010-05-03 17:02:44.962999+00:00,Cash,,,,,Juanita,J.,Wallis,,,HC 31 - Box 59,Quay,NM,88433,United States,,,,,21189,1,,12269,2,1,Juanita  J.  Wallis,'31':5 '59':7 '88433':10 'box':6 'hc':4 'j':2 'juanita':1 'nm':9 'quay':8 'walli':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278023,1000.0,2010-04-20 06:00:00+00:00,2010-05-03 19:25:50.186997+00:00,3041,,,,,Yates,M,Tom,,,3951 Hwy. 85 SW,Los Lunas,NM,87031,United States,,,CEO,,21292,1,,12269,2,1,Yates M Tom,'3951':4 '85':6 '87031':11 'hwi':5 'los':8 'luna':9 'm':2 'nm':10 'sw':7 'tom':3 'yate':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277981,100.0,2010-04-20 06:00:00+00:00,2010-05-03 17:43:26.556997+00:00,3644,,,,Dr.,Ann,K.,Wadstrom,,,253 San Juan,Los Alamos,NM,87544,United States,,,,,21243,1,,12269,2,1,Dr. Ann K. Wadstrom,'253':5 '87544':11 'alamo':9 'ann':2 'dr':1 'juan':7 'k':3 'los':8 'nm':10 'san':6 'wadstrom':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339720,250.0,2010-04-20 06:00:00+00:00,2010-05-03 19:39:17.593001+00:00,6655,,,278039,Mr.,Frank,,Macchiarola,,,225 Adams St. Apt 16D,Brooklyn,NY,11201,,,,Professor,,21301,1,,18648,1,1,Mr. Frank Macchiarola,'11201':11 '16d':8 '225':4 'adam':5 'apt':7 'brooklyn':9 'frank':2 'macchiarola':3 'mr':1 'ny':10 'st':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277947,50.0,2010-04-20 06:00:00+00:00,2010-05-03 17:14:12.547003+00:00,946,,,,,Sarah,M.,Peshlakai,,,PO Box 100,Navajo,NM,87328,United States,,,,,21207,1,,12269,2,1,Sarah M. Peshlakai,'100':6 '87328':9 'box':5 'm':2 'navajo':7 'nm':8 'peshlakai':3 'po':4 'sarah':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339678,50.0,2010-04-20 06:00:00+00:00,2010-05-03 17:09:17.796997+00:00,4774,,,277938,,Pauline,,Robertson,,,1801 Monte Vista,Dalhart,TX,79022,,,,,,21198,1,,18648,1,1,Pauline Robertson,'1801':3 '79022':8 'dalhart':6 'mont':4 'paulin':1 'robertson':2 'tx':7 'vista':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278039,250.0,2010-04-20 06:00:00+00:00,2010-05-03 19:39:17.593001+00:00,6655,,,,Mr.,Frank,,Macchiarola,,,225 Adams St. Apt 16D,Brooklyn,NY,11201,United States,,,Professor,,21301,1,,12269,2,1,Mr. Frank Macchiarola,'11201':11 '16d':8 '225':4 'adam':5 'apt':7 'brooklyn':9 'frank':2 'macchiarola':3 'mr':1 'ny':10 'st':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339699,500.0,2010-04-20 06:00:00+00:00,2010-05-03 17:49:38.226996+00:00,1140,,,277987,,Anthony,,Villegas,,,PO Box 12275,Albuquerque,NM,87195,,,,Self Emplyed,,21249,1,,18648,1,1,Anthony Villegas,'12275':5 '87195':8 'albuquerqu':6 'anthoni':1 'box':4 'nm':7 'po':3 'villega':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339717,1000.0,2010-04-20 06:00:00+00:00,2010-05-03 19:25:50.186997+00:00,3041,,,278023,,Yates,M,Tom,,,3951 Hwy. 85 SW,Los Lunas,NM,87031,,,,CEO,,21292,1,,18648,1,1,Yates M Tom,'3951':4 '85':6 '87031':11 'hwi':5 'los':8 'luna':9 'm':2 'nm':10 'sw':7 'tom':3 'yate':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277969,20.0,2010-04-20 06:00:00+00:00,2010-05-03 17:28:05.350002+00:00,2007,,,,,Sharon,L.,Turner,,,3405 Fayne Lane,Alamogordo,NM,88310,United States,,,,,21230,1,,12269,2,1,Sharon L. Turner,'3405':4 '88310':9 'alamogordo':7 'fayn':5 'l':2 'lane':6 'nm':8 'sharon':1 'turner':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339670,5.0,2010-04-20 06:00:00+00:00,2010-05-03 17:02:44.962999+00:00,Cash,,,277927,,Juanita,J.,Wallis,,,HC 31 - Box 59,Quay,NM,88433,,,,,,21189,1,,18648,1,1,Juanita  J.  Wallis,'31':5 '59':7 '88433':10 'box':6 'hc':4 'j':2 'juanita':1 'nm':9 'quay':8 'walli':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277986,1500.0,2010-04-20 06:00:00+00:00,2010-05-03 17:47:14.697001+00:00,130,,,,,Larry,G.,Stolarczyk,,,612 S. 7th Street,Raton,NM,87740,United States,,,Self Employed,,21248,1,,12269,2,1,Larry G. Stolarczyk,'612':4 '7th':6 '87740':10 'g':2 'larri':1 'nm':9 'raton':8 'stolarczyk':3 'street':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286183,990.0,2010-04-20 06:00:00+00:00,2010-05-10 19:45:26.337004+00:00,1397,Refund from PD Connect for overpayment #2128. Telephone Forums,,,,,,,,PD Connect,958 Coneflower Dr.,Golden,CO,80401,United States,,,Business,,21234,2,,12269,2,1,PD Connect,'80401':8 '958':3 'co':7 'coneflow':4 'connect':2 'dr':5 'golden':6 'pd':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339722,250.0,2010-04-20 06:00:00+00:00,2010-05-03 19:42:33.232997+00:00,381,,,278046,,Stephen,J.,Fisher,,,4605 Swallow Ct.,Lebanon,OH,45036,,,,Retired,,21304,1,,18648,1,1,Stephen J. Fisher,'45036':9 '4605':4 'ct':6 'fisher':3 'j':2 'lebanon':7 'oh':8 'stephen':1 'swallow':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
