id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162638,20.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125417,,Terri,,Martinez,,,102 Grant Ave,Santa Fe,NM,87501,,,,,,,11,,6047,2,2,Terri  Martinez,'102':3 '87501':9 'ave':5 'fe':7 'grant':4 'martinez':2 'nm':8 'santa':6 'terri':1,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162632,567.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125745,,Ana,,Pacheco,,,Address not available,Santa Fe,NM,87501,,,,,,,11,,6047,2,2,Ana  Pacheco,'87501':9 'address':3 'ana':1 'avail':5 'fe':7 'nm':8 'pacheco':2 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87757,5.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002881,,Lynette,,Gallegos,,,Address was not provided,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Lynette  Gallegos,'87501':10 'address':3 'fe':8 'gallego':2 'lynett':1 'nm':9 'provid':6 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162633,20.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122685,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,6047,2,2,John  Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96834,25.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124318,,,,,,Philip Saltz Attorney At Law,PO Box 9333,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Philip Saltz Attorney At Law,'87504':12 '9333':8 'attorney':3 'box':7 'fe':10 'law':5 'nm':11 'philip':1 'po':6 'saltz':2 'santa':9,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96839,300.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124331,,Martha and D,,King,,,1251 State Rd 344,Stanley,NM,87056,,,,,,,11,,6047,2,1,Martha and D  King,'1251':5 '344':8 '87056':11 'd':3 'king':4 'martha':1 'nm':10 'rd':7 'stanley':9 'state':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162634,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124639,,David,,Rubio,,,713 Don Diego St.,Santa Fe,NM,87505,,,,,,,11,,6047,2,2,David   Rubio,'713':3 '87505':10 'david':1 'diego':5 'fe':8 'nm':9 'rubio':2 'santa':7 'st':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96875,300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124427,,Christina,,Maki,,Santa Fe Protective Services,PO Box 547,Albuquerque,NM,87103,,,,,,,11,,6047,2,1,Santa Fe Protective Services,'547':9 '87103':12 'albuquerqu':10 'box':8 'christina':5 'fe':2 'maki':6 'nm':11 'po':7 'protect':3 'santa':1 'servic':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96894,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124495,,Jerry & Mary Carole,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Jerry & Mary Carole  Wertheim,'101':5 '87501':11 'barranca':6 'carol':3 'fe':9 'jerri':1 'mari':2 'nm':10 'road':7 'santa':8 'wertheim':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96906,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124540,,Douglass,,Schocke,,,210 La Cruz Rd.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Douglass  Schocke,'210':3 '87501':10 'cruz':5 'douglass':1 'fe':8 'la':4 'nm':9 'rd':6 'santa':7 'schock':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96870,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124407,,,,,,Iron Stone Inc.,PO Box 1088,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Iron Stone Inc.,'1088':6 '87504':10 'box':5 'fe':8 'inc':3 'iron':1 'nm':9 'po':4 'santa':7 'stone':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96885,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124451,,Stephanie,,Block,,,11 Private Road 1138,Espanola,NM,87532,,,,,,,11,,6047,2,1,Stephanie  Block,'11':3 '1138':6 '87532':9 'block':2 'espanola':7 'nm':8 'privat':4 'road':5 'stephani':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96886,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124454,,Cindy,,Padilla,,,10435 Chandler Dr. NW,Albuquerque,NM,87114,,,,,,,11,,6047,2,1,Cindy  Padilla,'10435':3 '87114':9 'albuquerqu':7 'chandler':4 'cindi':1 'dr':5 'nm':8 'nw':6 'padilla':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96892,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124478,,Earl & Deborah,,Potter,,,325 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Earl & Deborah  Potter,'325':4 '87501':11 'de':6 'deborah':2 'earl':1 'fe':9 'nm':10 'paseo':5 'peralta':7 'potter':3 'santa':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96878,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124434,,Richard,,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Richard  Abeles,"'3730':3 '87505':11 'abel':2 'fe':6,9 'nm':10 'old':4 'richard':1 'santa':5,8 'trail':7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96896,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124504,,Danny,,Mayfield,,,44 B CR 113 S.,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Danny  Mayfield,'113':6 '44':3 '87506':11 'b':4 'cr':5 'danni':1 'fe':9 'mayfield':2 'nm':10 'santa':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96915,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124568,,Jason,,Marks,,,4916 El Aguila Pl. NW,Albuquerque,NM,87120,,,,,,,11,,6047,2,1,Jason  Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96884,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124446,,William,,"Mee, Jr.",,,2073 Camino Samuel Montoya,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,"William  Mee, Jr.",'2073':4 '87501':11 'camino':5 'fe':9 'jr':3 'mee':2 'montoya':7 'nm':10 'samuel':6 'santa':8 'william':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162636,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124667,,,,,,Devine Limo,5 Bisbee Court,Santa Fe,NM,87508,,,,,,,11,,6047,2,2,Devine Limo,'5':3 '87508':9 'bisbe':4 'court':5 'devin':1 'fe':7 'limo':2 'nm':8 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96882,150.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124441,,Caroline,,Norris,,,5 Bisbee Ct.,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,Caroline  Norris,'5':3 '87508':9 'bisbe':4 'carolin':1 'ct':5 'fe':7 'nm':8 'norri':2 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96912,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124560,,Evelyn,,Spiker,,,551 W. Cordova Road #713,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Evelyn  Spiker,'551':3 '713':7 '87505':11 'cordova':5 'evelyn':1 'fe':9 'nm':10 'road':6 'santa':8 'spiker':2 'w':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162635,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124643,,Michael,,Trujillo,,,2500 Candelero St.,Santa Fe,NM,87505,,,,,,,11,,6047,2,2,Michael  Trujillo,'2500':3 '87505':9 'candelero':4 'fe':7 'michael':1 'nm':8 'santa':6 'st':5 'trujillo':2,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96910,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124554,,Kathleen,,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Kathleen  Abeles,"'3730':3 '87505':11 'abel':2 'fe':6,9 'kathleen':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96893,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124487,,Lynn & Randall,,Scott,,,PO Box 4835,Santa Fe,NM,87502,,,,,,,11,,6047,2,1,Lynn & Randall  Scott,'4835':6 '87502':10 'box':5 'fe':8 'lynn':1 'nm':9 'po':4 'randal':2 'santa':7 'scott':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96887,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124457,,Bryon,,Paez,,,8900 Ortega Court,Albuquerque,NM,87114,,,,,,,11,,6047,2,1,Bryon  Paez,'87114':8 '8900':3 'albuquerqu':6 'bryon':1 'court':5 'nm':7 'ortega':4 'paez':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96901,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124524,,David,,Osuna,,,PO Box 29321,Santa Fe,NM,87592,,,,,,,11,,6047,2,1,David  Osuna,'29321':5 '87592':9 'box':4 'david':1 'fe':7 'nm':8 'osuna':2 'po':3 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96903,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124529,,Juan,,Rios,,,2 Ruta Sin Nombre,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Juan  Rios,'2':3 '87507':10 'fe':8 'juan':1 'nm':9 'nombr':6 'rio':2 'ruta':4 'santa':7 'sin':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96872,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124416,,Javier,,Gonzales,,,1109 Don Gasper Lane,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Javier  Gonzales,'1109':3 '87505':10 'fe':8 'gasper':5 'gonzal':2 'javier':1 'lane':6 'nm':9 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96889,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124467,,Bernard,,Logue Y Perea,,,989 Paseo Del Sur,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Bernard   Logue Y Perea,'87501':12 '989':5 'bernard':1 'del':7 'fe':10 'logu':2 'nm':11 'paseo':6 'perea':4 'santa':9 'sur':8 'y':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96890,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124473,,Ricardo,,Campos,,,6400 Hickory St.,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Ricardo   Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96888,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124464,,H. Reese & Nancy,,Edwards,,,PO Box 72765,Albuquerque,NM,87195,,,,,,,11,,6047,2,1,H. Reese & Nancy  Edwards,'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':4 'h':1 'nanci':3 'nm':9 'po':5 'rees':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
97250,200.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125287,,Dr. Patricia,,Lopez,,,2019 Wimbleton Ct.,Loveland,CO,80536,,,,,,,11,,6047,2,1,Dr. Patricia  Lopez,'2019':4 '80536':9 'co':8 'ct':6 'dr':1 'lopez':3 'loveland':7 'patricia':2 'wimbleton':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96846,50.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124341,,Jose & Deborah,,Morfin,,,1092 Calle Nueva Vista,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Jose & Deborah  Morfin,'1092':4 '87507':11 'call':5 'deborah':2 'fe':9 'jose':1 'morfin':3 'nm':10 'nueva':6 'santa':8 'vista':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
97252,75.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125291,,Monica,,Lovato,,,PO Box 12852,Albuquerque,NM,87108,,,,,,,11,,6047,2,1,Monica  Lovato,'12852':5 '87108':8 'albuquerqu':6 'box':4 'lovato':2 'monica':1 'nm':7 'po':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162637,52.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125310,,Cliff,,Feigenbaum,,,PO Box 67,Santa Fe,NM,87504,,,,,,,11,,6047,2,2,Cliff  Feigenbaum,'67':5 '87504':9 'box':4 'cliff':1 'fe':7 'feigenbaum':2 'nm':8 'po':3 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
112682,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180976,,Eugene,V.,Thaw,,,13 Eddy Rd.,Santa Fe,NM,87506,,,,,,,11,,4031,2,1,Eugene V. Thaw,'13':4 '87506':10 'eddi':5 'eugen':1 'fe':8 'nm':9 'rd':6 'santa':7 'thaw':3 'v':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112673,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180964,,Alberto,,Leon,,"Bauman, Dow & Leon, PC",7309 Indian School Road NE,Albuquerque,NM,87110,,,,,,,11,,4031,2,1,"Bauman, Dow & Leon, PC","'7309':7 '87110':14 'alberto':5 'albuquerqu':12 'bauman':1 'dow':2 'indian':8 'leon':3,6 'ne':11 'nm':13 'pc':4 'road':10 'school':9",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112678,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180971,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87501,,,,,,,11,,4031,2,1,Paul  Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111750,50.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171129,,Juliane & Rosaline,,Grace,,,PO Box 2245,Santa Fe,NM,87504,,,,,,,11,,4031,2,1,Juliane & Rosaline  Grace,'2245':6 '87504':10 'box':5 'fe':8 'grace':3 'julian':1 'nm':9 'po':4 'rosalin':2 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111751,1000.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171131,,Bill,,Richardson,,,"500 Marquette NW, Ste 800",Albuquerque,NM,87102,,,,,,,11,,4031,2,1,Bill  Richardson,'500':3 '800':7 '87102':10 'albuquerqu':8 'bill':1 'marquett':4 'nm':9 'nw':5 'richardson':2 'ste':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111753,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171133,,Edwin & Diane,,Alderson,,,272B Tano Road,Santa Fe,NM,87506,,,,,,,11,,4031,2,1,Edwin & Diane  Alderson,'272b':4 '87506':10 'alderson':3 'dian':2 'edwin':1 'fe':8 'nm':9 'road':6 'santa':7 'tano':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
162876,125.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171137,,Rebecca,,Montoya,,,1120 Cerrillos Rd.,Santa Fe,NM,87501,,,,,,,11,,4031,2,2,Rebecca  Montoya,'1120':3 '87501':9 'cerrillo':4 'fe':7 'montoya':2 'nm':8 'rd':5 'rebecca':1 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111756,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171136,,Hector,,Balderas,,,701 Catron Ave.,Wagon Mound,NM,87752,,,,,,,11,,4031,2,1,Hector  Balderas,'701':3 '87752':9 'ave':5 'baldera':2 'catron':4 'hector':1 'mound':7 'nm':8 'wagon':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111754,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171134,,Tommy,,Gallegos,,,4124 Marla NE,Albuquerque,NM,87109,,,,,,,11,,4031,2,1,Tommy  Gallegos,'4124':3 '87109':8 'albuquerqu':6 'gallego':2 'marla':4 'ne':5 'nm':7 'tommi':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111755,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171135,,Virginia,,Vigil,,,LaPaz Ln.,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Virginia  Vigil,'87505':8 'fe':6 'lapaz':3 'ln':4 'nm':7 'santa':5 'vigil':2 'virginia':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
111752,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171132,,John Paul,,Romero,,SW Design and Draft,12 Feathercather Rd.,Santa Fe,NM,87506,,,,,,,11,,4031,2,1,SW Design and Draft,'12':8 '87506':14 'design':2 'draft':4 'fe':12 'feathercath':9 'john':5 'nm':13 'paul':6 'rd':10 'romero':7 'santa':11 'sw':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112659,250.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180917,,Sharon,,Maloof,,,3101 Old Pecos Trail Unit #227,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Sharon  Maloof,'227':8 '3101':3 '87505':12 'fe':10 'maloof':2 'nm':11 'old':4 'peco':5 'santa':9 'sharon':1 'trail':6 'unit':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112563,150.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180698,,Ray,,Anaya,,,26 Loma Blanca,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Ray  Anaya,'26':3 '87505':9 'anaya':2 'blanca':5 'fe':7 'loma':4 'nm':8 'ray':1 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112567,150.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180707,,Julia,,Nathanson,,,2340 Botulph Rd.,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Julia  Nathanson,'2340':3 '87505':9 'botulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112624,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180852,,Suzanne Ortega,,Cisneros,,,16 Zorrito Ct.,Santa Fe,NM,87508,,,,,,,11,,4031,2,1,Suzanne Ortega  Cisneros,'16':4 '87508':10 'cisnero':3 'ct':6 'fe':8 'nm':9 'ortega':2 'santa':7 'suzann':1 'zorrito':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112564,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180700,,Fred,J. Ske,McDonald,,,PO Box 5006,Lancaster,PA,17606,,,,,,,11,,4031,2,1,Fred  J. Ske McDonald,'17606':10 '5006':7 'box':6 'fred':1 'j':2 'lancast':8 'mcdonald':4 'pa':9 'po':5 'ske':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112572,25.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180712,,Roque,C.,Garcia,,Roque's Carnitas,1316 Vitalia,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Roque's Carnitas,"'1316':7 '87505':12 'c':5 'carnita':3 'fe':10 'garcia':6 'nm':11 'roqu':1,4 'santa':9 'vitalia':8",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
162877,1862.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180732,,Shawn,,Parish,,,Address not available,Oklahoma City,OK,99999,,,,,,,11,,4031,2,2,Shawn  Parish,'99999':9 'address':3 'avail':5 'citi':7 'ok':8 'oklahoma':6 'parish':2 'shawn':1,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112663,6.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180929,,Kay,,Gallegos,,,4201 Airport Rd. #77,Santa Fe,NM,87507,,,,,,,11,,4031,2,1,Kay  Gallegos,'4201':3 '77':6 '87507':10 'airport':4 'fe':8 'gallego':2 'kay':1 'nm':9 'rd':5 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112637,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180869,,Alan,,Yeager,,,655 Old Las Vegas Highway,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Alan  Yeager,'655':3 '87505':11 'alan':1 'fe':9 'highway':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6 'yeager':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112578,150.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180722,,Raymond,,Anaya,,,#26 Loma Blanca Rd.,Santa Fe,NM,87501,,,,,,,11,,4031,2,1,Raymond  Anaya,'26':3 '87501':10 'anaya':2 'blanca':5 'fe':8 'loma':4 'nm':9 'raymond':1 'rd':6 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112622,15.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180848,,Charles,,Goodmacher,,,"4213 Montgomery Blvd., NE",Albuquerque,NM,87109,,,,,,,11,,4031,2,1,Charles  Goodmacher,'4213':3 '87109':9 'albuquerqu':7 'blvd':5 'charl':1 'goodmach':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112561,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180695,,Brian,,Egolf,,"Egolf Law Firm, LLC",208 Griffin St.,Santa Fe,NM,87501,,,,,,,11,,4031,2,1,"Egolf Law Firm, LLC","'208':7 '87501':13 'brian':5 'egolf':1,6 'fe':11 'firm':3 'griffin':8 'law':2 'llc':4 'nm':12 'santa':10 'st':9",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112614,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180838,,Linda,,Siegle,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,4031,2,1,Resources for Change,'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'linda':4 'nm':11 'po':6 'resourc':1 'santa':9 'siegl':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112573,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180713,,Geraldine & David,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,,,,,,,11,,4031,2,1,Geraldine & David  Salazar,'2003':6 '87504':10 'box':5 'david':2 'fe':8 'geraldin':1 'nm':9 'po':4 'salazar':3 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112627,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180857,,George,,Espinosa,,,PO Box 28204,Santa Fe,NM,87592,,,,,,,11,,4031,2,1,George  Espinosa,'28204':5 '87592':9 'box':4 'espinosa':2 'fe':7 'georg':1 'nm':8 'po':3 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
