id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
134524,6.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855754,,Dan,,Duggan,,,55 Horseshoe Cir,Las Cruces,NM,88007,,,,,,,11,,2058,2,1,Dan  Duggan,'55':3 '88007':9 'cir':5 'cruce':7 'dan':1 'duggan':2 'horsesho':4 'las':6 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134534,4.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855764,,Jessica,,Maitland,,,5612 Boxwood Ln,Las Cruces,NM,88011,,,,,,,11,,2058,2,1,Jessica  Maitland,'5612':3 '88011':9 'boxwood':4 'cruce':7 'jessica':1 'las':6 'ln':5 'maitland':2 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134520,10.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855750,,Blanca,,Tallamantes,,,2238 Durango Ct,Las Cruces,NM,88011,,,,,,,11,,2058,2,1,Blanca  Tallamantes,'2238':3 '88011':9 'blanca':1 'cruce':7 'ct':5 'durango':4 'las':6 'nm':8 'tallamant':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134541,10.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855771,,Alex,,Pollock,,,6660 Vista Hermosa,Las Cruces,NM,88007,,,,,,,11,,2058,2,1,Alex  Pollock,'6660':3 '88007':9 'alex':1 'cruce':7 'hermosa':5 'las':6 'nm':8 'pollock':2 'vista':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134528,6.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855758,,jan,,Gallegos,,,4951 Garnet,Las Cruces,NM,88012,,,,,,,11,,2058,2,1,jan  Gallegos,'4951':3 '88012':8 'cruce':6 'gallego':2 'garnet':4 'jan':1 'las':5 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134523,2.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855753,,Dusty,,Thornton,,,1415 Grover Dr,Las Cruces,NM,88005,,,,,,,11,,2058,2,1,Dusty  Thornton,'1415':3 '88005':9 'cruce':7 'dr':5 'dusti':1 'grover':4 'las':6 'nm':8 'thornton':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134538,14.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855768,,Pam,,Fugleso,,,2360 Mars,Las Cruces,NM,88012,,,,,,,11,,2058,2,1,Pam  Fugleso,'2360':3 '88012':8 'cruce':6 'fugleso':2 'las':5 'mar':4 'nm':7 'pam':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134557,30.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855787,,Alexandra,,Nunez,,,Po Box 70,Mesilla,NM,88046,,,,,,,11,,2058,2,1,Alexandra  Nunez,'70':5 '88046':8 'alexandra':1 'box':4 'mesilla':6 'nm':7 'nunez':2 'po':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134550,8.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855780,,nancy,,Ansbach,,,2746 Cheyenne,LC,NM,88011,,,,,,,11,,2058,2,1,nancy  Ansbach,'2746':3 '88011':7 'ansbach':2 'cheyenn':4 'lc':5 'nanci':1 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134555,2.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855785,,Chuck,,Carlson,,,1110 Rainbo,LC,NM,88005,,,,,,,11,,2058,2,1,Chuck  Carlson,'1110':3 '88005':7 'carlson':2 'chuck':1 'lc':5 'nm':6 'rainbo':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134559,2.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855789,,Chris,,Maurer,,,1902 Westwind Rd,LC,NM,88007,,,,,,,11,,2058,2,1,Chris  Maurer,'1902':3 '88007':8 'chris':1 'lc':6 'maurer':2 'nm':7 'rd':5 'westwind':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134549,4.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855779,,Brenda,,Porter,,,1218 Golf Club,LC,NM,88011,,,,,,,11,,2058,2,1,Brenda  Porter,'1218':3 '88011':8 'brenda':1 'club':5 'golf':4 'lc':6 'nm':7 'porter':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134551,10.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855781,,Jim,,Gallup,,,5198 Rock House Rd,LC,NM,88012,,,,,,,11,,2058,2,1,Jim  Gallup,'5198':3 '88012':9 'gallup':2 'hous':5 'jim':1 'lc':7 'nm':8 'rd':6 'rock':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134673,4.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855903,,Ryan,,Diaz,,,1760 Mariposa,LC,NM,88001,,,,,,,11,,2058,2,1,Ryan  Diaz,'1760':3 '88001':7 'diaz':2 'lc':5 'mariposa':4 'nm':6 'ryan':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134548,10.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855778,,Jim,,Bean,,,511 Fir,T or C,NM,87901,,,,,,,11,,2058,2,1,Jim  Bean,'511':3 '87901':9 'bean':2 'c':7 'fir':4 'jim':1 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134558,2.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855788,,John,,Spaulding,,,4444Nambe,LC,NM,88012,,,,,,,11,,2058,2,1,John  Spaulding,'4444nambe':3 '88012':6 'john':1 'lc':4 'nm':5 'spauld':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134547,4.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855777,,Joe,,Tangonan,,,PO Box 864,Mesquite,NM,88048,,,,,,,11,,2058,2,1,Joe  Tangonan,'864':5 '88048':8 'box':4 'joe':1 'mesquit':6 'nm':7 'po':3 'tangonan':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134562,10.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855792,,Lisa,,Parrott,,,2494 Cherokee,LC,NM,88011,,,,,,,11,,2058,2,1,Lisa  Parrott,'2494':3 '88011':7 'cheroke':4 'lc':5 'lisa':1 'nm':6 'parrott':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134546,8.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855776,,Nicole,,Jurado,,,3600 S Hwy 28,Las Cruces,NM,88005,,,,,,,11,,2058,2,1,Nicole  Jurado,'28':6 '3600':3 '88005':10 'cruce':8 'hwi':5 'jurado':2 'las':7 'nicol':1 'nm':9,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134544,4.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855774,,Jessica,,Maitland,,,5612 Boxwood Ln,Las Cruces,NM,88012,,,,,,,11,,2058,2,1,Jessica   Maitland,'5612':3 '88012':9 'boxwood':4 'cruce':7 'jessica':1 'las':6 'ln':5 'maitland':2 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134554,2.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855784,,Marina,,Hyre,,,4477 Hillsboro,Hillsboro,NM,88013,,,,,,,11,,2058,2,1,Marina  Hyre,"'4477':3 '88013':7 'hillsboro':4,5 'hyre':2 'marina':1 'nm':6",Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134564,34.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855794,,Mary,,Hall,,,1126 Villita Lp,LC,NM,88007,,,,,,,11,,2058,2,1,Mary  Hall,'1126':3 '88007':8 'hall':2 'lc':6 'lp':5 'mari':1 'nm':7 'villita':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134552,6.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855782,,John,,Anderson,,,826 Creed,LC,NM,88005,,,,,,,11,,2058,2,1,John  Anderson,'826':3 '88005':7 'anderson':2 'creed':4 'john':1 'lc':5 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134561,2.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855791,,Ann,,Miller,,,1525 Altura,LC,NM,88001,,,,,,,11,,2058,2,1,Ann  Miller,'1525':3 '88001':7 'altura':4 'ann':1 'lc':5 'miller':2 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134560,2.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855790,,Randy,,Maxey,,,2611 Hillrise,LC,NM,88011,,,,,,,11,,2058,2,1,Randy  Maxey,'2611':3 '88011':7 'hillris':4 'lc':5 'maxey':2 'nm':6 'randi':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134556,6.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855786,,Henrietta,,Morales,,,2614 Crestview,LC,NM,88011,,,,,,,11,,2058,2,1,Henrietta  Morales,'2614':3 '88011':7 'crestview':4 'henrietta':1 'lc':5 'moral':2 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134545,36.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855775,,Albert,,Smith,,,6114 68th  E,Palmetto,FL,34221,,,,,,,11,,2058,2,1,Albert  Smith,'34221':8 '6114':3 '68th':4 'albert':1 'e':5 'fl':7 'palmetto':6 'smith':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134565,12.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855795,,Roger,,Thorton,,,1024 Glendale,LC,NM,88005,,,,,,,11,,2058,2,1,Roger  Thorton,'1024':3 '88005':7 'glendal':4 'lc':5 'nm':6 'roger':1 'thorton':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134657,4.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855887,,Florence,,McIntyre,,,27 Las Casitas,LC,NM,88007,,,,,,,11,,2058,2,1,Florence  McIntyre,'27':3 '88007':8 'casita':5 'florenc':1 'las':4 'lc':6 'mcintyr':2 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134553,4.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855783,,Nancy,,Fields,,,756 Oro Viejo,LC,NM,88007,,,,,,,11,,2058,2,1,Nancy  Fields,'756':3 '88007':8 'field':2 'lc':6 'nanci':1 'nm':7 'oro':4 'viejo':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134567,10.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855797,,Patrick,,Hockman,,,1187 McClane Ct,LC,NM,88007,,,,,,,11,,2058,2,1,Patrick  Hockman,'1187':3 '88007':8 'ct':5 'hockman':2 'lc':6 'mcclane':4 'nm':7 'patrick':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134569,20.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855799,,Fran,,Houle,,,1862 Lone Tree Ln,LC,NM,88007,,,,,,,11,,2058,2,1,Fran  Houle,'1862':3 '88007':9 'fran':1 'houl':2 'lc':7 'ln':6 'lone':4 'nm':8 'tree':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134577,20.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855807,,Scott,,Fugelso,,,2360 Mars,LC,NM,88011,,,,,,,11,,2058,2,1,Scott  Fugelso,'2360':3 '88011':7 'fugelso':2 'lc':5 'mar':4 'nm':6 'scott':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134582,12.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855812,,Alan,,Hatch,,,1401 Evelyn,LC,NM,88001,,,,,,,11,,2058,2,1,Alan  Hatch,'1401':3 '88001':7 'alan':1 'evelyn':4 'hatch':2 'lc':5 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134579,4.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855809,,Martin,,Campbell,,,1581 Tecolote Tr,LC,NM,88012,,,,,,,11,,2058,2,1,Martin  Campbell,'1581':3 '88012':8 'campbel':2 'lc':6 'martin':1 'nm':7 'tecolot':4 'tr':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134572,5.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855802,,Charles,,Hardy,,,5475 Porter Rd Lp Sp 160,LC,NM,88012,,,,,,,11,,2058,2,1,Charles  Hardy,'160':8 '5475':3 '88012':11 'charl':1 'hardi':2 'lc':9 'lp':6 'nm':10 'porter':4 'rd':5 'sp':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134566,10.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855796,,Tom,,Richards,,,#7 Outback Dr,LC,NM,88012,,,,,,,11,,2058,2,1,Tom  Richards,'7':3 '88012':8 'dr':5 'lc':6 'nm':7 'outback':4 'richard':2 'tom':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134568,30.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855798,,Madeline,,Sanchez,,,880 Esslinger Rd,La Mesa,NM,88044,,,,,,,11,,2058,2,1,Madeline  Sanchez,'880':3 '88044':9 'essling':4 'la':6 'madelin':1 'mesa':7 'nm':8 'rd':5 'sanchez':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134576,20.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855806,,John,Bill,Hymer,,,4030 Oleta Dr,LC,NM,88005,,,,,,,11,,2058,2,1,John Bill Hymer,'4030':4 '88005':9 'bill':2 'dr':6 'hymer':3 'john':1 'lc':7 'nm':8 'oleta':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134580,2.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855810,,Josh,,Flure,,,3425 Westridge,LC,NM,88005,,,,,,,11,,2058,2,1,Josh  Flure,'3425':3 '88005':7 'flure':2 'josh':1 'lc':5 'nm':6 'westridg':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134581,20.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855811,,Sharon,,Billington,,,7345 Taasaf Cir,LC,NM,88005,,,,,,,11,,2058,2,1,Sharon  Billington,'7345':3 '88005':8 'billington':2 'cir':5 'lc':6 'nm':7 'sharon':1 'taasaf':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134574,5.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855804,,Don,,Panetti,,,1765 Imperial Ridge,LC,NM,88011,,,,,,,11,,2058,2,1,Don  Panetti,'1765':3 '88011':8 'imperi':4 'lc':6 'nm':7 'panetti':2 'ridg':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134578,6.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855808,,Patsy,,Sainz,,,1844 Windsor Pl,LC,NM,88005,,,,,,,11,,2058,2,1,Patsy  Sainz,'1844':3 '88005':8 'lc':6 'nm':7 'patsi':1 'pl':5 'sainz':2 'windsor':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134570,6.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855800,,Dee,Ann,McCarson,,,2079 Fran Dr,LC,NM,88007,,,,,,,11,,2058,2,1,Dee Ann McCarson,'2079':4 '88007':9 'ann':2 'dee':1 'dr':6 'fran':5 'lc':7 'mccarson':3 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134575,12.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855805,,Kathleen,,Lillibridge,,,3257 Fairways Dr,LC,NM,88011,,,,,,,11,,2058,2,1,Kathleen  Lillibridge,'3257':3 '88011':8 'dr':5 'fairway':4 'kathleen':1 'lc':6 'lillibridg':2 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134571,22.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855801,,Martha,,Jones,,,POBox 22,Dell City,TX,79999,,,,,,,11,,2058,2,1,Martha  Jones,'22':4 '79999':8 'citi':6 'dell':5 'jone':2 'martha':1 'pobox':3 'tx':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134563,4.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855793,,Mark,,Ford,,,575 Espalin Ct,LC,NM,88007,,,,,,,11,,2058,2,1,Mark  Ford,'575':3 '88007':8 'ct':5 'espalin':4 'ford':2 'lc':6 'mark':1 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134573,6.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855803,,Dorothy,,Osborne,,,4105 Calle de Estrellas,LC,NM,88012,,,,,,,11,,2058,2,1,Dorothy  Osborne,'4105':3 '88012':9 'call':4 'de':5 'dorothi':1 'estrella':6 'lc':7 'nm':8 'osborn':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134590,4.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855820,,Jim,,Beasley,,,5045 Mimosa Ln,LC,NM,88001,,,,,,,11,,2058,2,1,Jim  Beasley,'5045':3 '88001':8 'beasley':2 'jim':1 'lc':6 'ln':5 'mimosa':4 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134591,2.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855821,,Wyla,,Smith,,,705 Sundown Ct,LC,NM,88011,,,,,,,11,,2058,2,1,Wyla  Smith,'705':3 '88011':8 'ct':5 'lc':6 'nm':7 'smith':2 'sundown':4 'wyla':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134585,4.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855815,,Sherry,,Tegmeyer,,,2848 Diamond Springs,LC,NM,88011,,,,,,,11,,2058,2,1,Sherry  Tegmeyer,'2848':3 '88011':8 'diamond':4 'lc':6 'nm':7 'sherri':1 'spring':5 'tegmey':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134583,12.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855813,,David,,Bowers,,,2709 Johnson,LC,NM,88005,,,,,,,11,,2058,2,1,David  Bowers,'2709':3 '88005':7 'bower':2 'david':1 'johnson':4 'lc':5 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134593,4.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855823,,John,,Montoya,,,3901 Sonoma Springs,LC,NM,88011,,,,,,,11,,2058,2,1,John  Montoya,'3901':3 '88011':8 'john':1 'lc':6 'montoya':2 'nm':7 'sonoma':4 'spring':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134586,8.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855816,,Kelly,Sue,Dunning,,,2036 San Patricio Lp,LC,NM,88011,,,,,,,11,,2058,2,1,Kelly Sue Dunning,'2036':4 '88011':10 'dun':3 'kelli':1 'lc':8 'lp':7 'nm':9 'patricio':6 'san':5 'sue':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134588,12.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855818,,Isabel,,SancheZ,,,6820 N Jornada,LC,NM,88012,,,,,,,11,,2058,2,1,Isabel  SancheZ,'6820':3 '88012':8 'isabel':1 'jornada':5 'lc':6 'n':4 'nm':7 'sanchez':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134589,4.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855819,,Mary,,Radel,,,5412 Inspiration Ln,LC,NM,88011,,,,,,,11,,2058,2,1,Mary  Radel,'5412':3 '88011':8 'inspir':4 'lc':6 'ln':5 'mari':1 'nm':7 'radel':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134587,4.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855817,,Sidney,,Brannon,,,4005 Mimosa Lp,LC,NM,88001,,,,,,,11,,2058,2,1,Sidney  Brannon,'4005':3 '88001':8 'brannon':2 'lc':6 'lp':5 'mimosa':4 'nm':7 'sidney':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134594,25.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855824,,Deatra,,Baker,,,PO Box 1019,Deming,NM,88030,,,,,,,11,,2058,2,1,Deatra  Baker,'1019':5 '88030':8 'baker':2 'box':4 'deatra':1 'deme':6 'nm':7 'po':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134592,4.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855822,,Kent,,Evans,,,2703 Sim Ave,LC,NM,88005,,,,,,,11,,2058,2,1,Kent  Evans,'2703':3 '88005':8 'ave':5 'evan':2 'kent':1 'lc':6 'nm':7 'sim':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134584,2.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855814,,Roy,,Brown,,,4430 Carter,LC,NM,88011,,,,,,,11,,2058,2,1,Roy  Brown,'4430':3 '88011':7 'brown':2 'carter':4 'lc':5 'nm':6 'roy':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134611,6.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855841,,Jerry,,Lyman,,,2673 Caballo,LC,NM,88007,,,,,,,11,,2058,2,1,Jerry  Lyman,'2673':3 '88007':7 'caballo':4 'jerri':1 'lc':5 'lyman':2 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134602,10.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855832,,Peggy,,Singh,,,908 Raleigh,LC,NM,88005,,,,,,,11,,2058,2,1,Peggy  Singh,'88005':7 '908':3 'lc':5 'nm':6 'peggi':1 'raleigh':4 'singh':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134620,4.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855850,,Chris,,Martinez,,,3709 Chromite,LC,NM,88012,,,,,,,11,,2058,2,1,Chris  Martinez,'3709':3 '88012':7 'chris':1 'chromit':4 'lc':5 'martinez':2 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134598,6.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855828,,Robert,,Green,,,2390 Fairbanks,LC,NM,88001,,,,,,,11,,2058,2,1,Robert  Green,'2390':3 '88001':7 'fairbank':4 'green':2 'lc':5 'nm':6 'robert':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134617,20.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855847,,Art,,Brewbaker,,,4325 Diamondback,LC,NM,88011,,,,,,,11,,2058,2,1,Art  Brewbaker,'4325':3 '88011':7 'art':1 'brewbak':2 'diamondback':4 'lc':5 'nm':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
134619,9.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1855849,,Lourdes,,Contreras,,,3650 #605 Morningstar,LC,NM,88011,,,,,,,11,,2058,2,1,Lourdes  Contreras,'3650':3 '605':4 '88011':8 'contrera':2 'lc':6 'lourd':1 'morningstar':5 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
