id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1534088,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Isabella,,Pacheco,,,700 Charleston St NE,Albuquerque,NM,87108,United States,,,Attorney,,319377,1,1,62015,2,1,Isabella Pacheco,'700':3 '87108':9 'albuquerqu':7 'charleston':4 'isabella':1 'ne':6 'nm':8 'pacheco':2 'st':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534074,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Octaviano,,Lucero,,,P.O. Box 3312,Taos,NM,87571,United States,,,,,319367,1,30,62015,2,1,Octaviano Lucero,'3312':5 '87571':8 'box':4 'lucero':2 'nm':7 'octaviano':1 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560006,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Consuelo,,Garcia,,,424 Rio Grande Avenue,Raton,NM,87740,United States,,,,,320897,1,,62015,2,1,Consuelo Garcia,'424':3 '87740':9 'avenu':6 'consuelo':1 'garcia':2 'grand':5 'nm':8 'raton':7 'rio':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534059,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Anita,,Rodriguez,,,P.O. Box 332,El Prado,NM,87529,United States,,,Teacher,,319360,1,30,62015,2,1,Anita Rodriguez,'332':5 '87529':9 'anita':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'rodriguez':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534054,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dominic,,Duran,,,P.O. Box 603,Ranchos De Taos,NM,87557,United States,,,Contractor,,319358,1,,62015,2,1,Dominic Duran,'603':5 '87557':10 'box':4 'de':7 'domin':1 'duran':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534066,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nathaniel,,Evans,,,207 Holly Circle,Taos,NM,87571,United States,,,Teacher,,319363,1,30,62015,2,1,Nathaniel Evans,'207':3 '87571':8 'circl':5 'evan':2 'holli':4 'nathaniel':1 'nm':7 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534070,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,George,,Bach,,,1324 Stanford Dr. NE,Albuquerque,NM,87106,United States,,,Professor,,319365,1,1,62015,2,1,George Bach,'1324':3 '87106':9 'albuquerqu':7 'bach':2 'dr':5 'georg':1 'ne':6 'nm':8 'stanford':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534084,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jean,E.,Ridley,,,77 Rhododendron Dr,Hedgesville,WV,25427,United States,,,Retired,,319373,1,,62015,2,1,Jean E. Ridley,'25427':9 '77':4 'dr':6 'e':2 'hedgesvill':7 'jean':1 'rhododendron':5 'ridley':3 'wv':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534085,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sheila,,Gilbert,,,P.O. Box 116,Clayton,NM,88415,United States,,,Secretary,,319374,1,,62015,2,1,Sheila Gilbert,'116':5 '88415':8 'box':4 'clayton':6 'gilbert':2 'nm':7 'p.o':3 'sheila':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591474,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Manuel,,Mondragon,,,5036 Woodhaven Dr NE,Rio Rancho,NM,87144,USA,10967,,Government,,,1,202,62890,2,1,Manuel Mondragon,'5036':3 '87144':10 'dr':5 'manuel':1 'mondragon':2 'ne':6 'nm':9 'rancho':8 'rio':7 'woodhaven':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591483,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Rudy,,Martinez,,,po box 632,chimayo,NM,87522,USA,10967,,contractor,,,1,202,62890,2,1,Rudy Martinez,'632':5 '87522':8 'box':4 'chimayo':6 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591475,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Robert,,Zaragoza,,,114 Los Pandos Rd Ste A,Taos,NM,87571,USA,10967,,Investigator,,,1,202,62890,2,1,Robert Zaragoza,'114':3 '87571':11 'los':4 'nm':10 'pando':5 'rd':6 'robert':1 'ste':7 'tao':9 'zaragoza':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591476,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Tillie,,Valdez,,,P.O. Box 1286,Taos,NM,87571,USA,10967,,Not Employed,,,1,202,62890,2,1,Tillie Valdez,'1286':5 '87571':8 'box':4 'nm':7 'p.o':3 'tao':6 'tilli':1 'valdez':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591473,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Dan,,Laabes,,,PO Box 109,Ranchos de Taos,NM,87557,USA,10967,,Territory Manager,,,1,202,62890,2,1,Dan Laabes,'109':5 '87557':10 'box':4 'dan':1 'de':7 'laab':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591479,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Daniel,,Trujillo,,,9209 Colima Ave NW,Albuquerque,NM,87120,USA,10967,,Teacher,,,1,202,62890,2,1,Daniel Trujillo,'87120':9 '9209':3 'albuquerqu':7 'ave':5 'colima':4 'daniel':1 'nm':8 'nw':6 'trujillo':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591477,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Alex,,Suazo,,,5609 Chimayo Dr NW,Albuquerque,NM,87120,USA,10967,,Contractor,,,1,202,62890,2,1,Alex Suazo,'5609':3 '87120':9 'albuquerqu':7 'alex':1 'chimayo':4 'dr':5 'nm':8 'nw':6 'suazo':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591467,300.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Robert,,valencia,,,142 Maestas Road 142b,Ranchos de Taos,NM,87557,USA,10967,,Business Owner,,,1,202,62890,2,1,Robert valencia,'142':3 '142b':6 '87557':11 'de':8 'maesta':4 'nm':10 'rancho':7 'road':5 'robert':1 'tao':9 'valencia':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591466,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Kerry,,Michaels,,,2417 Elizabeth st.,Janesville,WI,53548,USA,10967,,Not Employed,,,1,202,62890,2,1,Kerry Michaels,'2417':3 '53548':8 'elizabeth':4 'janesvill':6 'kerri':1 'michael':2 'st':5 'wi':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591470,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Tammara,,Romero,,,116 State Road 382,Ranchos de Taos,NM,87567,USA,10967,,Not Employed,,,1,202,62890,2,1,Tammara Romero,'116':3 '382':6 '87567':11 'de':8 'nm':10 'rancho':7 'road':5 'romero':2 'state':4 'tammara':1 'tao':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591471,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Gabriel,,Trujillo,,,7 Whispering Winds Trl,Placitas,NM,87043-8861,USA,10967,,Law enforcement,,,1,202,62890,2,1,Gabriel Trujillo,'-8861':10 '7':3 '87043':9 'gabriel':1 'nm':8 'placita':7 'trl':6 'trujillo':2 'whisper':4 'wind':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591478,10.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Eric,,Vigil,,,611 East Pueblo Dr,Espanola,NM,87532,USA,10967,,Printer,,,1,202,62890,2,1,Eric Vigil,'611':3 '87532':9 'dr':6 'east':4 'eric':1 'espanola':7 'nm':8 'pueblo':5 'vigil':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591468,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Chris,,Padilla,,,71C Hondo Seco Road,Arroyo Hondo,NM,87513,USA,10967,,Co-owner,,,1,202,62890,2,1,Chris Padilla,"'71c':3 '87513':10 'arroyo':7 'chris':1 'hondo':4,8 'nm':9 'padilla':2 'road':6 'seco':5",Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591480,10.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Angela,,Macdonald,,,2491 Sawmill Road,Santa Fe,NM,87505,USA,10967,,Attorney,,,1,202,62890,2,1,Angela Macdonald,'2491':3 '87505':9 'angela':1 'fe':7 'macdonald':2 'nm':8 'road':5 'santa':6 'sawmil':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591472,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Jessie,,Candelaria,,,1636 N. Sunset Dr.,Tempe,AZ,85281,USA,10967,,Customer Engineer,,,1,202,62890,2,1,Jessie Candelaria,'1636':3 '85281':9 'az':8 'candelaria':2 'dr':6 'jessi':1 'n':4 'sunset':5 'temp':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591469,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Celedon,,Gallegos,,,Po box 454,El prado,NM,87529,USA,10967,,Law enforcement,,,1,202,62890,2,1,Celedon Gallegos,'454':5 '87529':9 'box':4 'celedon':1 'el':6 'gallego':2 'nm':8 'po':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591484,10.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Thomas,,Owenby,,,73 S Ringold St,Janesville,WI,53545,USA,10967,,Professor,,,1,202,62890,2,1,Thomas Owenby,'53545':9 '73':3 'janesvill':7 'owenbi':2 'ringold':5 'st':6 'thoma':1 'wi':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591482,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Bayard,,Roberts,,,3705 La Hacienda PL NE,Albuquerque,NM,87110,USA,10967,,Attorney,,,1,202,62890,2,1,Bayard Roberts,'3705':3 '87110':10 'albuquerqu':8 'bayard':1 'hacienda':5 'la':4 'ne':7 'nm':9 'pl':6 'robert':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591481,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Joey,,Martinez,,,3254 tin cup rd,Rio Rancho,NM,87144,USA,10967,,Electrician,,,1,202,62890,2,1,Joey Martinez,'3254':3 '87144':10 'cup':5 'joey':1 'martinez':2 'nm':9 'rancho':8 'rd':6 'rio':7 'tin':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591485,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Andy,,Boryczka,,,5229 Brandenburg Way,Madison,WI,53718,USA,10967,,Director,,,1,202,62890,2,1,Andy Boryczka,'5229':3 '53718':8 'andi':1 'boryczka':2 'brandenburg':4 'madison':6 'way':5 'wi':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591486,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Ryne,,Valerio,,,61 Sunflower Ln,Peralta,NM,87042,USA,10967,,Jockey Agent,,,1,202,62890,2,1,Ryne Valerio,'61':3 '87042':8 'ln':5 'nm':7 'peralta':6 'ryne':1 'sunflow':4 'valerio':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591487,500.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,,,,,McDonald's of Taos,211 Paseo del Pueblo Sur,Taos,NM,87571,USA,10967,,Resturant Owner,,,11,202,62890,2,1,McDonald's of Taos,"'211':5 '87571':12 'del':7 'mcdonald':1 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':4,10",Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591488,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Robert,,Coca,,,Hc 78 Box 9757,Ranchos De Taos,NM,87557,USA,10967,,Business Owner,,,1,202,62890,2,1,Robert Coca,'78':4 '87557':11 '9757':6 'box':5 'coca':2 'de':8 'hc':3 'nm':10 'rancho':7 'robert':1 'tao':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591489,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Angela,,Macdonald,,,2491 Sawmill Road,Santa Fe,NM,87505,USA,10967,,Attorney,,,1,202,62890,2,1,Angela Macdonald,'2491':3 '87505':9 'angela':1 'fe':7 'macdonald':2 'nm':8 'road':5 'santa':6 'sawmil':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591490,200.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Amanda,,Laupheimer,,,PO Box 532,El Prado,NM,87529,USA,10967,,Attorney,,,1,202,62890,2,1,Amanda Laupheimer,'532':5 '87529':9 'amanda':1 'box':4 'el':6 'laupheim':2 'nm':8 'po':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591491,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Gilbert,,Miera,,,1535 17th Ave SE,Rio Rancho,NM,87124,USA,10967,,Emergency Manager,,,1,202,62890,2,1,Gilbert Miera,'1535':3 '17th':4 '87124':10 'ave':5 'gilbert':1 'miera':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591492,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,David,,Jenkins,,,1530 Taos St,Santa Fe,NM,87505,USA,10967,,Prosecutor,,,1,202,62890,2,1,David Jenkins,'1530':3 '87505':9 'david':1 'fe':7 'jenkin':2 'nm':8 'santa':6 'st':5 'tao':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610267,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Dennis,,Schildgen,,,4100 14th Ave. S.,Minneapolis,MN,55407,United States,,,Teacher,,329887,1,200,63979,2,1,,'14th':4 '4100':3 '55407':9 'ave':5 'denni':1 'minneapoli':7 'mn':8 'schildgen':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610279,250.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,John,,Duran,,,255 SW Harrison St. Apt 15A,Portland,OR,97201,United States,,,Accountant,,329890,1,200,63979,2,1,,'15a':8 '255':3 '97201':11 'apt':7 'duran':2 'harrison':5 'john':1 'portland':9 'st':6 'sw':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610285,400.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,4437,,,,,,,,,Casa De Valdez,P.O. Box 1286,Taos,NM,87571,United States,,,Restaurant,,329898,2,30,63979,2,1,,'1286':6 '87571':9 'box':5 'casa':1 'de':2 'nm':8 'p.o':4 'tao':7 'valdez':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610290,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,4283,,,,,Diana,S.,Miller,,,P.O. Box 2823,Taos,NM,87571,United States,,,Rancher,,329901,1,30,63979,2,1,,'2823':6 '87571':9 'box':5 'diana':1 'miller':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610509,500.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Xochitl,,Toress Small,,,1320 4th Street,Las Cruces,NM,88005,United States,,,Congresswomen,,320848,1,,63979,2,1,,'1320':4 '4th':5 '88005':10 'cruce':8 'las':7 'nm':9 'small':3 'street':6 'toress':2 'xochitl':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610499,500.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,18364,,,,,,,,,McDonald's of Taos,211 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,,329906,2,30,63979,2,1,,"'211':5 '87571':12 'del':7 'mcdonald':1 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':4,10",Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610515,200.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,1401,,,,,Michelle,,Montoya Kozel,,,P.O. Box 1326,Golden,CO,80402,United States,,,Retired,,329912,1,200,63979,2,1,,'1326':6 '80402':9 'box':5 'co':8 'golden':7 'kozel':3 'michell':1 'montoya':2 'p.o':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610517,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Donald,,Gallegos,,,7 Gallegos Road,Questa,NM,87556,United States,,,Not Employed,,329913,1,30,63979,2,1,,"'7':3 '87556':8 'donald':1 'gallego':2,4 'nm':7 'questa':6 'road':5",Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610524,30.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,3764,,,,,Porfiria,,Chavez,,,P.O. Box 14,Ranchos De Taos,NM,87557,United States,,,Retired,,329917,1,30,63979,2,1,,'14':5 '87557':10 'box':4 'chavez':2 'de':7 'nm':9 'p.o':3 'porfiria':1 'rancho':6 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610526,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Floyd,,Lopez,,,P.O. Box 652,Arroyo Seco,NM,87514,United States,,,Attorney,,329919,1,30,63979,2,1,,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610548,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Hugh,,Rychener,,,305 N Trapper Rd,Taos,NM,87571,United States,,,Not Employed,,329923,1,30,63979,2,1,,'305':3 '87571':9 'hugh':1 'n':4 'nm':8 'rd':6 'rychen':2 'tao':7 'trapper':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610528,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Michael,,Collins,,,2111 11th St. NW #PH-1,Washington,DC,20001,United States,,,Lobbyist,,329921,1,200,63979,2,1,,'-1':8 '11th':4 '20001':11 '2111':3 'collin':2 'dc':10 'michael':1 'nw':6 'ph':7 'st':5 'washington':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610529,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,1910,,,,,Louise,,Sarezky,,,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Writer,,329933,1,30,63979,2,1,,'1335':3 '87571':10 'del':5 'louis':1 'nm':9 'paseo':4 'pueblo':6 'sarezki':2 'sur':7 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610533,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Andrew,,Gonzales,,,P.O. Box 145,Taos,NM,87571,United States,,,COO,,329924,1,30,63979,2,1,,'145':5 '87571':8 'andrew':1 'box':4 'gonzal':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610538,200.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Blair,,Bouchier,,,11 George Torres Rd,Ranchos De Taos,NM,87557,United States,,,Consultant,,329925,1,30,63979,2,1,,'11':3 '87557':11 'blair':1 'bouchier':2 'de':8 'georg':4 'nm':10 'rancho':7 'rd':6 'tao':9 'torr':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625471,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Angela billy,,Romero,,,P.O box 706,Arroyo Seco,NM,87514,United States,,,Self employed,,332728,1,30,65294,2,1,,'706':6 '87514':10 'angela':1 'arroyo':7 'billi':2 'box':5 'nm':9 'p.o':4 'romero':3 'seco':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625472,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Taylor,,Smith,,,1346 Girard Blvd NE #B,Albuquerque,NM,87106,United States,,,Attorney,,332729,1,1,65294,2,1,,'1346':3 '87106':10 'albuquerqu':8 'b':7 'blvd':5 'girard':4 'ne':6 'nm':9 'smith':2 'taylor':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625473,200.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Martika and Luis,,Herrera,,,PO Box 1420,Ranchos De Taos,NM,87557,United States,,,Construction,,332730,1,30,65294,2,1,,'1420':7 '87557':12 'box':6 'de':9 'herrera':4 'lui':3 'martika':1 'nm':11 'po':5 'rancho':8 'tao':10,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625474,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Gregory,,Chavez,,,24 Vist del valle,Ranchos De Taos,NM,87557,United States,,,Not Employed,,332731,1,,65294,2,1,,'24':3 '87557':11 'chavez':2 'de':8 'del':5 'gregori':1 'nm':10 'rancho':7 'tao':9 'vall':6 'vist':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625475,25.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,Dennis,,Schildgen,,,4100 14th Ave. S.,Minneapolis,MN,55407,United States,,,Teacher,,332732,1,200,65294,2,1,,'14th':4 '4100':3 '55407':9 'ave':5 'denni':1 'minneapoli':7 'mn':8 'schildgen':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625476,100.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,1003,,,,,Joe,M.,Keeton,,,1514 Millicent Rogers RD.,El Prado,NM,87529,United States,,,Retired,,332733,1,30,65294,2,1,,'1514':4 '87529':11 'el':8 'joe':1 'keeton':3 'm':2 'millic':5 'nm':10 'prado':9 'rd':7 'roger':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
