id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
142786,32.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894730,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,7308 Hawthorn Ave NE,Albuquerque,NM,87113,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'7308':12 '87113':18 'albuquerqu':16 'ave':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142791,120.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894735,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Ct. NE,Albuquerque,NM,87122,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'ct':15 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142793,120.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894737,,Kurt,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,8224 Desert Aster Lane NE,Albuquerque,NM,87122,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'kurt':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
157007,660.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927098,,Kurt,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,8224 Desert Aster Lane NE,Albuquerque,NM,87122,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'kurt':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157004,660.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927095,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Ct NE,Albuquerque,NM,87122,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'ct':15 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157003,44.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927094,,David,M.,Kaufman,,Blue Cross and Blue Shield of New Mexico,1670 Upper Canyon Road,Santa Fe,NM,87501,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'1670':12 '87501':19 'blue':1,4 'canyon':14 'cross':2 'david':9 'fe':17 'kaufman':11 'm':10 'mexico':8 'new':7 'nm':18 'road':15 'santa':16 'shield':5 'upper':13",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157008,88.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927099,,Deana,R.,Smiel,,Blue Cross and Blue Shield of New Mexico,12415 Rainer Way NE,Albuquerque,NM,87111,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'12415':12 '87111':18 'albuquerqu':16 'blue':1,4 'cross':2 'deana':9 'mexico':8 'ne':15 'new':7 'nm':17 'r':10 'rainer':13 'shield':5 'smiel':11 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157010,660.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927101,,Elizabeth,W.,Watrin,,Blue Cross and Blue Shield of New Mexico,14101 Mesita Cliff Road NE,Albuquerque,NM,87112,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'14101':12 '87112':19 'albuquerqu':17 'blue':1,4 'cliff':14 'cross':2 'elizabeth':9 'mesita':13 'mexico':8 'ne':16 'new':7 'nm':18 'road':15 'shield':5 'w':10 'watrin':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157002,176.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927093,,Thomas,C.,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':12 '87111':18 'albuquerqu':16 'blue':1,4 'c':10 'cross':2 'frock':11 'hampton':14 'mexico':8 'ne':15 'new':7,13 'nm':17 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157005,660.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927096,,Jeffrey,B.,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':12 '87107':17 'albuquerqu':15 'b':10 'blue':1,4 'cross':2 'jeffrey':9 'mexico':8 'new':7 'newland':11 'nm':16 'nw':14 'salamanca':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157006,88.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927097,,John,P.,Rossetti,,Blue Cross and Blue Shield of New Mexico,3851 Spyglass Loop SE,Rio Rancho,NM,87124,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'3851':12 '87124':19 'blue':1,4 'cross':2 'john':9 'loop':14 'mexico':8 'new':7 'nm':18 'p':10 'rancho':17 'rio':16 'rossetti':11 'se':15 'shield':5 'spyglass':13",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157011,196.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927102,,Janice,M.,Torrez,,Blue Cross and Blue Shield of New Mexico,1614 Travis Rd NW,Albuquerque,NM,87114,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'1614':12 '87114':18 'albuquerqu':16 'blue':1,4 'cross':2 'janic':9 'm':10 'mexico':8 'new':7 'nm':17 'nw':15 'rd':14 'shield':5 'torrez':11 'travi':13",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
156997,308.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927088,,James,M.,Burns,,Blue Cross and Blue Shield of New Mexico,8709 Canyon Run Road NE,Albuquerque,NM,87111,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'8709':12 '87111':19 'albuquerqu':17 'blue':1,4 'burn':11 'canyon':13 'cross':2 'jame':9 'm':10 'mexico':8 'ne':16 'new':7 'nm':18 'road':15 'run':14 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157000,308.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927091,,John,D.,Diedrick,,Blue Cross and Blue Shield of New Mexico,225 S. Ellynn,Glen Ellyn,IL,60137,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'225':12 '60137':18 'blue':1,4 'cross':2 'd':10 'diedrick':11 'ellyn':16 'ellynn':14 'glen':15 'il':17 'john':9 'mexico':8 'new':7 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157009,308.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927100,,Karen,,Smoot,,Blue Cross and Blue Shield of New Mexico,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'87122':18 '8831':11 'albuquerqu':16 'blue':1,4 'cross':2 'desert':12 'fox':13 'karen':9 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5 'smoot':10 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
157001,660.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927092,,Matthew,C.,Fontana,,Blue Cross and Blue Shield of New Mexico,235 Aaramar Lane,Corrales,NM,87048,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'235':12 '87048':17 'aaramar':13 'blue':1,4 'c':10 'corral':15 'cross':2 'fontana':11 'lane':14 'matthew':9 'mexico':8 'new':7 'nm':16 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
156998,176.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927089,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,7308 Hawthorn Avenue NE,Albuquerque,NM,87113,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'7308':12 '87113':18 'albuquerqu':16 'avenu':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
156999,88.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927090,,Bernard,S.,Chavez,,Blue Cross and Blue Shield of New Mexico,27 Sage Hill Drive,Placitas,NM,87043,,,,,,,11,,2578,2,1,Blue Cross and Blue Shield of New Mexico,"'27':12 '87043':18 'bernard':9 'blue':1,4 'chavez':11 'cross':2 'drive':15 'hill':14 'mexico':8 'new':7 'nm':17 'placita':16 'sage':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
155714,44.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924043,,David,M.,Kaufman,,,1670 Upper Canyon Road,Santa Fe,NM,87501,,,,,,,11,,1260,2,1,David M. Kaufman,'1670':4 '87501':11 'canyon':6 'david':1 'fe':9 'kaufman':3 'm':2 'nm':10 'road':7 'santa':8 'upper':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155722,660.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924055,,Elizabeth,W.,Watrin,,,14101 Mesita Cliff Road NE,Albuquerque,NM,87112,,,,,,,11,,1260,2,1,Elizabeth W. Watrin,'14101':4 '87112':11 'albuquerqu':9 'cliff':6 'elizabeth':1 'mesita':5 'ne':8 'nm':10 'road':7 'w':2 'watrin':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155712,660.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924041,,Matthew,C.,Fontana,,,235 Aaramar Ln,Corrales,NM,87048,,,,,,,11,,1260,2,1,Matthew C. Fontana,'235':4 '87048':9 'aaramar':5 'c':2 'corral':7 'fontana':3 'ln':6 'matthew':1 'nm':8,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155719,88.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924051,,Deana,R.,Smiel,,,12415 Ranier Way NE,Albuquerque,NM,87111,,,,,,,11,,1260,2,1,Deana R. Smiel,'12415':4 '87111':10 'albuquerqu':8 'deana':1 'ne':7 'nm':9 'r':2 'ranier':5 'smiel':3 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155709,88.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924038,,Bernard,S.,Chavez,,,27 Sage Hill Drive,Placitas,NM,87043,,,,,,,11,,1260,2,1,Bernard S. Chavez,'27':4 '87043':10 'bernard':1 'chavez':3 'drive':7 'hill':6 'nm':9 'placita':8 'sage':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155715,660.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924044,,Thomas,A.,MacLean,,,1709 Quail Run Ct NE,Albuquerque,NM,87122,,,,,,,11,,1260,2,1,Thomas A. MacLean,'1709':4 '87122':11 'albuquerqu':9 'ct':7 'maclean':3 'ne':8 'nm':10 'quail':5 'run':6 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155708,96.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924037,,Christopher,B.,Charlton,,,415 E. North Water Street,Chicago,IL,60611,,,,,,,11,,1260,2,1,Christopher B. Charlton,'415':4 '60611':11 'b':2 'charlton':3 'chicago':9 'christoph':1 'e':5 'il':10 'north':6 'street':8 'water':7,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155713,176.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924042,,Thomas,C.,Frock,,,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,1260,2,1,Thomas C. Frock,'8616':4 '87111':10 'albuquerqu':8 'c':2 'frock':3 'hampton':6 'ne':7 'new':5 'nm':9 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155717,88.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924046,,John,P.,Rossetti,,,3851 Spyglass Loop SE,Rio Rancho,NM,87124,,,,,,,11,,1260,2,1,John P. Rossetti,'3851':4 '87124':11 'john':1 'loop':6 'nm':10 'p':2 'rancho':9 'rio':8 'rossetti':3 'se':7 'spyglass':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155720,308.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924052,,Karen,,Smoot,,,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,1260,2,1,Karen  Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155710,308.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924039,,John,D.,Diedrick,,,471 Stagecoach Run,Glen Ellyn,IL,60137,,,,,,,11,,1260,2,1,John D. Diedrick,'471':4 '60137':10 'd':2 'diedrick':3 'ellyn':8 'glen':7 'il':9 'john':1 'run':6 'stagecoach':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155716,660.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924045,,Jeffrey,B.,Newland,,,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1260,2,1,Jeffrey B. Newland,'1117':4 '87107':9 'albuquerqu':7 'b':2 'jeffrey':1 'newland':3 'nm':8 'nw':6 'salamanca':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155718,660.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924049,,Kurt,B.,Shipley,,,8224 Desert Aster Lane NE,Albuquerque,NM,87122,,,,,,,11,,1260,2,1,Kurt  B. Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'b':2 'desert':5 'kurt':1 'lane':7 'ne':8 'nm':10 'shipley':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155707,308.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924035,,James,M.,Burns,,,8709 Canyon Run Rd NE,Albuquerque,NM,87111,,,,,,,11,,1260,2,1,James M. Burns,'8709':4 '87111':11 'albuquerqu':9 'burn':3 'canyon':5 'jame':1 'm':2 'ne':8 'nm':10 'rd':7 'run':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242867,392.0,2010-04-01 06:00:00+00:00,2010-04-08 23:57:45.680003+00:00,,,,,,James,M.,Burns,,,8709 Canyon Run Rd NE,Albuquerque,NM,87111,United States,,,"Director, Small Groups & Individual Sales Accounts",,8507,1,1,10663,2,1,James M. Burns,'8709':4 '87111':11 'albuquerqu':9 'burn':3 'canyon':5 'jame':1 'm':2 'ne':8 'nm':10 'rd':7 'run':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242880,56.0,2010-04-01 06:00:00+00:00,2010-04-09 00:02:28.726999+00:00,,,,,,David,M.,Kaufman,,,1670 Upper Canyon Road,Santa Fe,NM,87501,United States,,,"Vice President, Regulatory Counsel",,8545,1,27,10663,2,1,David M. Kaufman,'1670':4 '87501':11 'canyon':6 'david':1 'fe':9 'kaufman':3 'm':2 'nm':10 'road':7 'santa':8 'upper':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242883,684.0,2010-04-01 06:00:00+00:00,2010-04-09 00:03:53.679998+00:00,,,,,,Jeffrey,B.,Newland,,,1117 Salamanca NW,Los Ranchos,NM,87107,United States,,,"Director, Major/National Sales Account Management",,8595,1,1,10663,2,1,Jeffrey B. Newland,'1117':4 '87107':10 'b':2 'jeffrey':1 'los':7 'newland':3 'nm':9 'nw':6 'rancho':8 'salamanca':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242886,112.0,2010-04-01 06:00:00+00:00,2010-04-09 00:04:37.146999+00:00,,,,,,John,P.,Rossetti,,,3851 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Account Executive III,,8600,1,24,10663,2,1,John P. Rossetti,'3851':4 '87124':11 'john':1 'loop':6 'nm':10 'p':2 'rancho':9 'rio':8 'rossetti':3 'se':7 'spyglass':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242893,392.0,2010-04-01 06:00:00+00:00,2010-04-09 00:06:41.882999+00:00,,,,,,Karen,,Smoot,,,"8831 Desert Fox Way, NE",Albuquerque,NM,87122,United States,,,"DVP, Network Management, NM",,8617,1,1,10663,2,1,Karen Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242881,888.0,2010-04-01 06:00:00+00:00,2010-04-09 00:03:15.022996+00:00,,,,,,Thomas,A.,MacLean,,,"1709 Quail Run Ct., NE",Albuquerque,NM,87122,United States,,,"Vice President - Health Care Management, NM",,8550,1,1,10663,2,1,Thomas A. MacLean,'1709':4 '87122':11 'albuquerqu':9 'ct':7 'maclean':3 'ne':8 'nm':10 'quail':5 'run':6 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242875,840.0,2010-04-01 06:00:00+00:00,2010-04-09 00:00:23.522996+00:00,,,,,,Matthew,C.,Fontana,,,235 Aarmar Lane,Corrales,NM,87048,United States,,,"VP & Chief Medical Officer, NM",,8532,1,24,10663,2,1,Matthew C. Fontana,'235':4 '87048':9 'aarmar':5 'c':2 'corral':7 'fontana':3 'lane':6 'matthew':1 'nm':8,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242872,392.0,2010-04-01 06:00:00+00:00,2010-04-08 23:59:21.319999+00:00,,,,,,John,D.,Diedrick,,,471 Stagecoach Run,Glen Ellyn,IL,60137,United States,,,Sales Divisional Vice President,,8529,1,99,10663,2,1,John D. Diedrick,'471':4 '60137':10 'd':2 'diedrick':3 'ellyn':8 'glen':7 'il':9 'john':1 'run':6 'stagecoach':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242878,224.0,2010-04-01 06:00:00+00:00,2010-04-09 00:01:42.617003+00:00,,,,,,Thomas,C.,Frock,,,8616 New Hampton NE,Albuquerque,NM,87111,United States,,,"Director, HR Business Integration",,8534,1,1,10663,2,1,Thomas C. Frock,'8616':4 '87111':10 'albuquerqu':8 'c':2 'frock':3 'hampton':6 'ne':7 'new':5 'nm':9 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242891,112.0,2010-04-01 06:00:00+00:00,2010-04-09 00:06:10.836999+00:00,,,,,,Deanna,R.,Smiel,,,12415 Rainier Way NE,Albuquerque,NM,87111,United States,,,Subscriber Services Business Technical Consultant,,8609,1,1,10663,2,1,Deanna R. Smiel,'12415':4 '87111':10 'albuquerqu':8 'deanna':1 'ne':7 'nm':9 'r':2 'rainier':5 'smiel':3 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242889,708.0,2010-04-01 06:00:00+00:00,2010-04-09 00:05:34.022996+00:00,,,,,,Kurt,B.,Shipley,,,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,United States,,,Vice President NM Programs & Network Management,,8603,1,1,10663,2,1,Kurt B. Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'b':2 'desert':5 'kurt':1 'lane':7 'ne':8 'nm':10 'shipley':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242870,160.0,2010-04-01 06:00:00+00:00,2010-04-08 23:58:42.349996+00:00,,,,,,Bernard,B.,Chavez,,,27 Sage Hill DRive,Placitas,NM,87043,United States,,,"Director, Subscriber Services",,8516,1,24,10663,2,1,Bernard B. Chavez,'27':4 '87043':10 'b':2 'bernard':1 'chavez':3 'drive':7 'hill':6 'nm':9 'placita':8 'sage':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242897,840.0,2010-04-01 06:00:00+00:00,2010-04-09 00:07:16.447000+00:00,,,,,,Elizabeth,West,Watrin,,,9520 Riverdale Lane NW,Albuquerque,NM,87114,United States,,,"President, NM Division",,8620,1,1,10663,2,1,Elizabeth West Watrin,'87114':10 '9520':4 'albuquerqu':8 'elizabeth':1 'lane':6 'nm':9 'nw':7 'riverdal':5 'watrin':3 'west':2,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279900,28.0,2010-04-11 06:00:00+00:00,2010-05-06 20:11:57.350002+00:00,,,,,,James,M.,Burns,,,8709 Canyon Run Rd NE,Albuquerque,NM,87111,United States,,,"Director, Small Groups & Individual Sales Accounts",,8507,1,1,12282,2,1,James M. Burns,'8709':4 '87111':11 'albuquerqu':9 'burn':3 'canyon':5 'jame':1 'm':2 'ne':8 'nm':10 'rd':7 'run':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279908,28.0,2010-04-11 06:00:00+00:00,2010-05-06 20:16:14.393001+00:00,,,,,,John,D.,Diedrick,,,471 Stagecoach Run,Glen Ellyn,IL,60137,United States,,,Sales Divisional Vice President,,8529,1,99,12282,2,1,John D. Diedrick,'471':4 '60137':10 'd':2 'diedrick':3 'ellyn':8 'glen':7 'il':9 'john':1 'run':6 'stagecoach':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279924,64.0,2010-04-11 06:00:00+00:00,2010-05-06 20:21:07.703003+00:00,,,,,,Jeffrey,B.,Newland,,,1117 Salamanca NW,Los Ranchos,NM,87107,United States,,,"Director, Major/National Sales Account Management",,8595,1,1,12282,2,1,Jeffrey B. Newland,'1117':4 '87107':10 'b':2 'jeffrey':1 'los':7 'newland':3 'nm':9 'nw':6 'rancho':8 'salamanca':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279932,8.0,2010-04-11 06:00:00+00:00,2010-05-06 20:24:06.482998+00:00,,,,,,Deanna,R.,Smiel,,,12415 Rainier Way NE,Albuquerque,NM,87111,United States,,,Subscriber Services Business Technical Consultant,,8609,1,1,12282,2,1,Deanna R. Smiel,'12415':4 '87111':10 'albuquerqu':8 'deanna':1 'ne':7 'nm':9 'r':2 'rainier':5 'smiel':3 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
