id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
583730,50.0,2012-08-31 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Jim,,Rowen,,,2140 E. Michigan Ave #7,Phoenix,AZ,85022,USA,2016,,Retired,,,1,202,27088,2,1,Jim Rowen,'2140':3 '7':7 '85022':10 'ave':6 'az':9 'e':4 'jim':1 'michigan':5 'phoenix':8 'rowen':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585091,250.0,2012-08-31 06:00:00+00:00,2012-09-10 22:32:41.913004+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,United States,,,PAC,,121465,4,99,27088,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583728,100.0,2012-08-31 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Catherine,,Allen,,,5 San Sebastian Rd,Santa Fe,NM,87505,USA,2016,,CEO,,,1,202,27088,2,1,Catherine Allen,'5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'rd':6 'san':4 'santa':7 'sebastian':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583729,25.0,2012-08-31 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Brittany,,Kerrigan,,,12 South 2nd St,Belleville,IL,62220,USA,2016,,Finance Director,,,1,202,27088,2,1,Brittany Kerrigan,'12':3 '2nd':5 '62220':9 'bellevill':7 'brittani':1 'il':8 'kerrigan':2 'south':4 'st':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585092,50.0,2012-09-01 06:00:00+00:00,2012-09-10 22:32:56.242997+00:00,,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,County Commissioner,,99232,1,99,27088,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583731,25.0,2012-09-01 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Brett,,Jackson,,,3256 Northlake Ave,Baton Rouge,LA,70810,USA,2016,,Unemployed,,,1,202,27088,2,1,Brett Jackson,'3256':3 '70810':9 'ave':5 'baton':6 'brett':1 'jackson':2 'la':8 'northlak':4 'roug':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583734,50.0,2012-09-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Ellyn,,Riley,,,26800 Woodmont Drive Apt. 63,Perrysburg,OH,43551,USA,2016,,Assistant Professor,,,1,202,27088,2,1,Ellyn Riley,'26800':3 '43551':10 '63':7 'apt':6 'drive':5 'ellyn':1 'oh':9 'perrysburg':8 'riley':2 'woodmont':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583733,100.0,2012-09-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Earl,W.,Potter,,,1000 Cordova Place #43,Santa Fe,NM,87505,USA,2016,,Chairman,,,1,202,27088,2,1,Earl W. Potter,'1000':4 '43':7 '87505':11 'cordova':5 'earl':1 'fe':9 'nm':10 'place':6 'potter':3 'santa':8 'w':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583732,250.0,2012-09-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Kathleen,,Holian,,,4 Camino Cielo Azul,Santa Fe,NM,87508,USA,2016,,County Commissioner,,,1,202,27088,2,1,Kathleen Holian,'4':3 '87508':10 'azul':6 'camino':4 'cielo':5 'fe':8 'holian':2 'kathleen':1 'nm':9 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583737,100.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Richard,,Jones,,,2527 Calle Delfino,Santa Fe,NM,87505,USA,2016,,Retired,,,1,202,27088,2,1,Richard Jones,'2527':3 '87505':9 'call':4 'delfino':5 'fe':7 'jone':2 'nm':8 'richard':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583740,25.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Rebekah,,Walker,,,11 Leheigh Ave,Princeton,NJ,8542,USA,2016,,Finance Manager,,,1,202,27088,2,1,Rebekah Walker,'11':3 '8542':8 'ave':5 'leheigh':4 'nj':7 'princeton':6 'rebekah':1 'walker':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583736,25.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Sean,,Holihan,,,"2701 Park Center Drive, Apt. B703",Alexandria,VA,22302,USA,2016,,Account Manager,,,1,202,27088,2,1,Sean Holihan,'22302':11 '2701':3 'alexandria':9 'apt':7 'b703':8 'center':5 'drive':6 'holihan':2 'park':4 'sean':1 'va':10,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582856,18.15,2012-09-03 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583738,100.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,,,,,People for Carl Trujillo,11 W. Gutierrez Unit 3212,Santa Fe,NM,87506,USA,2016,,Self-Employed,,,11,202,27088,2,1,People for Carl Trujillo,'11':5 '3212':9 '87506':13 'carl':3 'fe':11 'gutierrez':7 'nm':12 'peopl':1 'santa':10 'trujillo':4 'unit':8 'w':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583735,20.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Kay,,Beck,,,14357 Banister Dr,Noblesville,IN,46060,USA,2016,,Sales,,,1,202,27088,2,1,Kay Beck,'14357':3 '46060':8 'banist':4 'beck':2 'dr':5 'kay':1 'noblesvill':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583741,50.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Karen,S.,Wells,,,250 E. Alameda # 109,Santa Fe,NM,87507,USA,2016,,Consultant,,,1,202,27088,2,1,Karen S. Wells,'109':7 '250':4 '87507':11 'alameda':6 'e':5 'fe':9 'karen':1 'nm':10 'santa':8 'well':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583739,25.0,2012-09-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Jessica,,Pomerantz,,,"2900 Vista del Rey, Unit 20A",Albuquerque,NM,87112,USA,2016,,Business Operations Manager,,,1,202,27088,2,1,Jessica Pomerantz,'20a':8 '2900':3 '87112':11 'albuquerqu':9 'del':5 'jessica':1 'nm':10 'pomerantz':2 'rey':6 'unit':7 'vista':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599623,250.0,2012-09-04 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Kris,,Swedin,,,20 Casa Del Oro Loop,Santa Fe,NM,87508,USA,2162,,Consultant,,,1,202,27763,2,1,Kris Swedin,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'kris':1 'loop':7 'nm':10 'oro':6 'santa':8 'swedin':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599626,25.0,2012-09-04 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Tsion,,Tesfaye,,,3017 Tevis Ln,Midlothian,VA,23112,USA,2162,,Intern,,,1,202,27763,2,1,Tsion Tesfaye,'23112':8 '3017':3 'ln':5 'midlothian':6 'tesfay':2 'tevi':4 'tsion':1 'va':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599257,4.95,2012-09-04 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599622,25.0,2012-09-04 06:00:00+00:00,2012-10-09 19:42:59.687001+00:00,,,,,,Amanda,,Gammon,,,1645 Brightside Dr. Apt 244,Baton Rouge,LA,70820,USA,2162,,Student,,,1,202,27763,2,1,Amanda Gammon,'1645':3 '244':7 '70820':11 'amanda':1 'apt':6 'baton':8 'brightsid':4 'dr':5 'gammon':2 'la':10 'roug':9,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599624,25.0,2012-09-06 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Sylvie,,LaPan,,,3 Torneo Ct,Santa Fe,NM,87508,USA,2162,,Bookkeeper,,,1,202,27763,2,1,Sylvie LaPan,'3':3 '87508':9 'ct':5 'fe':7 'lapan':2 'nm':8 'santa':6 'sylvi':1 'torneo':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599627,100.0,2012-09-06 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Manuel,,Chavez,,,6842 N 15th Place,Phoenix,AZ,85014,USA,2162,,Product Specialist,,,1,202,27763,2,1,Manuel Chavez,'15th':5 '6842':3 '85014':9 'az':8 'chavez':2 'manuel':1 'n':4 'phoenix':7 'place':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599258,19.8,2012-09-06 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599630,100.0,2012-09-08 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Rep.,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,USA,2162,,House District 11,,,1,202,27763,2,1,Rep. Rick Miera,'1011':4 '87102':9 'albuquerqu':7 'forrest':5 'miera':3 'nm':8 'nw':6 'rep':1 'rick':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599259,141.9,2012-09-08 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599625,150.0,2012-09-08 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,,,,,Communications Workers of America Local 7070,2403 San Mateo NE Suite S-17,Albuquerque,NM,87110,USA,2162,,Union,,,11,202,27763,2,1,Communications Workers of America Local 7070,'-17':13 '2403':7 '7070':6 '87110':16 'albuquerqu':14 'america':4 'communic':1 'local':5 'mateo':9 'ne':10 'nm':15 'san':8 'suit':11 'worker':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599260,22.0,2012-09-09 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599634,250.0,2012-09-10 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,,,,,"Consumer Installment Loan Association of New Mexico, Inc.",304 Missouri Ave.,Las Cruces,NM,88011,USA,2162,,Company,,,11,202,27763,2,1,"Consumer Installment Loan Association of New Mexico, Inc.",'304':9 '88011':15 'associ':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599631,500.0,2012-09-10 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Bill,Bruce,King,,,PO BOX 5,Stanley,NM,87056,USA,2162,,Retired,,,1,202,27763,2,1,Bill Bruce King,'5':6 '87056':9 'bill':1 'box':5 'bruce':2 'king':3 'nm':8 'po':4 'stanley':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599629,1000.0,2012-09-10 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,,,,,Ben Lujan Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,USA,2162,,State House Speaker,,,11,202,27763,2,1,Ben Lujan Speaker Fund,'5':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599628,100.0,2012-09-11 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Henry,,Pick,,,1452 Encina Rd,Santa Fe,NM,87505,USA,2162,,Retired,,,1,202,27763,2,1,Henry Pick,'1452':3 '87505':9 'encina':4 'fe':7 'henri':1 'nm':8 'pick':2 'rd':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599261,18.7,2012-09-11 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599632,40.0,2012-09-12 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Dr.,Karen,,Armitage,,,906 Paseo de LaCuma,Santa Fe,NM,87501,USA,2162,,Associate Clinical Professor,,,1,202,27763,2,1,Dr. Karen Armitage,'87501':11 '906':4 'armitag':3 'de':6 'dr':1 'fe':9 'karen':2 'lacuma':7 'nm':10 'paseo':5 'santa':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599635,200.0,2012-09-12 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,,,,,Presbyterian Health,PO Box 27489,Albuquerque,NM,87125,USA,2162,,Company,,,11,202,27763,2,1,Presbyterian Health,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599633,150.0,2012-09-13 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,,,,,Sullivan Design Group,PO Box 283,Santa Fe,NM,87504,USA,2162,,Company,,,11,202,27763,2,1,Sullivan Design Group,'283':6 '87504':10 'box':5 'design':2 'fe':8 'group':3 'nm':9 'po':4 'santa':7 'sullivan':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599646,250.0,2012-09-14 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,USA,2162,,Manager,,,1,202,27763,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599639,500.0,2012-09-14 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,2162,,PAC,,,11,202,27763,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599638,25.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Barbara,,Weintraub,,,20 Estambre Road,Santa Fe,NM,87508,USA,2162,,Unemployed,,,1,202,27763,2,1,Barbara Weintraub,'20':3 '87508':9 'barbara':1 'estambr':4 'fe':7 'nm':8 'road':5 'santa':6 'weintraub':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599648,50.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Arjan,,Khalsa,,,1400 James Thompson Ln.,Espanola,NM,87532,USA,2162,,Chiropractor,,,1,202,27763,2,1,Arjan Khalsa,'1400':3 '87532':9 'arjan':1 'espanola':7 'jame':4 'khalsa':2 'ln':6 'nm':8 'thompson':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599643,25.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Dr.,Michael,A.,Pridham,,,5741 Osuna Blvd. Apt. 1505,Albuquerque,NM,87109,USA,2162,,Chiropractor,,,1,202,27763,2,1,Dr. Michael A. Pridham,'1505':9 '5741':5 '87109':12 'albuquerqu':10 'apt':8 'blvd':7 'dr':1 'michael':2 'nm':11 'osuna':6 'pridham':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599647,200.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Carol,Romero,Wirth,,,1035 Camino Cruz Blanca,Santa Fe,NM,87505,USA,2162,,,,,1,202,27763,2,1,Carol Romero Wirth,'1035':4 '87505':11 'blanca':7 'camino':5 'carol':1 'cruz':6 'fe':9 'nm':10 'romero':2 'santa':8 'wirth':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599642,50.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Jason,A.,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,USA,2162,,,,,1,202,27763,2,1,Jason A. Marks,'4916':4 '87120':11 'aguila':6 'albuquerqu':9 'el':5 'jason':1 'mark':3 'nm':10 'nw':8 'pl':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599262,7.7,2012-09-15 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599641,50.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Dr.,Windy,,Carter,,,2948 S Richards Ave,Santa Fe,NM,87507,USA,2162,,Chiropractor,,,1,202,27763,2,1,Dr. Windy Carter,'2948':4 '87507':11 'ave':7 'carter':3 'dr':1 'fe':9 'nm':10 'richard':6 'santa':8 'windi':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599644,50.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Geoff,,Webb,,,21 Ladera Rd,Santa Fe,NM,87508,USA,2162,,,,,1,202,27763,2,1,Geoff Webb,'21':3 '87508':9 'fe':7 'geoff':1 'ladera':4 'nm':8 'rd':5 'santa':6 'webb':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599268,186.3,2012-09-15 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Food for House Party,,,Stephen,,Perlstein,,,2019 Galisteo St Suite M6,Santa Fe,NM,87505,USA,2153,,Chiropractic Physician,,,1,202,27763,2,2,Stephen Perlstein,'2019':3 '87505':11 'fe':9 'galisteo':4 'm6':7 'nm':10 'perlstein':2 'santa':8 'st':5 'stephen':1 'suit':6,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599636,50.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Ed,,Moreno,,,7 Conchas Ct,Santa Fe,NM,87508,USA,2162,,Consultant,,,1,202,27763,2,1,Ed Moreno,'7':3 '87508':9 'concha':4 'ct':5 'ed':1 'fe':7 'moreno':2 'nm':8 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599637,100.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Amy,,Bertelli,,,3 Azul Place,Santa Fe,NM,87508,USA,2162,,Manager,,,1,202,27763,2,1,Amy Bertelli,'3':3 '87508':9 'ami':1 'azul':4 'bertelli':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599285,25.0,2012-09-15 06:00:00+00:00,2012-10-09 12:55:44.750004+00:00,,,,,,,,,,,,,,,,2155,,,,,1,,27763,2,3,,'anonym':1,Anonymous Contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599645,50.0,2012-09-15 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Dr.,Eugene,,Lowery,,,5404 Montgomery NE #410B,Albuquerque,NM,87109,USA,2162,,,,,1,202,27763,2,1,Dr. Eugene Lowery,'410b':7 '5404':4 '87109':10 'albuquerqu':8 'dr':1 'eugen':2 'loweri':3 'montgomeri':5 'ne':6 'nm':9,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599649,125.0,2012-09-16 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Michelle,Lujan,Grisham,,,1001 Los Arboles Ave. NW,Albuquerque,NM,87107,USA,2162,,,,,1,202,27763,2,1,Michelle Lujan Grisham,'1001':4 '87107':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599640,75.0,2012-09-16 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Brian,,McPartlon,,,23 Bobcat Crossing Rd,Santa Fe,NM,87508,USA,2162,,,,,1,202,27763,2,1,Brian McPartlon,'23':3 '87508':10 'bobcat':4 'brian':1 'cross':5 'fe':8 'mcpartlon':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599264,52.25,2012-09-16 06:00:00+00:00,2012-10-09 12:49:12.297003+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2153,,IT Executive,,,1,202,27763,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599650,50.0,2012-09-16 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,USA,2162,,Retired,,,1,202,27763,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599664,100.0,2012-09-17 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Dr.,Robert,,Jones,,,5310 Homestead NE Bld. #4,Albuquerque,NM,87110,USA,2162,,Chiropractor,,,1,202,27763,2,1,Dr. Robert Jones,'4':8 '5310':4 '87110':11 'albuquerqu':9 'bld':7 'dr':1 'homestead':5 'jone':3 'ne':6 'nm':10 'robert':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599663,50.0,2012-09-17 06:00:00+00:00,2012-10-09 19:42:59.703002+00:00,,,,,Dr.,John,,Moore,,,1312 Indiana Street NE,Albuquerque,NM,87110,USA,2162,,Chiropractor,,,1,202,27763,2,1,Dr. John Moore,'1312':4 '87110':10 'albuquerqu':8 'dr':1 'indiana':5 'john':2 'moor':3 'ne':7 'nm':9 'street':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
