id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
770075,20.0,2014-08-10 06:00:00+00:00,2014-09-08 10:02:29.279996+00:00,,,,,,Lawrence,,Barela,,,,Albuquerque,NM,87110,United States,,,,,182681,1,,37258,2,1,Lawrence Barela,'87110':5 'albuquerqu':3 'barela':2 'lawrenc':1 'nm':4,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770060,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:31:48.886997+00:00,7,,,,,Michael,,Perez,,,3125 Beach Rd NW,Albuquerque,NM,87104,United States,,,,,182672,1,,37258,2,1,Michael Perez,'3125':3 '87104':9 'albuquerqu':7 'beach':4 'michael':1 'nm':8 'nw':6 'perez':2 'rd':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770074,25.0,2014-08-10 06:00:00+00:00,2014-09-08 10:01:13.336997+00:00,5471,,,,,Gabriel,,Gonzales,,,2308 Kafka Place NW,Albuquerque,NM,87120,United States,,,,,13691,1,1,37258,2,1,Gabriel Gonzales,'2308':3 '87120':9 'albuquerqu':7 'gabriel':1 'gonzal':2 'kafka':4 'nm':8 'nw':6 'place':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770056,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:25:58.710000+00:00,739,,,,,John & Judy,,Dantis,,,7817 Morris Rippel Pl NE,Albuquerque,NM,87122,United States,,,,,172056,1,,37258,2,1,John & Judy Dantis,'7817':4 '87122':11 'albuquerqu':9 'danti':3 'john':1 'judi':2 'morri':5 'ne':8 'nm':10 'pl':7 'rippel':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770049,200.0,2014-08-10 06:00:00+00:00,2014-09-08 09:08:25.689998+00:00,4531,,,,,Priscilla,,Gonzales,,,2028 Nancy Street SW,Albuquerque,NM,87105,United States,,,Health Center Manager,,13264,1,1,37258,2,1,Priscilla Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'nanci':4 'nm':8 'priscilla':1 'street':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770077,25.0,2014-08-10 06:00:00+00:00,2014-09-08 10:05:24.377001+00:00,5581,,,,,Paul,,Broome,,,10319 Karen Ave Ne,Albuquerque,NM,87111,United States,,,,,182683,1,,37258,2,1,Paul Broome,'10319':3 '87111':9 'albuquerqu':7 'ave':5 'broom':2 'karen':4 'ne':6 'nm':8 'paul':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770059,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:29:46.753002+00:00,265609,,,,,Terry,,Gonzales,,,,Santa Fe,NM,87505,United States,,,,,182671,1,,37258,2,1,Terry Gonzales,'87505':6 'fe':4 'gonzal':2 'nm':5 'santa':3 'terri':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770057,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:26:45.857003+00:00,2342,,,,,Ralph & Melissa,,Gonzales,,,1335 Parkway Drive NW,Albuquerque,NM,87120,United States,,,,,24796,1,1,37258,2,1,Ralph & Melissa Gonzales,'1335':4 '87120':10 'albuquerqu':8 'drive':6 'gonzal':3 'melissa':2 'nm':9 'nw':7 'parkway':5 'ralph':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770054,150.0,2014-08-10 06:00:00+00:00,2014-09-08 09:22:44.022997+00:00,5623,,,,,Max & Christine,,Sanchez,,,HC68 South 14,Santa Rosa,NM,88435,United States,,,,,25342,1,,37258,2,1,Max & Christine Sanchez,'14':6 '88435':10 'christin':2 'hc68':4 'max':1 'nm':9 'rosa':8 'sanchez':3 'santa':7 'south':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770069,50.0,2014-08-10 06:00:00+00:00,2014-09-08 09:54:13.227002+00:00,,,,,,Cindy,,O Niell,,,,Albuquerque,NM,87110,United States,,,,,182677,1,,37258,2,1,Cindy O Niell,'87110':6 'albuquerqu':4 'cindi':1 'niell':3 'nm':5 'o':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770055,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:25:02.223002+00:00,9884,,,,,Bruce & Leone,,West,,,2455 Northwest Circle NW,Albuquerque,NM,87104,United States,,,,,182670,1,,37258,2,1,Bruce & Leone West,'2455':4 '87104':10 'albuquerqu':8 'bruce':1 'circl':6 'leon':2 'nm':9 'northwest':5 'nw':7 'west':3,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770052,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:20:58.050001+00:00,3025,,,,,Andrea,,Day,,,2109 Altez Rd,Abluquerque,NM,87112,United States,,,,,166769,1,99,37258,2,1,Andrea Day,'2109':3 '87112':8 'abluquerqu':6 'altez':4 'andrea':1 'day':2 'nm':7 'rd':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770078,250.0,2014-08-10 06:00:00+00:00,2014-09-08 10:07:58.987001+00:00,711,,,,,James,Carl,Akins,,,3515 La Hacienda Place NE,Albuquerque,NM,87106,United States,,,Retired,,52836,1,,37258,2,1,James Carl Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'carl':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'place':7,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770073,25.0,2014-08-10 06:00:00+00:00,2014-09-08 10:00:20.720002+00:00,,,,,,Theresa,,Tryeque,,,,Albuquerque,NM,87110,United States,,,,,182680,1,,37258,2,1,Theresa Tryeque,'87110':5 'albuquerqu':3 'nm':4 'theresa':1 'tryequ':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770058,150.0,2014-08-10 06:00:00+00:00,2014-09-08 09:27:29.770001+00:00,2806,,,,,Joe & Virginia,,Nelson,,,4904 Braniff Avenue NW,Albuquerque,NM,87114,United States,,,,,13837,1,1,37258,2,1,Joe & Virginia Nelson,'4904':4 '87114':10 'albuquerqu':8 'avenu':6 'braniff':5 'joe':1 'nelson':3 'nm':9 'nw':7 'virginia':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770064,50.0,2014-08-10 06:00:00+00:00,2014-09-08 09:38:03.820004+00:00,1284,,,,,Nick,,Bakas,,,10601 Del Rey,Albuquerque,NM,87122,United States,,,,,182675,1,,37258,2,1,Nick Bakas,'10601':3 '87122':8 'albuquerqu':6 'baka':2 'del':4 'nick':1 'nm':7 'rey':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770072,30.0,2014-08-10 06:00:00+00:00,2014-09-08 09:59:02.576999+00:00,1810,,,,,Matt & Debbie,,Angel,,,201 Dessamadera NE,Albuquerque,NM,87113,United States,,,,,60483,1,,37258,2,1,Matt & Debbie Angel,'201':4 '87113':9 'albuquerqu':7 'angel':3 'debbi':2 'dessamadera':5 'matt':1 'ne':6 'nm':8,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770048,200.0,2014-08-10 06:00:00+00:00,2014-09-08 09:07:26.952997+00:00,7922,,,,,Dolores,,Gonzales-Limon,,,2936 Clover Ln SW,Albuquerque,NM,87105,United States,,,Contracting Representative,,14027,1,1,37258,2,1,Dolores Gonzales-Limon,'2936':5 '87105':11 'albuquerqu':9 'clover':6 'dolor':1 'gonzal':3 'gonzales-limon':2 'limon':4 'ln':7 'nm':10 'sw':8,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770071,25.0,2014-08-10 06:00:00+00:00,2014-09-08 09:58:11.800004+00:00,4510,,,,,Nancy & Peter,,Klages,,,1738 Lafayette Dr NE,Albuquerque,NM,87106,United States,,,,,182679,1,,37258,2,1,Nancy & Peter Klages,'1738':4 '87106':10 'albuquerqu':8 'dr':6 'klage':3 'lafayett':5 'nanci':1 'ne':7 'nm':9 'peter':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770068,50.0,2014-08-10 06:00:00+00:00,2014-09-08 09:47:13.366997+00:00,2992,,,,,"Raul, Connie & Yvette",,Gonzales,,,230 64th Street NW,Albuquerque,NM,87105,United States,,,,,24793,1,,37258,2,1,"Raul, Connie & Yvette Gonzales",'230':5 '64th':6 '87105':11 'albuquerqu':9 'conni':2 'gonzal':4 'nm':10 'nw':8 'raul':1 'street':7 'yvett':3,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770067,60.0,2014-08-10 06:00:00+00:00,2014-09-08 09:41:23.689997+00:00,,,,,,Maria  & Lawrence,,Koren,,,5911 Princess Jeanne Ave NE,Albuquerque,NM,87110,United States,,,Educator & Independent Business Owner,,166767,1,99,37258,2,1,Maria  & Lawrence  Koren,'5911':4 '87110':11 'albuquerqu':9 'ave':7 'jeann':6 'koren':3 'lawrenc':2 'maria':1 'ne':8 'nm':10 'princess':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770065,250.0,2014-08-10 06:00:00+00:00,2014-09-08 09:38:59.670001+00:00,4535,,,,,Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Part-time Retail,,11822,1,1,37258,2,1,Julia Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'julia':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770061,100.0,2014-08-10 06:00:00+00:00,2014-09-08 09:33:03.719998+00:00,,,,,,Linda,,Ortega,,,,Albuquerque,NM,87110,United States,,,,,182673,1,,37258,2,1,Linda Ortega,'87110':5 'albuquerqu':3 'linda':1 'nm':4 'ortega':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770047,60.0,2014-08-10 06:00:00+00:00,2014-09-08 09:06:14.522996+00:00,,,,,,Andrew,,Limon,,,2936 Clover Ln SW,Albuqqerque,NM,87105,United States,,,,,182668,1,,37258,2,1,Andrew Limon,'2936':3 '87105':9 'albuqqerqu':7 'andrew':1 'clover':4 'limon':2 'ln':5 'nm':8 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770044,20.85,2014-08-16 06:00:00+00:00,2014-09-08 09:00:14.829998+00:00,,,Website Billing,,,Manuel,,Gonzales,III,,PO Box 27408,Albuquerque,NM,87125,United States,,,Retired,,9005,1,1,37258,2,2,Manuel Gonzales III,'27408':6 '87125':9 'albuquerqu':7 'box':5 'gonzal':2 'iii':3 'manuel':1 'nm':8 'po':4,In Kind contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770045,1400.0,2014-08-16 06:00:00+00:00,2014-09-08 09:03:05.152997+00:00,,,Shirts,,,,,,,Neves,2520 San Mateo NE,Albuqerque,NM,87110,United States,,,Uniforms,,182667,2,,37258,2,2,Neves,'2520':2 '87110':8 'albuqerqu':6 'mateo':4 'ne':5 'neve':1 'nm':7 'san':3,In Kind contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770084,100.0,2014-08-17 06:00:00+00:00,2014-09-08 10:15:00.659998+00:00,1157,,,,,Victor,,Segura,,,,Albuquerque,NM,87120,United States,,,,,182684,1,,37258,2,1,Victor Segura,'87120':5 'albuquerqu':3 'nm':4 'segura':2 'victor':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770080,300.0,2014-08-17 06:00:00+00:00,2014-09-08 10:10:45.362997+00:00,2713,,,,,Daniel,,Sanchez,,,10701 Red Robin Road SW,Albuquerque,NM,87121,United States,,,UPS Employee,,13704,1,1,37258,2,1,Daniel Sanchez,'10701':3 '87121':10 'albuquerqu':8 'daniel':1 'nm':9 'red':4 'road':6 'robin':5 'sanchez':2 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770085,205.0,2014-08-17 06:00:00+00:00,2014-09-08 10:16:52.840004+00:00,,Fundraiser,Technical Fee,,,Elaine,,Gonzales,,,,Albuquerque,NM,87120,United States,,,Medical Billing Specialist,,13823,1,1,37258,2,2,Elaine Gonzales,'87120':5 'albuquerqu':3 'elain':1 'gonzal':2 'nm':4,In Kind contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770081,200.0,2014-08-17 06:00:00+00:00,2014-09-08 10:11:36.219998+00:00,3636,,,,,Jimmy,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11824,1,,37258,2,1,Jimmy Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'jimmi':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770083,250.0,2014-08-17 06:00:00+00:00,2014-09-08 10:13:15.450001+00:00,4539,,,,,Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Part-time Retail,,11822,1,1,37258,2,1,Julia Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'julia':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770079,150.0,2014-08-17 06:00:00+00:00,2014-09-08 10:09:52.929999+00:00,2817,,,,,Amy,,Padilla,,,8708 Sunbow Avenue SW,Albuquerque,NM,87121,United States,,,,,52829,1,,37258,2,1,Amy Padilla,'8708':3 '87121':9 'albuquerqu':7 'ami':1 'avenu':5 'nm':8 'padilla':2 'sunbow':4 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770082,150.0,2014-08-17 06:00:00+00:00,2014-09-08 10:12:23.346999+00:00,,,,,,Alfredo,,Sanchez,,,2520 Yellowstone Place,Denton,TX,76209,United States,,,,,12061,1,202,37258,2,1,Alfredo Sanchez,'2520':3 '76209':8 'alfredo':1 'denton':6 'place':5 'sanchez':2 'tx':7 'yellowston':4,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770088,500.0,2014-08-18 06:00:00+00:00,2014-09-08 10:22:53.123002+00:00,5811,,,,,Robert & Virginia,,Gibbs,,,5009 Royene,Albuquerque,NM,87110,United States,,,Retired,,182687,1,,37258,2,1,Robert & Virginia  Gibbs,'5009':4 '87110':8 'albuquerqu':6 'gibb':3 'nm':7 'robert':1 'royen':5 'virginia':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770089,200.0,2014-08-18 06:00:00+00:00,2014-09-08 10:24:48.329997+00:00,3864,,,,,M Naomi,,Salazar,,,,Albuquerque,NM,87125,United States,,,,,182688,1,,37258,2,1,M Naomi Salazar,'87125':6 'albuquerqu':4 'm':1 'naomi':2 'nm':5 'salazar':3,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770090,500.0,2014-08-18 06:00:00+00:00,2014-09-08 10:30:01.080000+00:00,75692,,,,,,,,,Sunwest Silver Company,P.O. Box 25227,Albuquerque,NM,87125,United States,,,Business Owner,,52811,2,99,37258,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'p.o':4 'silver':2 'sunwest':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770086,100.0,2014-08-18 06:00:00+00:00,2014-09-08 10:19:13.973005+00:00,,,,,,Manuel,,Lucero,,,517 W 35th St,Silver City,NM,0,United States,,,,,182685,1,,37258,2,1,Manuel Lucero,'0':10 '35th':5 '517':3 'citi':8 'lucero':2 'manuel':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770087,100.0,2014-08-18 06:00:00+00:00,2014-09-08 10:20:50.756997+00:00,,,,,,Rudy,,Chavez,,,,Albuquerque,NM,87102,United States,,,,,182686,1,,37258,2,1,Rudy Chavez,'87102':5 'albuquerqu':3 'chavez':2 'nm':4 'rudi':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770091,1100.0,2014-08-21 06:00:00+00:00,2014-09-08 10:33:18.797000+00:00,,,Cardstock,,,,,,,Ambitions,500 Marquette Ave NW,Albuquerque,NM,87102,United States,,,Business,,182690,2,1,37258,2,2,Ambitions,'500':2 '87102':8 'albuquerqu':6 'ambit':1 'ave':4 'marquett':3 'nm':7 'nw':5,In Kind contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770098,25.0,2014-08-23 06:00:00+00:00,2014-09-08 10:47:04.887004+00:00,2334,,,,,Ivonne,,Navarro,,,10620 Satellite St NW,Albuquerque,NM,87114,United States,,,,,182695,1,,37258,2,1,Ivonne  Navarro,'10620':3 '87114':9 'albuquerqu':7 'ivonn':1 'navarro':2 'nm':8 'nw':6 'satellit':4 'st':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770095,50.0,2014-08-23 06:00:00+00:00,2014-09-08 10:42:32.930001+00:00,1267,,,,,Ricardo,,Campos,,,4524 Snowflake NW,Albuquerque,NM,87114,United States,,,,,182692,1,,37258,2,1,Ricardo Campos,'4524':3 '87114':8 'albuquerqu':6 'campo':2 'nm':7 'nw':5 'ricardo':1 'snowflak':4,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770099,60.0,2014-08-23 06:00:00+00:00,2014-09-08 10:48:28.112996+00:00,,,,,,Ernest,,Gurule,,,,Albuquerque,NM,87110,United States,,,,,182696,1,,37258,2,1,Ernest Gurule,'87110':5 'albuquerqu':3 'ernest':1 'gurul':2 'nm':4,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770093,200.0,2014-08-23 06:00:00+00:00,2014-09-08 10:39:03.233001+00:00,3638,,,,,Jimmy,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11824,1,,37258,2,1,Jimmy Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'jimmi':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770092,50.0,2014-08-23 06:00:00+00:00,2014-09-08 10:38:04.949998+00:00,49600730,,,,,Mike & Estelle,,Liguori,,,,Albuquerque,NM,87105,United States,,,,,182691,1,,37258,2,1,Mike & Estelle Liguori,'87105':6 'albuquerqu':4 'estell':2 'liguori':3 'mike':1 'nm':5,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770103,25.0,2014-08-23 06:00:00+00:00,2014-09-08 10:52:02.269998+00:00,6696,,,,,Veda,,King,,,8219 Calle Primera NW,Albuquerque,NM,87120,United States,,,,,182700,1,,37258,2,1,Veda King,'8219':3 '87120':9 'albuquerqu':7 'call':4 'king':2 'nm':8 'nw':6 'primera':5 'veda':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770101,10.0,2014-08-23 06:00:00+00:00,2014-09-08 10:49:58.856998+00:00,,,,,,Pete,,Zollinger,,,,Albuquerque,NM,87120,United States,,,,,182698,1,,37258,2,1,Pete Zollinger,'87120':5 'albuquerqu':3 'nm':4 'pete':1 'zolling':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770094,200.0,2014-08-23 06:00:00+00:00,2014-09-08 10:39:48.239997+00:00,4541,,,,,Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Part-time Retail,,11822,1,1,37258,2,1,Julia Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'julia':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770096,250.0,2014-08-23 06:00:00+00:00,2014-09-08 10:44:38.573002+00:00,3042,,,,,Julie & Ted,,Baca,,,,Albuquerque,NM,87114,United States,,,Retired,,182693,1,,37258,2,1,Julie & Ted Baca,'87114':6 'albuquerqu':4 'baca':3 'juli':1 'nm':5 'ted':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770113,1000.0,2014-08-30 06:00:00+00:00,2014-09-08 11:13:33.710005+00:00,42284,,,,,,,,,Admiral Beverage Corporation,3980 Prince St SE,Albuquerque,NM,89105,United States,,,Distributor,,182712,2,1,37258,2,1,Admiral Beverage Corporation,'3980':4 '89105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770109,250.0,2014-08-30 06:00:00+00:00,2014-09-08 11:05:06.426997+00:00,11029,,,,,,,,,Osuna Development Inc,2700 Girard Blvd NE,Albuquerque,NM,87107,United States,,,CFO,,182705,2,1,37258,2,1,Osuna Development Inc,'2700':4 '87107':10 'albuquerqu':8 'blvd':6 'develop':2 'girard':5 'inc':3 'ne':7 'nm':9 'osuna':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770105,250.0,2014-08-30 06:00:00+00:00,2014-09-08 10:54:05.026997+00:00,4552,,,,,Anna & David,,Nunez,,,2245 Bruno Lane,Bosque Farms,NM,87068,United States,,,Retired,,52721,1,,37258,2,1,Anna & David Nunez,'2245':4 '87068':10 'anna':1 'bosqu':7 'bruno':5 'david':2 'farm':8 'lane':6 'nm':9 'nunez':3,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770112,1000.0,2014-08-30 06:00:00+00:00,2014-09-08 11:09:33.563001+00:00,10467,,,,,,,,,F & R Tafoya Painting,207 Old Coors SW,Albuquerque,NM,87121,United States,,,Painting,,182709,2,,37258,2,1,F & R Tafoya Painting,'207':5 '87121':11 'albuquerqu':9 'coor':7 'f':1 'nm':10 'old':6 'paint':4 'r':2 'sw':8 'tafoya':3,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770104,200.0,2014-08-30 06:00:00+00:00,2014-09-08 10:53:10.320003+00:00,4702,,,,,Larry,,Nelson,,,929 Old Coors Drive SW,Albuquerque,NM,87121,United States,,,,,57148,1,,37258,2,1,Larry Nelson,'87121':10 '929':3 'albuquerqu':8 'coor':5 'drive':6 'larri':1 'nelson':2 'nm':9 'old':4 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770108,200.0,2014-08-30 06:00:00+00:00,2014-09-08 11:02:54.542996+00:00,110,,,,,,,,,Tierra Oro Real Estate,2236 Durand Rd SW,Albuquerque,NM,87105,United States,,,,,182704,2,1,37258,2,1,Tierra Oro Real Estate,'2236':5 '87105':11 'albuquerqu':9 'durand':6 'estat':4 'nm':10 'oro':2 'rd':7 'real':3 'sw':8 'tierra':1,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770114,350.0,2014-08-30 06:00:00+00:00,2014-09-08 11:14:58.089999+00:00,,,,,,Manuel,,Gonzales,III,,PO Box 27408,Albuquerque,NM,87125,United States,,,Retired,,9005,1,1,37258,2,1,Manuel Gonzales III,'27408':6 '87125':9 'albuquerqu':7 'box':5 'gonzal':2 'iii':3 'manuel':1 'nm':8 'po':4,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770111,500.0,2014-08-30 06:00:00+00:00,2014-09-08 11:07:09.496998+00:00,1631,,,,,,,,,James Tafoya DBA,207 Old Coors SW,Albuquerque,NM,87121,United States,,,Business Owner,,182707,2,,37258,2,1,James Tafoya DBA,'207':4 '87121':10 'albuquerqu':8 'coor':6 'dba':3 'jame':1 'nm':9 'old':5 'sw':7 'tafoya':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770106,200.0,2014-08-30 06:00:00+00:00,2014-09-08 10:58:15.863002+00:00,5129,,,,,,,,,Benavidez Agency,1594 Sara Rd Ste K,Rio Rancho,NM,87124,United States,,,,,182701,2,,37258,2,1,Benavidez Agency,'1594':3 '87124':11 'agenc':2 'benavidez':1 'k':7 'nm':10 'rancho':9 'rd':5 'rio':8 'sara':4 'ste':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794021,1166.3,2014-09-06 06:00:00+00:00,2014-10-13 19:24:17.816999+00:00,,,Advertising Stress Balls for Parade,,,,,,,Screen Images Inc,3738 Arno NE,Albuquerque,NM,87107,United States,,,Advertising/Screen Print,,189923,17,,37674,2,2,Screen Images Inc,'3738':4 '87107':9 'albuquerqu':7 'arno':5 'imag':2 'inc':3 'ne':6 'nm':8 'screen':1,In Kind contribution,8811,Manuel Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794172,50.0,2014-09-08 06:00:00+00:00,2014-10-13 20:06:10.823000+00:00,8946,,,,,Ismael,,Aragon,,,P.O. Box 251,Ribera,NM,87560,United States,,,,,24741,1,,37674,2,1,Ismael Aragon,'251':5 '87560':8 'aragon':2 'box':4 'ismael':1 'nm':7 'p.o':3 'ribera':6,Monetary contribution,8811,Manuel Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794160,100.0,2014-09-08 06:00:00+00:00,2014-10-13 20:03:55.239999+00:00,3251,,,,,Fred,,Mondragon,,,4424 Glenwood Hills Dr NE,Albuquerque,NM,87111,United States,,,,,190017,1,,37674,2,1,Fred Mondragon,'4424':3 '87111':10 'albuquerqu':8 'dr':6 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'ne':7 'nm':9,Monetary contribution,8811,Manuel Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794141,900.0,2014-09-11 06:00:00+00:00,2014-10-13 19:58:32.117001+00:00,285,,,,,Marc,,Powell,,,7315 Central Ave NE,Albuquerque,NM,87108,United States,,,Car Dealer,,190003,1,,37674,2,1,Marc Powell,'7315':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'marc':1 'ne':6 'nm':8 'powel':2,Monetary contribution,8811,Manuel Gonzales,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
