id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
557126,10.0,2012-05-23 06:00:00+00:00,2012-05-31 15:06:49.422997+00:00,,,,,,Dennis,,Roch,,,PO Box 1391,Tucumcari,NM,88401,United States,,,Campaign Committee,,90528,1,99,25616,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumcari':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557091,100.0,2012-05-24 06:00:00+00:00,2012-05-31 14:59:45.610002+00:00,,,,,,Bob,,Beaulieu,,,1415 Meridian Ave,South Pasadena,CA,91030,United States,,,,,106329,1,,25616,2,1,Bob Beaulieu,'1415':3 '91030':9 'ave':5 'beaulieu':2 'bob':1 'ca':8 'meridian':4 'pasadena':7 'south':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569099,150.0,2012-05-27 06:00:00+00:00,2012-07-05 22:34:13.690004+00:00,,,,,,Robert,,Tedrow,,,PO Box 6413,Santa Fe,NM,87502,United States,,,,,113125,1,,26787,2,1,Robert Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6 'tedrow':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
557447,426.43,2012-05-29 06:00:00+00:00,2012-05-31 16:20:51.547004+00:00,,,Campaign Expenses,,,Angela,D.,Spears,,,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Behavioral Health,,83715,1,99,25616,2,2,Angela D. Spears,'1920':4 '88101':9 'angela':1 'ave':6 'clovi':7 'd':2 'fairfield':5 'nm':8 'spear':3,In Kind contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569093,750.0,2012-05-30 06:00:00+00:00,2012-07-05 22:32:59.300002+00:00,,,,,,,,,,Devon Energy,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy,,113123,2,,26787,2,1,Devon Energy,'333':3 '73102':10 'avenu':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569103,500.0,2012-05-31 06:00:00+00:00,2012-07-05 22:35:29.876997+00:00,,,,,,Amiel,,Curnett,,,707 Escuela Ave,Tucumcari,NM,88401,United States,,,Retired,,113127,1,,26787,2,1,Amiel Curnett,'707':3 '88401':8 'amiel':1 'ave':5 'curnett':2 'escuela':4 'nm':7 'tucumcari':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569108,500.0,2012-06-05 06:00:00+00:00,2012-07-05 22:37:10.393003+00:00,1999,,,,,Ronnie,,Miles,,,PO Box 3841,Roswell,NM,88202-3841,United States,,,Real Estate Development,,113132,1,,26787,2,1,Ronnie Miles,'-3841':9 '3841':5 '88202':8 'box':4 'mile':2 'nm':7 'po':3 'ronni':1 'roswel':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569183,527.76,2012-06-05 06:00:00+00:00,2012-07-05 23:09:15.080003+00:00,,,Campaign Expenses,,,Angela,D.,Spears,,,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Behavioral Health,,83715,1,99,26787,2,2,Angela D. Spears,'1920':4 '88101':9 'angela':1 'ave':6 'clovi':7 'd':2 'fairfield':5 'nm':8 'spear':3,In Kind contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569125,500.0,2012-06-07 06:00:00+00:00,2012-07-05 22:41:47.486996+00:00,,,,,,,,,,Yates Petroleum,105 South 4th Street,Artesia,NM,88210,United States,,,Oil/Gas,,113144,2,,26787,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'south':4 'street':6 'yate':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569118,2000.0,2012-06-07 06:00:00+00:00,2012-07-05 22:40:15.567004+00:00,,,,,,,,,,Motorola,PO Box 68429,Schaumburg,IL,60168,United States,,,Telecommunications,,113137,2,99,26787,2,1,Motorola,'60168':7 '68429':4 'box':3 'il':6 'motorola':1 'po':2 'schaumburg':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
