id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1321101,3000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,,,,,Emily's List Federal Fund,"1800 M St NW, Ste 375N",Washington,DC,20036,USA,8098,,Women's Adocacy Organization,,,11,202,55604,2,1,Emily's List Federal Fund,'1800':6 '20036':14 '375n':11 'dc':13 'emili':1 'feder':4 'fund':5 'list':3 'm':7 'nw':9 'st':8 'ste':10 'washington':12,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321092,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Meredith,,Fisher,,,9 Granville Road,Cambridge,MA,2138,USA,8098,,Investor,,,1,202,55604,2,1,Meredith  Fisher,'2138':8 '9':3 'cambridg':6 'fisher':2 'granvill':4 'ma':7 'meredith':1 'road':5,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321087,150.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Elizabeth,,Paramanandam,,,71 Mustang Rd.,Edgewood,NM,87015,USA,8098,,Business Development Mgr.,,,1,202,55604,2,1,Elizabeth  Paramanandam,'71':3 '87015':8 'edgewood':6 'elizabeth':1 'mustang':4 'nm':7 'paramanandam':2 'rd':5,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321093,250.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Bill,,Colton,,,808 N. Lincoln St.,Arlington,VA,22201,USA,8098,,Marketing,,,1,202,55604,2,1,Bill  Colton,'22201':9 '808':3 'arlington':7 'bill':1 'colton':2 'lincoln':5 'n':4 'st':6 'va':8,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321095,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Brigitte,,Davila,,,"8 Colonial Way, #7",San Francisco,CA,94112,USA,8098,,Professor,,,1,202,55604,2,1,Brigitte  Davila,'7':6 '8':3 '94112':10 'brigitt':1 'ca':9 'coloni':4 'davila':2 'francisco':8 'san':7 'way':5,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321094,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Sam,,Baca,,,503 Hillside Ave.,Santa Fe,NM,87501,USA,8098,,Not Employed,,,1,202,55604,2,1,Sam  Baca,'503':3 '87501':9 'ave':5 'baca':2 'fe':7 'hillsid':4 'nm':8 'sam':1 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321097,75.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Susan,,McGrew,,,38 Deans Ct.,Santa Fe,NM,87508,USA,8098,,retired,,,1,202,55604,2,1,Susan  McGrew,'38':3 '87508':9 'ct':5 'dean':4 'fe':7 'mcgrew':2 'nm':8 'santa':6 'susan':1,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321096,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Helene,,Minot,,,829 Gonzales Rd,Santa Fe,NM,87501,USA,8098,,consultant,,,1,202,55604,2,1,Helene  Minot,'829':3 '87501':9 'fe':7 'gonzal':4 'helen':1 'minot':2 'nm':8 'rd':5 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321098,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Greg,,Jobin-Leeds,,,PO Box 391170,Cambridge,MA,2139,USA,8098,,Author,,,1,202,55604,2,1,Greg  Jobin-Leeds,'2139':10 '391170':7 'box':6 'cambridg':8 'greg':1 'jobin':3 'jobin-le':2 'leed':4 'ma':9 'po':5,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321102,1500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Sandia Pueblo,481 Sandia Loop,Bernalillo,NM,87004,USA,8098,,Tribe,,,11,202,55604,2,1,Sandia Pueblo,"'481':3 '87004':8 'bernalillo':6 'loop':5 'nm':7 'pueblo':2 'sandia':1,4",Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321099,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Terry,,Aguilar,,,4341 Paseo de la Acequia,Santa Fe,NM,87507,USA,8098,,,,,1,202,55604,2,1,Terry  Aguilar,'4341':3 '87507':11 'acequia':7 'aguilar':2 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8 'terri':1,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321100,50.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Stuart,,Baimel,,,1401 S. Street NW,Washington,DC,20009,USA,8098,,,,,1,202,55604,2,1,Stuart  Baimel,'1401':3 '20009':9 'baimel':2 'dc':8 'nw':6 'street':5 'stuart':1 'washington':7,Monetary contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321085,36.06,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,advertising,,,,,,,NMFIREPAC,POB 25602,Albuquerque,NM,87125,USA,8097,,Union,,,11,202,55604,2,2,NMFIREPAC,'25602':3 '87125':6 'albuquerqu':4 'nm':5 'nmfirepac':1 'pob':2,In Kind contribution,8333,Andrea Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334972,300.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack,1200 Futurity Dr.,Sunland Park,NM,88063,USA,8233,,Hospitality,,,11,202,56443,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334973,100.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,USA,8233,,,,,1,202,56443,2,1,Lynn  Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334974,200.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,USA,8233,,Consultant,,,11,202,56443,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334976,200.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St 211-N,Albuquerque,NM,87114,USA,8233,,Consultant,,,11,202,56443,2,1,The Setter Group LLC,'12th':6 '211':8 '2401':5 '87114':12 'albuquerqu':10 'group':3 'llc':4 'n':9 'nm':11 'setter':2 'st':7,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334975,2500.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,,,,,Pojoaque Pueblo,2 Petroglyph Circle,Santa Fe,NM,87506-0984,USA,8233,,Tribe,,,11,202,56443,2,1,Pojoaque Pueblo,'-0984':10 '2':3 '87506':9 'circl':5 'fe':7 'nm':8 'petroglyph':4 'pojoaqu':1 'pueblo':2 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334977,750.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,ATF New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,USA,8233,,Union PAC,,,11,202,56443,2,1,ATF New Mexico,'530':4 '87108':10 'albuquerqu':8 'atf':1 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334978,250.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,USA,8233,,Travel Center,,,11,202,56443,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334980,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,David,,Miller,,,2639 Dana St.,Berkeley,CA,94704,USA,8233,,Business Development,,,1,202,56443,2,1,David  Miller,'2639':3 '94704':8 'berkeley':6 'ca':7 'dana':4 'david':1 'miller':2 'st':5,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334981,50.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Terry,,Aguilar,,,4341 Pasel de la Acequia,Santa Fe,NM,87507,USA,8233,,Attorney,,,1,202,56443,2,1,Terry  Aguilar,'4341':3 '87507':11 'acequia':7 'aguilar':2 'de':5 'fe':9 'la':6 'nm':10 'pasel':4 'santa':8 'terri':1,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334979,250.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,,,,,"Enterprise Holdings, Inc",600 Corporate Park Drive,St. Louis,MO,63105,USA,8233,,PAC,,,11,202,56443,2,1,"Enterprise Holdings, Inc",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334983,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Debbie,,Sarinana,,,825 Claudine St. NE,Albuquerque,NM,87123,USA,8233,,,,,1,202,56443,2,1,Debbie  Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'debbi':1 'ne':6 'nm':8 'sarinana':2 'st':5,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334982,50.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Victoria,,Whittaker,,,"480 Crescent St, Apt. 209",Oakland,CA,94610,USA,8233,,Director,,,1,202,56443,2,1,Victoria  Whittaker,'209':7 '480':3 '94610':10 'apt':6 'ca':9 'crescent':4 'oakland':8 'st':5 'victoria':1 'whittak':2,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334984,250.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,USA,8233,,Candidate Committtee,,,11,202,56443,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334985,50.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Janet,,Marshall,,,1121 South Luna Circle,Santa Fe,NM,87501,USA,8233,,not employed,,,1,202,56443,2,1,Janet  Marshall,'1121':3 '87501':10 'circl':6 'fe':8 'janet':1 'luna':5 'marshal':2 'nm':9 'santa':7 'south':4,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334986,500.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,USA,8233,,Consultant,,,1,202,56443,2,1,Julianna  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334987,1250.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,,,,,Nathan Small for State House,POB 697,Dona Ana,NM,88032,USA,8233,,Candidate Committtee,,,11,202,56443,2,1,Nathan Small for State House,'697':7 '88032':11 'ana':9 'dona':8 'hous':5 'nathan':1 'nm':10 'pob':6 'small':2 'state':4,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334988,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,Zuni Tribe,PO BOX 339,Zuni,NM,87327,USA,8233,,Tribe,,,11,202,56443,2,1,Zuni Tribe,"'339':5 '87327':8 'box':4 'nm':7 'po':3 'tribe':2 'zuni':1,6",Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334989,250.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,Committee to Elect Miguel Garcia,1118 La Font Rd SW,Albuquerque,NM,87105,USA,8233,,Elected Leader,,,11,202,56443,2,1,Committee to Elect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'rd':9 'sw':10,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335009,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Consulting Services,,,,,,,"Holguin Consulting, Inc.",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8236,,Consultant,,,11,202,56443,2,2,"Holguin Consulting, Inc.",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,In Kind contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334990,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,,,,,NEA,2007 Boltulph Rd,Santa Fe,NM,87505,USA,8233,,Union,,,11,202,56443,2,1,NEA,'2007':2 '87505':8 'boltulph':3 'fe':6 'nea':1 'nm':7 'rd':4 'santa':5,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334992,250.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Ray,,Landy,,,369 Montezuma Avenue #558,Santa Fe,NM,87501,USA,8233,,Architect,,,1,202,56443,2,1,Ray  Landy,'369':3 '558':6 '87501':10 'avenu':5 'fe':8 'landi':2 'montezuma':4 'nm':9 'ray':1 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334991,150.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningside Drive SE,Albuquerque,NM,87108,USA,8233,,Attorney,,,1,202,56443,2,1,Gail  Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'drive':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334994,2500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,USA,8233,,Tribe,,,11,202,56443,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334993,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO BOX 3795,Lawton,OK,73502,USA,8233,,Tribe,,,11,202,56443,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334995,1000.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,USA,8233,,Union,,,11,202,56443,2,1,Plumbers & Steamfitters Local No. 412 Political Action Fund,'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'fund':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334997,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Andrew,,Kornelsen,,,406 Toyah Brk,San Antonio,TX,78258,USA,8233,,Paratrooper,,,1,202,56443,2,1,Andrew  Kornelsen,'406':3 '78258':9 'andrew':1 'antonio':7 'brk':5 'kornelsen':2 'san':6 'toyah':4 'tx':8,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334996,500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Michael,,Coop,,,PO Box 22822,Santa Fe,NM,87502,USA,8233,,Consultant,,,1,202,56443,2,1,Michael  Coop,'22822':5 '87502':9 'box':4 'coop':2 'fe':7 'michael':1 'nm':8 'po':3 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377142,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,E. David,,Romero,,,4 Las Caballeras,Santa Fe,NM,87508,USA,8465,,retired,,,1,202,57262,2,1,E. David  Romero,'4':4 '87508':10 'caballera':6 'david':2 'e':1 'fe':8 'las':5 'nm':9 'romero':3 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377128,200.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Linda,,Siegel,,,PO BOX 8602,Cerrillos,NM,87010,USA,8465,,Lobbyist,,,1,202,57262,2,1,Linda  Siegel,'8602':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegel':2,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377141,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Charlie,,Dalton,,,109 Pine West Hwy 14,Santa Fe,NM,87508,USA,8465,,,,,1,202,57262,2,1,Charlie  Dalton,'109':3 '14':7 '87508':11 'charli':1 'dalton':2 'fe':9 'hwi':6 'nm':10 'pine':4 'santa':8 'west':5,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377143,2500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,USA,8465,,Tribe,,,11,202,57262,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377129,200.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Terry,,Aguilar,,,17 Shumaa po,santa fe,NM,87506,USA,8465,,Attorney,,,1,202,57262,2,1,Terry  Aguilar,'17':3 '87506':9 'aguilar':2 'fe':7 'nm':8 'po':5 'santa':6 'shumaa':4 'terri':1,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377131,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Kim,,Shanahan,,,51 Herrada Road,Santa Fe,NM,87508,USA,8465,,Ex Dir,,,1,202,57262,2,1,Kim  Shanahan,'51':3 '87508':9 'fe':7 'herrada':4 'kim':1 'nm':8 'road':5 'santa':6 'shanahan':2,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377147,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Mercedes Benz of Santa Fe,2586 Camino Entrada,Santa Fe,NM,87507,USA,8465,,Car Dealer,,,11,202,57262,2,1,Mercedes Benz of Santa Fe,"'2586':6 '87507':12 'benz':2 'camino':7 'entrada':8 'fe':5,10 'merced':1 'nm':11 'santa':4,9",Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377134,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Bill,,Siegal,,,540 S Guadalupe st,santa fe,NM,87501,USA,8465,,Art Sales,,,1,202,57262,2,1,Bill  Siegal,'540':3 '87501':10 'bill':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'siegal':2 'st':6,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377132,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Kim,,Shanahan,,,51 Herrada Road,Santa Fe,NM,87508,USA,8465,,Ex Dir,,,1,202,57262,2,1,Kim  Shanahan,'51':3 '87508':9 'fe':7 'herrada':4 'kim':1 'nm':8 'road':5 'santa':6 'shanahan':2,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377133,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Deirdre,,Downs,,,1351 Ferguson Lane,Santa Fe,NM,87505,USA,8465,,,,,1,202,57262,2,1,Deirdre  Downs,'1351':3 '87505':9 'deirdr':1 'down':2 'fe':7 'ferguson':4 'lane':5 'nm':8 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377130,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,8465,,Artist,,,1,202,57262,2,1,Gay  Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377135,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Bill,,Siegal,,,540 S Guadalupe st,santa fe,NM,87501,USA,8465,,Art Sales,,,1,202,57262,2,1,Bill  Siegal,'540':3 '87501':10 'bill':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'siegal':2 'st':6,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377136,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Sheila,,Vaughn,,,552 San Antonio St,Santa Fe,NM,87505,USA,8465,,Psychologist,,,1,202,57262,2,1,Sheila  Vaughn,'552':3 '87505':10 'antonio':5 'fe':8 'nm':9 'san':4 'santa':7 'sheila':1 'st':6 'vaughn':2,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377137,100.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Lynne,,Canning,,,1202 Apache Street,Santa Fe,NM,87505,USA,8465,,Attorney,,,1,202,57262,2,1,Lynne  Canning,'1202':3 '87505':9 'apach':4 'canning':2 'fe':7 'lynn':1 'nm':8 'santa':6 'street':5,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378602,92.66,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Oriental Trading Goods,,,Monica,,Montoya,,,726 Gregory Ln,Santa Fe,NM,87505,USA,8495,,Consultant,,,1,202,57262,2,2,Monica  Montoya,'726':3 '87505':9 'fe':7 'gregori':4 'ln':5 'monica':1 'montoya':2 'nm':8 'santa':6,In Kind contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378610,20.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Gift Certificate,,,,,,,Tune Up Cafe,1115 Hickox St.,Santa Fe,NM,87505,USA,8495,,restaurant,,,11,202,57262,2,2,Tune Up Cafe,'1115':4 '87505':10 'cafe':3 'fe':8 'hickox':5 'nm':9 'santa':7 'st':6 'tune':1,In Kind contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378607,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Gift Certificates,,,,,,,Atrisco,193 Paseo de Peralta,Santa Fe,NM,87501,USA,8495,,restaurant,,,11,202,57262,2,2,Atrisco,'193':2 '87501':9 'atrisco':1 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6,In Kind contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378612,60.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Gift Certificate,,,,,,,Turquoise Trail,30 Buffalo Thunder Road,Santa Fe,NM,87506,USA,8495,,restaurant,,,11,202,57262,2,2,Turquoise Trail,'30':3 '87506':10 'buffalo':4 'fe':8 'nm':9 'road':6 'santa':7 'thunder':5 'trail':2 'turquois':1,In Kind contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378603,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Gift Certificate,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87503,USA,8495,,Hotel,,,11,202,57262,2,2,Hotel Santa Fe,"'1501':4 '87503':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",In Kind contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377144,500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,Pharmaceutical Research and Manufacturers of America,"1675 Broadway, Suite 1250",Denver,CO,80202,USA,8465,,Pharmaceuticals,,,11,202,57262,2,1,Pharmaceutical Research and Manufacturers of America,'1250':10 '1675':7 '80202':13 'america':6 'broadway':8 'co':12 'denver':11 'manufactur':4 'pharmaceut':1 'research':2 'suit':9,Monetary contribution,8333,Andrea Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
