id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1227882,250.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,,,Mr.,Steven,,Hernandez,,,PO Box 13108,Las Cruces,NM,88013,USA,7110,,Attorney,,,1,202,51215,2,1,Mr. Steven  Hernandez,'13108':6 '88013':10 'box':5 'cruce':8 'hernandez':3 'las':7 'mr':1 'nm':9 'po':4 'steven':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227881,100.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,Mr.,MT,,Young,,,"819 Hermosa Drive, NE",Albuquerque,NM,87110,USA,7110,,,,,1,202,51215,2,1,Mr. MT  Young,'819':4 '87110':10 'albuquerqu':8 'drive':6 'hermosa':5 'mr':1 'mt':2 'ne':7 'nm':9 'young':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227890,25.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Mr.,Anthony,,Hairston,,,17018 gardner,Alpharetta,GA,30009,USA,7110,,,,,1,202,51215,2,1,Mr. Anthony  Hairston,'17018':4 '30009':8 'alpharetta':6 'anthoni':2 'ga':7 'gardner':5 'hairston':3 'mr':1,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227887,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Mr.,Max,,Garcia,,,210 Williams Drive,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Mr. Max  Garcia,'210':4 '87701':10 'drive':6 'garcia':3 'las':7 'max':2 'mr':1 'nm':9 'vega':8 'william':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227883,350.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Mr.,Paul,,Garcia,,,PO Box 714,Rociada,NM,87742,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Paul  Garcia,'714':6 '87742':9 'box':5 'garcia':3 'mr':1 'nm':8 'paul':2 'po':4 'rociada':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227885,300.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Mr.,Carlos,,Cisneros,,,PO Box 1129,Questa,NM,87556,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Carlos  Cisneros,'1129':6 '87556':9 'box':5 'carlo':2 'cisnero':3 'mr':1 'nm':8 'po':4 'questa':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227886,750.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Mr.,Harold,,Trujillo,,,Highway 121 Mm8 off SR,Chacon,NM,87713,USA,7110,,Engineer,,,1,202,51215,2,1,Mr. Harold  Trujillo,'121':5 '87713':11 'chacon':9 'harold':2 'highway':4 'mm8':6 'mr':1 'nm':10 'sr':8 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227884,40.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Ms.,Juanita,,Lavadie,,,412 Trujillo Lane,Taos,NM,87571,USA,7110,,,,,1,202,51215,2,1,Ms. Juanita  Lavadie,'412':4 '87571':9 'juanita':2 'lane':6 'lavadi':3 'ms':1 'nm':8 'tao':7 'trujillo':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227889,100.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,Mr.,Dennis,,Garcia,,,S off SR 94,Ledoux,NM,87745,USA,7110,,,,,1,202,51215,2,1,Mr. Dennis  Garcia,'87745':10 '94':7 'denni':2 'garcia':3 'ledoux':8 'mr':1 'nm':9 'sr':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227892,250.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,Ms.,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,USA,7110,,Attorney,,,1,202,51215,2,1,Ms. Mariel  Nanasi,'1433':4 '87505':10 'fe':8 'mariel':2 'ms':1 'nanasi':3 'nm':9 'rd':6 'santa':7 'sevill':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227894,25.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,Ms.,Glenna,,Dean,,,P.O. Box 658,Abiquiu,NM,87510,USA,7110,,,,,1,202,51215,2,1,Ms. Glenna  Dean,'658':6 '87510':9 'abiquiu':7 'box':5 'dean':3 'glenna':2 'ms':1 'nm':8 'p.o':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227891,50.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,Mr.,Fred,,Sandoval,,,6555 Robin,Cochiti Lake,NM,87083,USA,7110,,,,,1,202,51215,2,1,Mr. Fred  Sandoval,'6555':4 '87083':9 'cochiti':6 'fred':2 'lake':7 'mr':1 'nm':8 'robin':5 'sandov':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227893,25.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,Ms.,Bernadette,,Chavez,,,Pro box 114,Buena vista,NM,87712,USA,7110,,,,,1,202,51215,2,1,Ms. Bernadette  Chavez,'114':6 '87712':10 'bernadett':2 'box':5 'buena':7 'chavez':3 'ms':1 'nm':9 'pro':4 'vista':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227895,100.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Martha,,Trujillo,,,39 El Callejoncito Rd,Santa Fe,NM,87506,USA,7110,,,,,1,202,51215,2,1,Ms. Martha  Trujillo,'39':4 '87506':11 'callejoncito':6 'el':5 'fe':9 'martha':2 'ms':1 'nm':10 'rd':7 'santa':8 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227901,100.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Mr.,William,,Sauble,,,HCR 62 Box29,Maxwell,NM,87728,USA,7110,,,,,1,202,51215,2,1,Mr. William  Sauble,'62':5 '87728':9 'box29':6 'hcr':4 'maxwel':7 'mr':1 'nm':8 'saubl':3 'william':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227898,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Dr.,Manuel,,Montoya,,,1500 Central Ave SW Apt 313,Albuquerque,NM,87104,USA,7110,,,,,1,202,51215,2,1,Dr. Manuel  Montoya,'1500':4 '313':9 '87104':12 'albuquerqu':10 'apt':8 'ave':6 'central':5 'dr':1 'manuel':2 'montoya':3 'nm':11 'sw':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227906,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Patricia,,Maestas,,,1045 Palmilla Rd,La Loma,NM,87724,USA,7110,,,,,1,202,51215,2,1,Ms. Patricia  Maestas,'1045':4 '87724':10 'la':7 'loma':8 'maesta':3 'ms':1 'nm':9 'palmilla':5 'patricia':2 'rd':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227888,200.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Mr.,Robert,,Wessely,,,270 County Rd A-3,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Mr. Robert  Wessely,'-3':8 '270':4 '87701':12 'counti':5 'las':9 'mr':1 'nm':11 'rd':6 'robert':2 'vega':10 'wess':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227904,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Leslie,,Hammel-Turk,,,183 Las Dispensas Loop,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Leslie  Hammel-Turk,"'183':6 '87701':13 'dispensa':8 'hammel':4 'hammel-turk':3 'las':7,10 'lesli':2 'loop':9 'ms':1 'nm':12 'turk':5 'vega':11",Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227899,50.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Liz,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,7110,,,,,1,202,51215,2,1,Ms. Liz  Stefanics,'720':6 '87010':9 'box':5 'cerrillo':7 'liz':2 'ms':1 'nm':8 'po':4 'stefan':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227900,50.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Ella,,Arellano,,,PO Box 9,Holman,NM,87723,USA,7110,,,,,1,202,51215,2,1,Ms. Ella  Arellano,'87723':9 '9':6 'arellano':3 'box':5 'ella':2 'holman':7 'ms':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227908,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,USA,7110,,,,,1,202,51215,2,1,Ms. Kristina  Fisher,'1608':4 '87501':11 'camino':5 'canada':7 'fe':9 'fisher':3 'kristina':2 'la':6 'ms':1 'nm':10 'santa':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227902,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Pauline,,Debasa,,,35 Lincoln Place,Rancho Mirage,CA,92270,USA,7110,,,,,1,202,51215,2,1,Ms. Pauline  Debasa,'35':4 '92270':10 'ca':9 'debasa':3 'lincoln':5 'mirag':8 'ms':1 'paulin':2 'place':6 'rancho':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227896,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Mr.,Sigmund,,Silber,,,22B San Marcos Road E,Santa Fe,NM,87508,USA,7110,,,,,1,202,51215,2,1,Mr. Sigmund  Silber,'22b':4 '87508':12 'e':8 'fe':10 'marco':6 'mr':1 'nm':11 'road':7 'san':5 'santa':9 'sigmund':2 'silber':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227907,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Mr.,William,,Mann,,,PO Box 126,Anton Chico,NM,87711,USA,7110,,,,,1,202,51215,2,1,Mr. William  Mann,'126':6 '87711':10 'anton':7 'box':5 'chico':8 'mann':3 'mr':1 'nm':9 'po':4 'william':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227903,100.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Louise,,Kahn,,,8315 State Rte 227,Trumansburg,NY,14886,USA,7110,,,,,1,202,51215,2,1,Ms. Louise  Kahn,'14886':10 '227':7 '8315':4 'kahn':3 'louis':2 'ms':1 'ny':9 'rte':6 'state':5 'trumansburg':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227905,50.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Carol,,Muskett,,,P.O.Box 2596,Gallup,NM,87305,USA,7110,,,,,1,202,51215,2,1,Ms. Carol  Muskett,'2596':5 '87305':8 'carol':2 'gallup':6 'ms':1 'muskett':3 'nm':7 'p.o.box':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227897,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,Ms.,Nancy,,O'Bryan,,,396 County Road 57,Ohkay Owingeh,NM,87566,USA,7110,,,,,1,202,51215,2,1,Ms. Nancy  O'Bryan,'396':5 '57':8 '87566':12 'bryan':4 'counti':6 'ms':1 'nanci':2 'nm':11 'o':3 'ohkay':9 'owingeh':10 'road':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227914,100.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Mr.,Ramon,,Lucero,,,2501 W. Zia Road #2107,Santa Fe,NM,87505,USA,7110,,,,,1,202,51215,2,1,Mr. Ramon  Lucero,'2107':8 '2501':4 '87505':12 'fe':10 'lucero':3 'mr':1 'nm':11 'ramon':2 'road':7 'santa':9 'w':5 'zia':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227909,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Mr.,Joe,,Herrera,,,914 Third Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Mr. Joe  Herrera,'87701':10 '914':4 'herrera':3 'joe':2 'las':7 'mr':1 'nm':9 'street':6 'third':5 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227911,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Mr.,Bruce,,Baizel,,,1072 CR 117,Hesperus,CO,81326,USA,7110,,,,,1,202,51215,2,1,Mr. Bruce  Baizel,'1072':4 '117':6 '81326':9 'baizel':3 'bruce':2 'co':8 'cr':5 'hesperus':7 'mr':1,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227912,100.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Ms.,Julianne,,Fife,,,1157 NW Constellation Dr,Bend,OR,97703,USA,7110,,,,,1,202,51215,2,1,Ms. Julianne  Fife,'1157':4 '97703':10 'bend':8 'constel':6 'dr':7 'fife':3 'juliann':2 'ms':1 'nw':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227913,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Ms.,Soledad,,Roybal,,,4253 Antrada Sonata,Santa Fe,NM,87507,USA,7110,,,,,1,202,51215,2,1,Ms. Soledad  Roybal,'4253':4 '87507':10 'antrada':5 'fe':8 'ms':1 'nm':9 'roybal':3 'santa':7 'soledad':2 'sonata':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227915,100.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Dr.,Fidel,,Trujillo,,,PO Box 448,Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Dr. Fidel  Trujillo,'448':6 '87732':9 'box':5 'dr':1 'fidel':2 'mora':7 'nm':8 'po':4 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227910,100.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,Ms.,Katherine,,Daniel,,,Po Box 684,Sapello,NM,87745,USA,7110,,,,,1,202,51215,2,1,Ms. Katherine  Daniel,'684':6 '87745':9 'box':5 'daniel':3 'katherin':2 'ms':1 'nm':8 'po':4 'sapello':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227919,500.0,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,,,,Mr.,Tom,,Farrell,,,131 Huddleson St,Santa Fe,NM,87501,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Tom  Farrell,'131':4 '87501':10 'farrel':3 'fe':8 'huddleson':5 'mr':1 'nm':9 'santa':7 'st':6 'tom':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227922,50.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,,,Mr.,Dan,,Cassidy,,,PO Box 287,Cleveland,NM,87715,USA,7110,,,,,1,202,51215,2,1,Mr. Dan  Cassidy,'287':6 '87715':9 'box':5 'cassidi':3 'cleveland':7 'dan':2 'mr':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228132,2605.8,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Signs,,Mr.,Stacy,,Talachy,,,205 B N Coronado,Espanola,NM,87532,USA,7114,,Engineer,,,1,202,51215,2,2,Mr. Stacy  Talachy,'205':4 '87532':10 'b':5 'coronado':7 'espanola':8 'mr':1 'n':6 'nm':9 'staci':2 'talachi':3,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227921,100.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,,,Mr.,Samuel,,Garcia,,,2918 S. Depew Street,Denver,CO,80227,USA,7110,,Environmental Scientist,,,1,202,51215,2,1,Mr. Samuel  Garcia,'2918':4 '80227':10 'co':9 'denver':8 'depew':6 'garcia':3 'mr':1 'samuel':2 'street':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227920,100.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,Ms.,Catherine,,Kahn,,,PO Box 3112,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Catherine  Kahn,'3112':6 '87701':10 'box':5 'catherin':2 'kahn':3 'las':7 'ms':1 'nm':9 'po':4 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228136,58.87,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,Food,,Mr.,Carlos,,Sanchez,,,HCR 65 Box 2,Ojo Sarco,NM,87521,USA,7114,,,,,1,202,51215,2,2,Mr. Carlos  Sanchez,'2':7 '65':5 '87521':11 'box':6 'carlo':2 'hcr':4 'mr':1 'nm':10 'ojo':8 'sanchez':3 'sarco':9,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227928,100.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,Ms.,Evelyn,,Droeg,,,2944 E. Ellis Street,Chandler,AZ,85224,USA,7110,,,,,1,202,51215,2,1,Ms. Evelyn  Droeg,'2944':4 '85224':10 'az':9 'chandler':8 'droeg':3 'e':5 'elli':6 'evelyn':2 'ms':1 'street':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227943,100.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,Mr.,John,,Bonny,,,PO Box 83,Cleveland,NM,87715,USA,7110,,,,,1,202,51215,2,1,Mr. John  Bonny,'83':6 '87715':9 'bonni':3 'box':5 'cleveland':7 'john':2 'mr':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227954,25.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,Ms.,Susan,,Farrington,,,PO Box 463,Chimayo,NM,87522,USA,7110,,,,,1,202,51215,2,1,Ms. Susan  Farrington,'463':6 '87522':9 'box':5 'chimayo':7 'farrington':3 'ms':1 'nm':8 'po':4 'susan':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227942,300.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,Mr.,Tracy,,Ratzlaff,,,269 County Road A6,Sapello,NM,87745,USA,7110,,CRNA,,,1,202,51215,2,1,Mr. Tracy  Ratzlaff,'269':4 '87745':10 'a6':7 'counti':5 'mr':1 'nm':9 'ratzlaff':3 'road':6 'sapello':8 'traci':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227944,250.0,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,,,Mr.,Antonio,,Medina,,,PO Box 84,Cleveland,NM,87715,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Antonio  Medina,'84':6 '87715':9 'antonio':2 'box':5 'cleveland':7 'medina':3 'mr':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228133,125.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Food,,Ms.,Rose,,Contreras,,,"615 E. Lincoln, Apt. D",Las Vegas,NM,87701,USA,7114,,,,,1,202,51215,2,2,Ms. Rose  Contreras,'615':4 '87701':12 'apt':7 'contrera':3 'd':8 'e':5 'las':9 'lincoln':6 'ms':1 'nm':11 'rose':2 'vega':10,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211586,25.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,,,,,,,,,,,,6881,,,,,1,,51215,2,3,,'anonym':1,Anonymous Contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227926,100.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,Dr.,William,,Taylor,,,"615 E. Lincoln, Apt. D",Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Dr. William  Taylor,'615':4 '87701':12 'apt':7 'd':8 'dr':1 'e':5 'las':9 'lincoln':6 'nm':11 'taylor':3 'vega':10 'william':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227924,50.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,Dr.,Margaret,,Villanueva,,,628 Chavez Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Dr. Margaret  Villanueva,'628':4 '87701':10 'chavez':5 'dr':1 'las':7 'margaret':2 'nm':9 'street':6 'vega':8 'villanueva':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227925,100.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,Ms.,Mary Lou,,Griego,,,244 State Highway 266,Sapello,NM,87745,USA,7110,,,,,1,202,51215,2,1,Ms. Mary Lou  Griego,'244':5 '266':8 '87745':11 'griego':4 'highway':7 'lou':3 'mari':2 'ms':1 'nm':10 'sapello':9 'state':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227927,300.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,Mr.,Nicholas,,Leger,,,PO Box 454,Las Vegas,NM,87701,USA,7110,,Professor and Attorney,,,1,202,51215,2,1,Mr. Nicholas  Leger,'454':6 '87701':10 'box':5 'las':7 'leger':3 'mr':1 'nichola':2 'nm':9 'po':4 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227923,50.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,,,Mr.,Patrick,,Alarid,,,1301 Chavez Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Mr. Patrick  Alarid,'1301':4 '87701':10 'alarid':3 'chavez':5 'las':7 'mr':1 'nm':9 'patrick':2 'street':6 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227933,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Ms.,Yvette,,Arellanes,,,322 Valencia Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Yvette  Arellanes,'322':4 '87701':10 'arellan':3 'las':7 'ms':1 'nm':9 'street':6 'valencia':5 'vega':8 'yvett':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227935,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Mr.,Oscar,,Gonzales,,,1107 5th Street,Davis,CA,95616,USA,7110,,,,,1,202,51215,2,1,Mr. Oscar  Gonzales,'1107':4 '5th':5 '95616':9 'ca':8 'davi':7 'gonzal':3 'mr':1 'oscar':2 'street':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227931,20.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Ms.,Antonia,,Keuffer,,,?408 Peggy Lane?,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Antonia  Keuffer,'408':4 '87701':10 'antonia':2 'keuffer':3 'lane':6 'las':7 'ms':1 'nm':9 'peggi':5 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227934,25.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Mr.,Brian,,Lee,,,2313 Western,Farmington,NM,87401,USA,7110,,,,,1,202,51215,2,1,Mr. Brian  Lee,'2313':4 '87401':8 'brian':2 'farmington':6 'lee':3 'mr':1 'nm':7 'western':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227932,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Ms.,Kelly,,Stricherz,,,1478 Forest Rd 263,Montezuma,NM,87731,USA,7110,,,,,1,202,51215,2,1,Ms. Kelly  Stricherz,'1478':4 '263':7 '87731':10 'forest':5 'kelli':2 'montezuma':8 'ms':1 'nm':9 'rd':6 'stricherz':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227930,200.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Ms.,Barbara,,Casey,,,509 Reynolds Ave,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Barbara  Casey,'509':4 '87701':10 'ave':6 'barbara':2 'casey':3 'las':7 'ms':1 'nm':9 'reynold':5 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
