id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
970414,67.23,2016-04-07 06:00:00+00:00,2016-07-07 08:28:47.883003+00:00,,,,,,Tina,,Klose,,,1007 Dewey Ln,Alamogordo,NM,88310,United States,,,,,231951,1,,43711,2,1,Tina Klose,'1007':3 '88310':8 'alamogordo':6 'dewey':4 'klose':2 'ln':5 'nm':7 'tina':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970411,67.23,2016-04-07 06:00:00+00:00,2016-07-07 08:24:40.363004+00:00,,,,,,Kristina,,Martinez,,,3360 Solar Ridge St,Las Cruces,NM,88012,United States,,,,,231948,1,,43711,2,1,Kristina Martinez,'3360':3 '88012':10 'cruce':8 'kristina':1 'las':7 'martinez':2 'nm':9 'ridg':5 'solar':4 'st':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970412,72.03,2016-04-07 06:00:00+00:00,2016-07-07 08:26:13.673000+00:00,,,,,,Mary,,Arrey,,,4381 Chimayo Dr,Las Cruces,NM,88011,United States,,,,,231949,1,,43711,2,1,Mary Arrey,'4381':3 '88011':9 'arrey':2 'chimayo':4 'cruce':7 'dr':5 'las':6 'mari':1 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970410,72.03,2016-04-07 06:00:00+00:00,2016-07-07 08:23:02.487002+00:00,,,,,,Dawnmarie,,Martinez,,,5647 Via Estrella,Las Cruces,NM,88011,United States,,,,,231947,1,,43711,2,1,Dawnmarie Martinez,'5647':3 '88011':9 'cruce':7 'dawnmari':1 'estrella':5 'las':6 'martinez':2 'nm':8 'via':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970415,67.23,2016-04-07 06:00:00+00:00,2016-07-07 08:30:19.867000+00:00,,,,,,Joseph,,Duran,,,346 Five Sisters Dr,Mesilla Park,NM,88047,United States,,,,,231952,1,,43711,2,1,Joseph Duran,'346':3 '88047':10 'dr':6 'duran':2 'five':4 'joseph':1 'mesilla':7 'nm':9 'park':8 'sister':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970418,38.42,2016-04-26 06:00:00+00:00,2016-07-07 08:42:32.302998+00:00,,,,,,Monica,,Gomez,,,600 Stone Canyon,Las Cruces,NM,88011,United States,,,,,231955,1,,43711,2,1,Monica Gomez,'600':3 '88011':9 'canyon':5 'cruce':7 'gomez':2 'las':6 'monica':1 'nm':8 'stone':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927566,50.0,2016-04-26 06:00:00+00:00,2016-05-02 19:11:21.213001+00:00,2033,,,,,MARY HELEN,,GARCIA,,,5271 N HIGHWAY 28,LAS CRUCES,NM,88005,USA,4893,,,,,1,202,43711,2,1,MARY HELEN GARCIA,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970417,96.05,2016-04-26 06:00:00+00:00,2016-07-07 08:41:21.437002+00:00,,,,,,Kevin,,Horner,,,2840 N Telshor Dr.,Las Cruces,NM,88011,United States,,,,,231954,1,,43711,2,1,Kevin Horner,'2840':3 '88011':10 'cruce':8 'dr':6 'horner':2 'kevin':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970416,960.5,2016-04-26 06:00:00+00:00,2016-07-07 08:39:01.123004+00:00,,,,,,Barbara,,Tedrow,,,3101 McColm Dr.,Farmington,NM,87402,United States,,,Business Owner,,231953,1,,43711,2,1,Barbara Tedrow,'3101':3 '87402':8 'barbara':1 'dr':5 'farmington':6 'mccolm':4 'nm':7 'tedrow':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941017,24.01,2016-05-02 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000263891,,,,,Lisa,,Sorenson,,,3372 Blueridge Ln,Las Cruces,NM,88005,United States,,,Advisor,,225842,1,8,44434,2,1,Lisa  Sorenson,'3372':3 '88005':9 'blueridg':4 'cruce':7 'las':6 'lisa':1 'ln':5 'nm':8 'sorenson':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941019,24.01,2016-05-06 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000263891,,,,,Joseph,,Gonzales,,,PO Box 883,Fairacres,NM,88033,United States,,,,,225845,1,8,44434,2,1,Joseph  Gonzales,'88033':8 '883':5 'box':4 'fairacr':6 'gonzal':2 'joseph':1 'nm':7 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941023,96.05,2016-05-06 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000263891,,,,,Esther,,Lopez,,,PO BOX 66768,Albuquerque,NM,87193,United States,,,Vice President,,225850,1,1,44434,2,1,Esther  Lopez,'66768':5 '87193':8 'albuquerqu':6 'box':4 'esther':1 'lopez':2 'nm':7 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941029,9.6,2016-05-06 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000263891,,,,,Maria,,Rodriguez,,,1647 Mahaney sp#4,Las Cruces,NM,88005,United States,,,Banker,,225855,1,8,44434,2,1,Maria  Rodriguez,'1647':3 '4':6 '88005':10 'cruce':8 'las':7 'mahaney':4 'maria':1 'nm':9 'rodriguez':2 'sp':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941021,24.01,2016-05-06 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000263891,,,,,Felix,,Candelaria,,,PO Box 1195,Los Lunas,NM,87031,United States,,,,,225847,1,33,44434,2,1,Felix  Candelaria,'1195':5 '87031':9 'box':4 'candelaria':2 'felix':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941030,100.0,2016-05-06 06:00:00+00:00,2016-06-01 01:27:15.880003+00:00,2378,,,,,Duke,,Gard,,,1850 Vista Sierra Ct,Las Cruces,NM,88005,United States,,,,,225857,1,8,44434,2,1,Duke Gard,'1850':3 '88005':10 'cruce':8 'ct':6 'duke':1 'gard':2 'las':7 'nm':9 'sierra':5 'vista':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941028,24.01,2016-05-06 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000263891,,,,,Antonio,,Lopez,,,6601 S. Karlov Ave.,Chicago,IL,60629,United States,,,Director,,225853,1,200,44434,2,1,Antonio  Lopez,'60629':9 '6601':3 'antonio':1 'ave':6 'chicago':7 'il':8 'karlov':5 'lopez':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941032,1000.0,2016-05-13 06:00:00+00:00,2016-05-31 06:00:00+00:00,2417800,,,,,,,,,Devon,333 W. Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Devon Energy Production Company L.P.,,225858,2,200,44434,2,1,Devon,'333':2 '73102':9 'ave':5 'citi':7 'devon':1 'ok':8 'oklahoma':6 'sheridan':4 'w':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970419,300.0,2016-05-20 06:00:00+00:00,2016-07-07 08:54:12.037003+00:00,104724,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Business,,231956,2,,44434,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941034,48.02,2016-05-20 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000265605,,,,,Daniel,,Ritchey,,,2117 Lead SE Apt. B,Albuquerque,NM,87106,United States,,,Scholarship Program Director,,225860,1,1,44434,2,1,Daniel  Ritchey,'2117':3 '87106':10 'albuquerqu':8 'apt':6 'b':7 'daniel':1 'lead':4 'nm':9 'ritchey':2 'se':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940764,24.01,2016-05-27 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000270253,ActBlue,,,,Christine,,Kincade,,,901 S. Alma School Rd. 97,Chandler,AZ,85224,United States,,,Hair Stylist,,225703,1,,44434,2,1,Christine  Kincade,'85224':11 '901':3 '97':8 'alma':5 'az':10 'chandler':9 'christin':1 'kincad':2 'rd':7 'school':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940765,24.01,2016-05-27 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000270253,ActBlue,,,,Patty,,Romero,,,29601 Clement St.,Lake Elsinore,CA,92530,United States,,,HDR,,225706,1,,44434,2,1,Patty  Romero,'29601':3 '92530':9 'ca':8 'clement':4 'elsinor':7 'lake':6 'patti':1 'romero':2 'st':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940759,48.02,2016-05-27 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000270253,ActBlue,,,,Glenn,,Landers,,,268 W. Hadley Ave.,Las Cruces,NM,88005,United States,,,,,225701,1,8,44434,2,1,Glenn  Landers,'268':3 '88005':10 'ave':6 'cruce':8 'glenn':1 'hadley':5 'lander':2 'las':7 'nm':9 'w':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940997,250.0,2016-05-27 06:00:00+00:00,2016-05-31 06:00:00+00:00,297407,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana N.E.,Albuquerque,NM,87108,United States,,,Travel Agency,,225831,13,1,44434,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940762,38.42,2016-05-27 06:00:00+00:00,2016-05-31 06:00:00+00:00,3000270253,ActBlue,,,,Ignacio,,Castillo,,,27 Cruces Loop,Los Lunas,NM,87031,United States,,,,,225702,1,33,44434,2,1,Ignacio  Castillo,'27':3 '87031':9 'castillo':2 'cruce':4 'ignacio':1 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940992,500.0,2016-05-27 06:00:00+00:00,2016-05-31 06:00:00+00:00,1913,Contribution,,,,,,,,Senator Michael S. Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,State Senator,,225827,4,33,44434,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'rd':7 'sanchez':4 'senat':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964508,24.01,2016-06-15 06:00:00+00:00,2016-07-01 03:08:52.512999+00:00,3000273355,,,,,Coral,,Wood,,,2146 W. Picacho Ave.,Las Cruces,NM,88007,United States,,,,,230054,1,8,45784,2,1,Coral Wood,'2146':3 '88007':10 'ave':6 'coral':1 'cruce':8 'las':7 'nm':9 'picacho':5 'w':4 'wood':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964507,72.03,2016-06-15 06:00:00+00:00,2016-07-01 03:07:14.679999+00:00,3000273355,,,,,Claire,Dudley,Chavez,,,315 9th St. SW,Albuquerque,NM,87102,United States,,,Executive VP,,230053,1,,45784,2,1,Claire Dudley Chavez,'315':4 '87102':10 '9th':5 'albuquerqu':8 'chavez':3 'clair':1 'dudley':2 'nm':9 'st':6 'sw':7,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964501,300.0,2016-06-15 06:00:00+00:00,2016-07-01 03:01:00.087001+00:00,1009,,,,,,,,,Patient Safety Advocates of NM,1720 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,PAC,,230051,4,,45784,2,1,Patient Safety Advocates of NM,"'1720':6 '87110':12 'advoc':3 'albuquerqu':10 'blvd':8 'louisiana':7 'ne':9 'nm':5,11 'patient':1 'safeti':2",Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964502,200.0,2016-06-15 06:00:00+00:00,2016-07-01 03:02:45.920003+00:00,2158,,,,,Arthur,,Hull,II,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consultant,,230052,1,,45784,2,1,Arthur Hull II,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'box':5 'hull':2 'ii':3 'nm':8 'p.o':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964500,250.0,2016-06-15 06:00:00+00:00,2016-07-01 02:57:20.843001+00:00,3522,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,230050,4,,45784,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
