id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
562908,250.0,2012-06-17 06:00:00+00:00,2012-07-01 18:16:03.682998+00:00,42454,,,,,,,,,COPART,4665 Business Center Drive,Fairfield,CA,94534,United States,,,Auto Parts Company,,110216,2,,26407,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'drive':5 'fairfield':6,Monetary contribution,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562909,250.0,2012-06-28 06:00:00+00:00,2012-07-01 18:18:51.717001+00:00,,,,,,,,,,New Mexico Medical PAC,"316 Osuna NE, Suite 501",Albuquerque,NM,87107,United States,,,Medical Provider PAC,,110218,4,1,26407,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':6 'pac':4 'suit':8,Monetary contribution,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573554,500.0,2012-07-22 06:00:00+00:00,2012-09-03 16:30:03.157004+00:00,82298,,,,,,,,,"Molina Health Care, Inc","200 Oceangate, Suite 100",Long Beach,CA,90802,United States,,,Health Insuance,,115996,2,,27281,2,1,"Molina Health Care, Inc",'100':8 '200':5 '90802':12 'beach':10 'ca':11 'care':3 'health':2 'inc':4 'long':9 'molina':1 'oceang':6 'suit':7,Monetary contribution,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573555,300.0,2012-07-22 06:00:00+00:00,2012-09-03 16:33:25.703004+00:00,1037,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,New Car Dealers,,115997,4,,27281,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573559,100.0,2012-08-03 06:00:00+00:00,2012-09-03 16:44:57.640004+00:00,1040,,,,,,,,,NAIFA New Mexico PAC,10705 Bosque Loop,Bosque Farms,NM,87068,United States,,,Health and Life Insurance Agents PAC,,116000,4,,27281,2,1,NAIFA New Mexico PAC,"'10705':5 '87068':11 'bosqu':6,8 'farm':9 'loop':7 'mexico':3 'naifa':1 'new':2 'nm':10 'pac':4",Monetary contribution,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573557,650.0,2012-08-03 06:00:00+00:00,2012-09-03 16:40:38.563003+00:00,272,,,,,,,,,New Mexico Gas Company - HEAT PAC,Box 97500,Albuquerque,NM,87199,United States,,,Gas Company PAC,,115999,4,1,27281,2,1,New Mexico Gas Company - HEAT PAC,'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'pac':6,Monetary contribution,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573556,250.0,2012-08-05 06:00:00+00:00,2012-09-03 16:36:56.017002+00:00,1065,,,,,,,,,Associated Builders and Contractos PAC,3540 Pan American Freeway NE,Albuquerque,NM,87107,USA,,,Builders and Contractors PAC,,115998,4,1,27281,2,1,Associated Builders and Contractos PAC,'3540':6 '87107':13 'albuquerqu':11 'american':8 'associ':1 'builder':2 'contracto':4 'freeway':9 'ne':10 'nm':12 'pac':5 'pan':7,Monetary contribution,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573564,300.0,2012-08-30 06:00:00+00:00,2012-09-03 16:47:57.889999+00:00,10616009,,,,,,,,,Waste Management Co.,Box 3027,Houston,TX,77253,United States,,,Waste Disposal,,116004,2,,27281,2,1,Waste Management Co. ,'3027':5 '77253':8 'box':4 'co':3 'houston':6 'manag':2 'tx':7 'wast':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587841,300.0,2012-09-15 06:00:00+00:00,2012-09-30 16:54:36.882997+00:00,1213,,,,,,,,,ACLI New Mexico Non Fed PAC,101 Constitution AVE NW,Washington,DC,20001,United States,,,Life Insuance PAC,,123218,4,,27942,2,1,ACLI New Mexico Non Fed PAC,'101':7 '20001':13 'ac':1 'ave':9 'constitut':8 'dc':12 'fed':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'washington':11,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587851,200.0,2012-09-15 06:00:00+00:00,2012-09-30 17:01:50.772996+00:00,3318728,,,,,,,,,Enterprise Products Operating LLC,Box 4735,Houston,TX,77210,United States,,,Oil & Gas Pipeline Co,,123225,2,,27942,2,1,Enterprise Products Operating LLC,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':4 'oper':3 'product':2 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587857,300.0,2012-09-15 06:00:00+00:00,2012-09-30 17:07:47.569996+00:00,350944,,,,,,,,,"Lovelace Health Systems, Inc",Box 27803,Albuquerque,NM,87125,United States,,,Health Care System,,123230,13,1,27942,2,1,"Lovelace Health Systems, Inc",'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'inc':4 'lovelac':1 'nm':8 'system':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587855,250.0,2012-09-15 06:00:00+00:00,2012-09-30 17:04:49.600001+00:00,3813,,,,,,,,,Intercontinental Potash Corp,600 West Bender,Hobbs,NM,88240,United States,,,Potash Mining,,123229,2,14,27942,2,1,Intercontinental Potash Corp,'600':4 '88240':9 'bender':6 'corp':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'west':5,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587858,200.0,2012-09-15 06:00:00+00:00,2012-09-30 17:11:13.383004+00:00,496416,,,,,,,,,FCFacilitator,50 Public Square,Cleveland,OH,44113,United States,,,Land and property development,,123231,2,,27942,2,1,FCFacilitator ,'44113':7 '50':2 'cleveland':5 'fcfacilit':1 'oh':6 'public':3 'squar':4,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587860,500.0,2012-09-15 06:00:00+00:00,2012-09-30 17:13:41.336999+00:00,127482,,,,,,,,,The Williams Co,Box 21218,Tulsa,OK,74121,United States,,,Oil & Gas Operating Co,,123233,2,,27942,2,1,The Williams Co,'21218':5 '74121':8 'box':4 'co':3 'ok':7 'tulsa':6 'william':2,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587870,200.0,2012-09-29 06:00:00+00:00,2012-09-30 17:25:18.429997+00:00,5318361,,,,,,,,,Presbyterian Health plan,Box 27489,Albuquerque,NM,87125,United States,,,Health Care System,,123242,13,1,27942,2,1,Presbyterian Health plan,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'plan':3 'presbyterian':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587862,250.0,2012-09-29 06:00:00+00:00,2012-09-30 17:16:15.429999+00:00,1508,,,,,,,,,Sun Healthcare PAC,101 Sun Ave. NE,Albuquerque,NM,87125,United States,,,Healthcare,,123235,4,1,27942,2,1,Sun Healthcare PAC,"'101':4 '87125':10 'albuquerqu':8 'ave':6 'healthcar':2 'ne':7 'nm':9 'pac':3 'sun':1,5",Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587873,500.0,2012-09-29 06:00:00+00:00,2012-09-30 17:28:35.946998+00:00,1046990,,,,,,,,,"Altria Client Services, Inc","1415 L Street, Suite 1150",Sacramento,CA,95814,United States,,,Tobacco & Wine Products,,123246,2,,27942,2,1,"Altria Client Services, Inc",'1150':9 '1415':5 '95814':12 'altria':1 'ca':11 'client':2 'inc':4 'l':6 'sacramento':10 'servic':3 'street':7 'suit':8,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587867,500.0,2012-09-29 06:00:00+00:00,2012-09-30 17:22:17.336997+00:00,346669,,,,,,,,,DCP Midstream,"370 17th St., Suite 80202",Denver,CO,80202,United States,,,Oil & Gas Operator,,123240,2,,27942,2,1,DCP Midstream,"'17th':4 '370':3 '80202':7,10 'co':9 'dcp':1 'denver':8 'midstream':2 'st':5 'suit':6",Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587864,500.0,2012-09-29 06:00:00+00:00,2012-09-30 17:18:50.679999+00:00,16140,,,,,,,,,ConocoPhillips Co,1122 Colorado St,Austin,TX,78701,United States,,,Oil & Gas Operator,,123237,2,,27942,2,1,ConocoPhillips Co,'1122':3 '78701':8 'austin':6 'co':2 'colorado':4 'conocophillip':1 'st':5 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602203,500.0,2012-10-13 06:00:00+00:00,2012-10-20 19:03:57.360001+00:00,2825,,,,,,,,,"WPX Energy, Inc",Box 21358,Tulsa,OK,74121,United States,,,Renewal Energy,,129828,2,,28584,2,1,"WPX Energy, Inc",'21358':5 '74121':8 'box':4 'energi':2 'inc':3 'ok':7 'tulsa':6 'wpx':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602202,1000.0,2012-10-13 06:00:00+00:00,2012-10-20 19:01:19.156996+00:00,2516,,,,,,,,,New Mexico RPAC,"2201 Brothers Road,",Santa Fe,NM,87505,United States,,,Real Estate Sales,,129827,4,27,28584,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602206,150.0,2012-10-20 06:00:00+00:00,2012-10-20 19:13:25.796997+00:00,1617,,,,Mr.,Arthur,V.,Hull II,,,336 Pinnacle SE,Rio Rancho,NM,87124,United States,,,Political Consulant,,129831,1,,28584,2,1,Mr. Arthur V. Hull II,'336':6 '87124':12 'arthur':2 'hull':4 'ii':5 'mr':1 'nm':11 'pinnacl':7 'rancho':10 'rio':9 'se':8 'v':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602204,500.0,2012-10-20 06:00:00+00:00,2012-10-20 19:06:57.046997+00:00,7436,,,,,,,,,SCOPE,Box 1937,Roswell,NM,88202,United States,,,Southwestern Public Service PAC,,129829,4,3,28584,2,1,SCOPE,'1937':3 '88202':6 'box':2 'nm':5 'roswel':4 'scope':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602207,200.0,2012-10-20 06:00:00+00:00,2012-10-20 19:17:02.907004+00:00,20479,,,,,,,,,Home Medical Equip Specialist LLC,611 Osuna Rd NE,Albuquerque,NM,87113,United States,,,Medical Equipment Sales,,129832,2,1,28584,2,1,Home Medical Equip Specialist LLC,'611':6 '87113':12 'albuquerqu':10 'equip':3 'home':1 'llc':5 'medic':2 'ne':9 'nm':11 'osuna':7 'rd':8 'specialist':4,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602205,200.0,2012-10-20 06:00:00+00:00,2012-10-20 19:10:45.640004+00:00,7436,,,,,,,,,NM Manufactured Housing Assn,6001 Indian School Road NE,Albuquerque,NM,87110,United States,,,Manufactured Housing Assn,,129830,11,1,28584,2,1,NM Manufactured Housing Assn,"'6001':5 '87110':12 'albuquerqu':10 'assn':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,11 'road':8 'school':7",Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604305,150.0,2012-10-28 06:00:00+00:00,2012-10-28 18:13:05.713003+00:00,1281,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,131034,4,,28584,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618109,500.0,2012-11-03 06:00:00+00:00,2012-11-04 18:44:47.143003+00:00,216433,,,,,,,,,L & F Distributors,3900 N. McColl Rd,"McAllen,",TX,78502,United States,,,Beer wholesaler,,137299,2,,29287,2,1,L & F Distributors,'3900':4 '78502':10 'distributor':3 'f':2 'l':1 'mcallen':8 'mccoll':6 'n':5 'rd':7 'tx':9,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618110,500.0,2012-11-03 06:00:00+00:00,2012-11-04 18:47:45.223002+00:00,3273,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,"Albuquerque,",NM,87158,United States,,,Utility PAC,,137300,4,1,29287,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1146,Carroll H Leavell,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
619187,250.0,2012-11-03 06:00:00+00:00,2012-11-24 19:40:58+00:00,10087,,,,,,,,,Sundance Services Inc,Box 1737,Eunice,NM,88231,United States,,,Oil & Gas Services Contractor,,137933,2,14,29596,2,1,Sundance Services Inc,'1737':5 '88231':8 'box':4 'eunic':6 'inc':3 'nm':7 'servic':2 'sundanc':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619185,300.0,2012-11-03 06:00:00+00:00,2012-11-24 19:35:55.110002+00:00,112846,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United States,,,Oil & Gas Operating Co,,137931,2,,29596,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619184,100.0,2012-11-03 06:00:00+00:00,2012-11-24 19:32:49.686997+00:00,22693,,,,,,,,,Walgreen Company,104 West Wilmot Rd.  MS1444,Deerfield,IL,60015,United States,,,Retail Sales,,137930,2,,29596,2,1,Walgreen Company,'104':3 '60015':10 'compani':2 'deerfield':8 'il':9 'ms1444':7 'rd':6 'walgreen':1 'west':4 'wilmot':5,Monetary contribution,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619188,250.0,2012-11-03 06:00:00+00:00,2012-11-24 19:43:47.889998+00:00,55117,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87937,United States,,,Dairy,,137934,2,,29596,2,1,Las Uvas Valley Dairy,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619186,200.0,2012-11-03 06:00:00+00:00,2012-11-24 19:38:32.157001+00:00,13227,,,,,,,,,Bank of America,1104 N. King St.,Wilmington,DE,200,United States,,,Banking,,137932,2,,29596,2,1,Bank of America,'1104':4 '200':10 'america':3 'bank':1 'de':9 'king':6 'n':5 'st':7 'wilmington':8,Monetary contribution,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619189,400.0,2012-11-10 07:00:00+00:00,2012-11-24 19:46:43.906999+00:00,6592921,,,,,,,,,Express Scripts Inc.,One Express Way,St. Louis,MO,63121,United States,,,Pharmacy,,137935,2,,29596,2,1,Express Scripts Inc.,"'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636130,500.0,2012-12-23 07:00:00+00:00,2013-04-03 20:34:38.643001+00:00,30230,,,,,,,,,Zia Park and Casino,"3901 W. Millen, Dr.",Hobbs,NM,88240,United States,,,Horse track and casino,,141506,2,,30526,2,1,Zia Park and Casino,'3901':5 '88240':11 'casino':4 'dr':8 'hobb':9 'millen':7 'nm':10 'park':2 'w':6 'zia':1,Monetary contribution,1146,Carroll H Leavell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654858,500.0,2013-07-21 06:00:00+00:00,2013-10-09 21:15:03.780003+00:00,,,,,,,,,,Copart,4610 Westamerica Drive,Fairfield,CA,94534,United States,,,Auto parts,,146233,2,,31158,2,1,Copart,'4610':2 '94534':7 'ca':6 'copart':1 'drive':4 'fairfield':5 'westamerica':3,Monetary contribution,1146,Carroll H Leavell,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654861,400.0,2013-09-30 06:00:00+00:00,2013-10-09 21:16:23.156996+00:00,,,,,,,,,,Zia Park and Casino,"3901 W. Millen, Dr.",Hobbs,NM,88240,United States,,,Horse track and casino,,141506,2,,31158,2,1,Zia Park and Casino,'3901':5 '88240':11 'casino':4 'dr':8 'hobb':9 'millen':7 'nm':10 'park':2 'w':6 'zia':1,Monetary contribution,1146,Carroll H Leavell,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678871,500.0,2013-10-21 06:00:00+00:00,2014-04-08 17:24:11.457003+00:00,1063052,,,,,,,,,Alturia Client Services,"1005 Congress Ave. suite 850,",Austin,TX,78701,United States,,,Food and Tobacco Sales,,153175,2,,31897,2,1,Alturia Client Services,'1005':4 '78701':11 '850':8 'alturia':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678875,400.0,2013-10-30 06:00:00+00:00,2014-04-08 17:29:04.439999+00:00,6712605,,,,,,,,,Express Scripts Inc.,One Express Way,St. Louis,MO,63121,United States,,,Pharmacy,,137935,2,,31897,2,1,Express Scripts Inc.,"'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678880,500.0,2013-10-31 06:00:00+00:00,2014-04-08 17:32:40.253004+00:00,1065,,,,,,,,,Concho Resources PAC Inc,701 8th Street NW,Washington,DC,20001,United States,,,Oil & Gas Production,,153184,2,14,31897,2,1,Concho Resources PAC Inc,'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':4 'nw':8 'pac':3 'resourc':2 'street':7 'washington':9,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678884,500.0,2013-11-27 07:00:00+00:00,2014-04-08 17:35:25.829998+00:00,8921305,,,,,,,,,Anheuser Busch Companies,One Busch Place,St. Louis,MO,63118,United States,,,Beer & Food Sales,,153185,2,16,31897,2,1,Anheuser Busch Companies,"'63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678887,300.0,2013-11-27 07:00:00+00:00,2014-04-08 17:37:59.720001+00:00,221084,,,,,,,,,Exxon Mobil Corporation,Box 2519,Houston,TX,77252,United States,,,Oil & Gas Production,,153186,2,14,31897,2,1,Exxon Mobil Corporation,'2519':5 '77252':8 'box':4 'corpor':3 'exxon':1 'houston':6 'mobil':2 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678913,250.0,2013-12-20 07:00:00+00:00,2014-04-08 17:58:32.579996+00:00,1586,,,,,,,,,Health Care Service Corporation,300 Randolph Street,Chicago,IL,55110,United States,,,Hospital Services,,153199,2,,31897,2,1,Health Care Service Corporation,'300':5 '55110':10 'care':2 'chicago':8 'corpor':4 'health':1 'il':9 'randolph':6 'servic':3 'street':7,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678895,200.0,2013-12-26 07:00:00+00:00,2014-04-08 17:41:24.486999+00:00,1836,,,,,,,,,"Hull Consulting, LLC",Box 7400,Albuquerque,NM,87194,USA,,,Political Affairs Consultant,,153187,13,1,31897,2,1,"Hull Consulting, LLC",'7400':5 '87194':8 'albuquerqu':6 'box':4 'consult':2 'hull':1 'llc':3 'nm':7,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678911,500.0,2013-12-26 07:00:00+00:00,2014-04-08 17:54:18.610004+00:00,730,,,,,,,,,Red Mesa Wind LLC,700 Universal Blvd,Juno Beach,FL,33408,United States,,,Wind Generation Co.,,153195,2,14,31897,2,1,Red Mesa Wind LLC,'33408':11 '700':5 'beach':9 'blvd':7 'fl':10 'juno':8 'llc':4 'mesa':2 'red':1 'univers':6 'wind':3,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678900,250.0,2013-12-26 07:00:00+00:00,2014-04-08 17:44:14.253003+00:00,,,,,,,,,,Santa Fe Aero Services,121 Avaiation Drive,Santa Fe,NM,87507,USA,,,Aircraft Maintance and FBO,,153189,2,1,31897,2,1,Santa Fe Aero Services,"'121':5 '87507':11 'aero':3 'avaiat':6 'drive':7 'fe':2,9 'nm':10 'santa':1,8 'servic':4",Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678902,250.0,2013-12-26 07:00:00+00:00,2014-04-08 17:46:52.580001+00:00,,,,,,,,,,Hospital Service Corporation,Box 92200,Albuquerque,NM,87199,USA,,,Hospital Services,,153190,2,1,31897,2,1,Hospital Service Corporation ,'87199':8 '92200':5 'albuquerqu':6 'box':4 'corpor':3 'hospit':1 'nm':7 'servic':2,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678914,250.0,2013-12-27 07:00:00+00:00,2014-04-08 18:01:12.457001+00:00,9303,,,,,,,,,Century Tel Inc,Box 4065,Monroe,LA,71211,United States,,,Telephone Service,,153201,15,14,31897,2,1,Century Tel Inc,'4065':5 '71211':8 'box':4 'centuri':1 'inc':3 'la':7 'monro':6 'tel':2,Monetary contribution,1146,Carroll H Leavell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
783345,500.0,2014-06-20 06:00:00+00:00,2014-10-08 12:55:32.407003+00:00,,,,,,,,,,New Mexico Land Title PAC,"201 3rd Street, Suite 1180",Albuquerque,NM,87102,United States,,,Title Association,,186437,4,1,37895,2,1,New Mexico Land Title PAC,'1180':10 '201':6 '3rd':7 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'pac':5 'street':8 'suit':9 'titl':4,Monetary contribution,1146,Carroll H Leavell,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
783346,500.0,2014-07-19 06:00:00+00:00,2014-10-08 13:01:16.986999+00:00,,,,,,,,,,Pueblo of Isleta,Box 1290,Isleta,NM,87022,USA,,,Native American Tribe,,186439,9,,37895,2,1,Pueblo of Isleta,"'1290':5 '87022':8 'box':4 'isleta':3,6 'nm':7 'pueblo':1",Monetary contribution,1146,Carroll H Leavell,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
783347,500.0,2014-09-11 06:00:00+00:00,2014-10-08 13:02:28.823001+00:00,,,,,,,,,,DCP Midstream,"370 17th St., Suite 80202",Denver,CO,80202,United States,,,Oil & Gas Operator,,123240,2,,37895,2,1,DCP Midstream,"'17th':4 '370':3 '80202':7,10 'co':9 'dcp':1 'denver':8 'midstream':2 'st':5 'suit':6",Monetary contribution,1146,Carroll H Leavell,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
783348,300.0,2014-09-29 06:00:00+00:00,2014-10-08 13:03:53.092998+00:00,,,,,,,,,,"Lovelace Health Systems, Inc",Box 27803,Albuquerque,NM,87125,United States,,,Health Care System,,123230,13,1,37895,2,1,"Lovelace Health Systems, Inc",'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'inc':4 'lovelac':1 'nm':8 'system':3,Monetary contribution,1146,Carroll H Leavell,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
823840,300.0,2014-10-15 06:00:00+00:00,2015-03-24 16:32:01.756996+00:00,,,,,,,,,,Express Scripts,One Wxpress Way,St. Louis,MO,63121,United States,,,Prescription medicine,,198579,2,,40924,2,1,Express Scripts ,'63121':9 'express':1 'loui':7 'mo':8 'one':3 'script':2 'st':6 'way':5 'wxpress':4,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823865,250.0,2014-10-15 06:00:00+00:00,2015-03-24 16:48:19.610001+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th,Artesia,NM,88210,United States,,,Oil & Gas Production,,198578,2,9,40924,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'south':5 'yate':1,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823857,250.0,2014-11-30 07:00:00+00:00,2015-03-24 16:35:47.017003+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,198582,13,1,40924,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823860,1000.0,2014-12-01 07:00:00+00:00,2015-03-24 16:39:10.736997+00:00,,,,,,,,,,FEAPAC of New Mexico,4343 Pan American Hwy NE,Albuquerque,NM,87125,United States,,,Farmers Insurance PAC,,198583,4,,40924,2,1,FEAPAC of New Mexico ,'4343':5 '87125':12 'albuquerqu':10 'american':7 'feapac':1 'hwi':8 'mexico':4 'ne':9 'new':3 'nm':11 'pan':6,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823863,500.0,2014-12-15 07:00:00+00:00,2015-03-24 16:45:40.893002+00:00,,,,,,,,,,Century Tel Inc,P.o. Box 4005,Monroe,LA,71`211,United States,,,Communication company,,198586,2,,40924,2,1,Century Tel Inc,'211':10 '4005':6 '71':9 'box':5 'centuri':1 'inc':3 'la':8 'monro':7 'p.o':4 'tel':2,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
