id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
554102,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Bryan,,Tenorio,,,821 Florida ST SE,Albuquerque,NM,87108,USA,1783,,,,,1,202,25427,2,1,Bryan Tenorio,'821':3 '87108':9 'albuquerqu':7 'bryan':1 'florida':4 'nm':8 'se':6 'st':5 'tenorio':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554110,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,James,,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,James White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jame':1 'nm':8 'se':6 'white':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554027,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Dar,,Hourigan,,,9905 Silverton Dr. NW,Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Dar Hourigan,'87114':9 '9905':3 'albuquerqu':7 'dar':1 'dr':5 'hourigan':2 'nm':8 'nw':6 'silverton':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554111,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Jacqueline,,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,Jacqueline White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jacquelin':1 'nm':8 'se':6 'white':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554023,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Helen,,Harrison,,,11320 Brussels Ave. NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Helen Harrison,'11320':3 '87111':9 'albuquerqu':7 'ave':5 'brussel':4 'harrison':2 'helen':1 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554107,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Johanna,,Tighe,,,1504 Kentucky St SE,Albuquerque,NM,87108,USA,1783,,,,,1,202,25427,2,1,Johanna Tighe,'1504':3 '87108':9 'albuquerqu':7 'johanna':1 'kentucki':4 'nm':8 'se':6 'st':5 'tigh':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554091,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Christopher,,Romero,,,10344 dayflower nw,Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Christopher Romero,'10344':3 '87114':8 'albuquerqu':6 'christoph':1 'dayflow':4 'nm':7 'nw':5 'romero':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554083,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Millie,,Pogna,,,1808 Propps NE,Albuquerque,NM,87112,USA,1783,,,,,1,202,25427,2,1,Millie Pogna,'1808':3 '87112':8 'albuquerqu':6 'milli':1 'ne':5 'nm':7 'pogna':2 'propp':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554070,60.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Angie,,McKinstry,,,1621 Soplo Road SE,Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,Angie McKinstry,'1621':3 '87123':9 'albuquerqu':7 'angi':1 'mckinstri':2 'nm':8 'road':5 'se':6 'soplo':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554077,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Richard,,Moran,,,3313 Utah St. NE,Albuquerque,NM,87110,USA,1783,,,,,1,202,25427,2,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554044,25.0,2012-05-17 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,David,,Krukar,,,3834 Espejo NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,David Krukar,'3834':3 '87111':8 'albuquerqu':6 'david':1 'espejo':4 'krukar':2 'ne':5 'nm':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554019,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Joan,,Gray,,,5612 Brentwood Trl NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Joan Gray,'5612':3 '87109':9 'albuquerqu':7 'brentwood':4 'gray':2 'joan':1 'ne':6 'nm':8 'trl':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554104,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Melanie,,Thomas,,,7800 Republic Dr NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Melanie Thomas,'7800':3 '87109':9 'albuquerqu':7 'dr':5 'melani':1 'ne':6 'nm':8 'republ':4 'thoma':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554100,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Arthur,,Teague,,,4910 Simon Drive NW,Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Arthur Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'drive':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554036,30.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,USA,1783,,,,,1,202,25427,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553987,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Amberlee,,Aragon,,,7209 Jasmine St. N.W.,Albuquerque,NM,87120,USA,1783,,,,,1,202,25427,2,1,Amberlee Aragon,'7209':3 '87120':9 'albuquerqu':7 'amberle':1 'aragon':2 'jasmin':4 'n.w':6 'nm':8 'st':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554084,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Marcos,,Portillo,,,"9250 Eagle Ranch Rd NW, APT 424",Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Marcos Portillo,'424':9 '87114':12 '9250':3 'albuquerqu':10 'apt':8 'eagl':4 'marco':1 'nm':11 'nw':7 'portillo':2 'ranch':5 'rd':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553941,100.0,2012-05-18 06:00:00+00:00,2012-05-30 15:41:09.953002+00:00,,convention,,,,,,,,,,,,,,,,,,,,,25427,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553993,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Keith R.,,Baltz,,,3648 Vista Grande Dr NW,Albuquerque,NM,87120,USA,1783,,,,,1,202,25427,2,1,Keith R. Baltz,'3648':4 '87120':11 'albuquerqu':9 'baltz':3 'dr':7 'grand':6 'keith':1 'nm':10 'nw':8 'r':2 'vista':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554024,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Luis,,Hernandez,,,10508 Sandy Ridge Rd SW,Albuquerque,NM,87121,USA,1783,,,,,1,202,25427,2,1,Luis Hernandez,'10508':3 '87121':10 'albuquerqu':8 'hernandez':2 'lui':1 'nm':9 'rd':6 'ridg':5 'sandi':4 'sw':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554051,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Larry A.,,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Larry A. Larranaga,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larranaga':3 'larri':1 'ne':7 'nm':9,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554103,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Leia,,Theirl,,,"9250 Eagle Ranch Rd NW, APT 424",Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Leia Theirl,'424':9 '87114':12 '9250':3 'albuquerqu':10 'apt':8 'eagl':4 'leia':1 'nm':11 'nw':7 'ranch':5 'rd':6 'theirl':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554064,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,James,,McCabe,,,1920 Paige Pl NE,Albuquerque,NM,87112,USA,1783,,,,,1,202,25427,2,1,James McCabe,'1920':3 '87112':9 'albuquerqu':7 'jame':1 'mccabe':2 'ne':6 'nm':8 'paig':4 'pl':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554086,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,charles,,ranalli,,,14225 copper ave ne #508,Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,charles ranalli,'14225':3 '508':7 '87123':10 'albuquerqu':8 'ave':5 'charl':1 'copper':4 'ne':6 'nm':9 'ranal':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554071,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Mary Lou,,Melvin,,,4705 Cedarbrook Ct NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554029,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554038,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Mary,,King,,,6501 San Antonio Dr. NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Mary King,'6501':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'king':2 'mari':1 'ne':7 'nm':9 'san':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554028,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554099,10.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Charlotte,,Sweeney,,,12405 Eagle Rock Ave NE,Albuquerque,NM,87122,USA,1783,,,,,1,202,25427,2,1,Charlotte Sweeney,'12405':3 '87122':10 'albuquerqu':8 'ave':6 'charlott':1 'eagl':4 'ne':7 'nm':9 'rock':5 'sweeney':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554053,30.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Larry A.,,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Larry A. Larranaga,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larranaga':3 'larri':1 'ne':7 'nm':9,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554043,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Richard,,Krukar,,,4717 Bali Ct NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Richard Krukar,'4717':3 '87111':9 'albuquerqu':7 'bali':4 'ct':5 'krukar':2 'ne':6 'nm':8 'richard':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554101,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Marjorie,,Teague,,,4910 Simon Drive NW,Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Marjorie Teague,'4910':3 '87114':9 'albuquerqu':7 'drive':5 'marjori':1 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554031,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Wayne,,Johnson,,,2926 La Camila Rd. NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Wayne Johnson,'2926':3 '87111':10 'albuquerqu':8 'camila':5 'johnson':2 'la':4 'ne':7 'nm':9 'rd':6 'wayn':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553985,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Thomas,,Anderson,,,10013 Plurkett,Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Thomas Anderson,'10013':3 '87114':7 'albuquerqu':5 'anderson':2 'nm':6 'plurkett':4 'thoma':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554052,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Charletta,,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Charletta Larranaga,'7716':3 '87109':9 'albuquerqu':7 'charletta':1 'lamplight':4 'lane':5 'larranaga':2 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554080,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Peggy,,Muller-Aragon,,,7209 Jasmine St. N.W.,Albuquerque,NM,87120,USA,1783,,,,,1,202,25427,2,1,Peggy Muller-Aragon,'7209':5 '87120':11 'albuquerqu':9 'aragon':4 'jasmin':6 'muller':3 'muller-aragon':2 'n.w':8 'nm':10 'peggi':1 'st':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553994,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Barbara,,Baltz,,,3648 Vista Grande Dr NW,Albuquerque,NM,87120,USA,1783,,,,,1,202,25427,2,1,Barbara Baltz,'3648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553986,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Robert,,Aragon,,,7209 Jasmine St. N.W.,Albuquerque,NM,87120,USA,1783,,,,,1,202,25427,2,1,Robert Aragon,'7209':3 '87120':9 'albuquerqu':7 'aragon':2 'jasmin':4 'n.w':6 'nm':8 'robert':1 'st':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554037,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Kenneth,,King,,,6501 San Antonio Dr. NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Kenneth King,'6501':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'kenneth':1 'king':2 'ne':7 'nm':9 'san':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554021,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Jimmie,,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554068,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,James,,McCrory,,,2100 Dietz PL NW,Albuquerque,NM,87107,USA,1783,,,,,1,202,25427,2,1,James McCrory,'2100':3 '87107':9 'albuquerqu':7 'dietz':4 'jame':1 'mccrori':2 'nm':8 'nw':6 'pl':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554054,30.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Charletta,,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,USA,1783,,,,,1,202,25427,2,1,Charletta Larranaga,'7716':3 '87109':9 'albuquerqu':7 'charletta':1 'lamplight':4 'lane':5 'larranaga':2 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554112,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Heather,,Wildon,,,9220 Guadalupe Trl NW,Albuquerque,NM,87114,USA,1783,,,,,1,202,25427,2,1,Heather Wildon,'87114':9 '9220':3 'albuquerqu':7 'guadalup':4 'heather':1 'nm':8 'nw':6 'trl':5 'wildon':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554011,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Tracielle,,Downs,,,1009 Alta Monte Ave NW,Albuquerque,NM,87107,USA,1783,,,,,1,202,25427,2,1,Tracielle Downs,'1009':3 '87107':10 'albuquerqu':8 'alta':4 'ave':6 'down':2 'mont':5 'nm':9 'nw':7 'traciell':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554035,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,USA,1783,,,,,1,202,25427,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553996,60.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Jan Dodson,,Barnhart,,,10713 Griffith Park NE,Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,Jan Dodson Barnhart,'10713':4 '87123':10 'albuquerqu':8 'barnhart':3 'dodson':2 'griffith':5 'jan':1 'ne':7 'nm':9 'park':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554042,30.0,2012-05-18 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Davis M,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,Davis M Knowles,'1608':4 '87123':11 'albuquerqu':9 'davi':1 'knowl':3 'la':5 'm':2 'nm':10 'pl':7 'se':8 'tuna':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553942,100.0,2012-05-19 06:00:00+00:00,2012-05-30 15:41:22.702998+00:00,,convention,,,,,,,,,,,,,,,,,,,,,25427,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554065,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,william,,mcclellan,,,205 girard se,albuquerque,NM,87106,USA,1783,,,,,1,202,25427,2,1,william mcclellan,'205':3 '87106':8 'albuquerqu':6 'girard':4 'mcclellan':2 'nm':7 'se':5 'william':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554108,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Jaimie,,Verlander,,,210 Cornell Dr. SE Apt. 1,Albuquerque,NM,87106,USA,1783,,,,,1,202,25427,2,1,Jaimie Verlander,'1':8 '210':3 '87106':11 'albuquerqu':9 'apt':7 'cornel':4 'dr':5 'jaimi':1 'nm':10 'se':6 'verland':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554007,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Megan,,Cochrane,,,5000 El Corte Miramar NE Apt A,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Megan Cochrane,'5000':3 '87111':12 'albuquerqu':10 'apt':8 'cochran':2 'cort':5 'el':4 'megan':1 'miramar':6 'ne':7 'nm':11,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554018,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Jeffrey,,Frank,,,4820 Guadalupe Trail NW,Albuquerque,NM,87107,USA,1783,,,,,1,202,25427,2,1,Jeffrey Frank,'4820':3 '87107':9 'albuquerqu':7 'frank':2 'guadalup':4 'jeffrey':1 'nm':8 'nw':6 'trail':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554050,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Tami,,Lacy,,,620 Painted Sky Place NW,Albuquerque,NM,87120,USA,1783,,,,,1,202,25427,2,1,Tami Lacy,'620':3 '87120':10 'albuquerqu':8 'laci':2 'nm':9 'nw':7 'paint':4 'place':6 'sky':5 'tami':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554063,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,cole,,Marton,,,2208 Lester Dr. NE #209,Albuquerque,NM,87112,USA,1783,,,,,1,202,25427,2,1,cole Marton,'209':7 '2208':3 '87112':10 'albuquerqu':8 'cole':1 'dr':5 'lester':4 'marton':2 'ne':6 'nm':9,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554017,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Joe,,Fonseca,,,7320 Boxwood Ave Ne,Albuquerque,NM,87113,USA,1783,,,,,1,202,25427,2,1,Joe Fonseca,'7320':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'fonseca':2 'joe':1 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554013,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Daniel,,Enriquez,,,5630 Siboney Loop NE,Albuquerque,NM,87111,USA,1783,,,,,1,202,25427,2,1,Daniel Enriquez,'5630':3 '87111':9 'albuquerqu':7 'daniel':1 'enriquez':2 'loop':5 'ne':6 'nm':8 'siboney':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554079,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Kerry,,Morris,,,"730 Mark Dr., NE",Albuquerque,NM,87123,USA,1783,,,,,1,202,25427,2,1,Kerry Morris,'730':3 '87123':9 'albuquerqu':7 'dr':5 'kerri':1 'mark':4 'morri':2 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554094,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.297002+00:00,,,,,,Amy,,Sanchez,,,7320 Boxwood Ave Ne,Albuquerque,NM,87113,USA,1783,,,,,1,202,25427,2,1,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554006,25.0,2012-05-21 06:00:00+00:00,2012-05-30 15:53:53.279998+00:00,,,,,,Carl,,Cochrane,,,711 Green Valley RD NW,Los Ranchos,NM,87107,USA,1783,,,,,1,202,25427,2,1,Carl Cochrane,'711':3 '87107':11 'carl':1 'cochran':2 'green':4 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'valley':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
