id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1378729,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Elizabeth,,Richards,,,903 Loma Linda Place SE,Albuquerque,NM,87108,USA,8498,,farm manager/engineer,,,1,202,57338,2,1,Elizabeth  Richards,'87108':10 '903':3 'albuquerqu':8 'elizabeth':1 'linda':5 'loma':4 'nm':9 'place':6 'richard':2 'se':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378730,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Nicholas,,Knorr,,,1014 Sierra del Norte,Santa Fe,NM,87501,USA,8498,,Retired,,,1,202,57338,2,1,Nicholas  Knorr,'1014':3 '87501':10 'del':5 'fe':8 'knorr':2 'nichola':1 'nm':9 'nort':6 'santa':7 'sierra':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378700,250.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,John,,Horning,,,112-B Arroyo Hondo Road,Santa Fe,NM,87508,USA,8498,,Environmental advocate,,,1,202,57338,2,1,John  Horning,'112':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'horn':2 'john':1 'nm':10 'road':7 'santa':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378731,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Patrick,,Burton,,,11901 Giacomo Ave SE,Albuquerque,NM,87123,USA,8498,,Chemical engineer,,,1,202,57338,2,1,Patrick  Burton,'11901':3 '87123':9 'albuquerqu':7 'ave':5 'burton':2 'giacomo':4 'nm':8 'patrick':1 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378772,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Sarah,,Moody,,,611 Sycamore Street Northeast,Albuquerque,NM,87106,USA,8498,,Not Employed,,,1,202,57338,2,1,Sarah  Moody,'611':3 '87106':9 'albuquerqu':7 'moodi':2 'nm':8 'northeast':6 'sarah':1 'street':5 'sycamor':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378732,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,USA,8498,,Sustainability Consultant,,,1,202,57338,2,1,Beth  Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378687,2000.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,New Mexico Defense Fund,P.O.Box 2383,Santa FE,NM,87504,USA,8498,,Political Action Committee,,,11,202,57338,2,1,New Mexico Defense Fund,'2383':6 '87504':10 'defens':3 'fe':8 'fund':4 'mexico':2 'new':1 'nm':9 'p.o.box':5 'santa':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378708,150.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Ansari,,Ahsanuddin Zehra,,,2383 Standridge Ave.,Maplewood,MN,55109-1545,USA,8498,,unemployed,,,1,202,57338,2,1,Ansari  Ahsanuddin Zehra,'-1545':10 '2383':4 '55109':9 'ahsanuddin':2 'ansari':1 'ave':6 'maplewood':7 'mn':8 'standridg':5 'zehra':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378733,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Aparna,,Kailey,,,1244 Setter Drive Northeast,Albuerque,NM,87112,USA,8498,,Front Office Manager,,,1,202,57338,2,1,Aparna  Kailey,'1244':3 '87112':9 'albuerqu':7 'aparna':1 'drive':5 'kailey':2 'nm':8 'northeast':6 'setter':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378774,25.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Gordon,,Bronitsky,,,216 Edith St. SE,Albuquerque,NM,87102,USA,8498,,,,,1,202,57338,2,1,Gordon  Bronitsky,'216':3 '87102':9 'albuquerqu':7 'bronitski':2 'edith':4 'gordon':1 'nm':8 'se':6 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378773,25.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Frank,,Katz,,,1300 canyon rd,Santa Fe,NM,87501,USA,8498,,Senior Project Accountant,,,1,202,57338,2,1,Frank  Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378754,50.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Monis,,Mirza,,,7132 Dancing Eagle Avenue Northeast,Albuquerque,NM,87113,USA,8498,,,,,1,202,57338,2,1,Monis  Mirza,'7132':3 '87113':10 'albuquerqu':8 'avenu':6 'danc':4 'eagl':5 'mirza':2 'moni':1 'nm':9 'northeast':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378744,60.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Seth,,Cohen,,,519 E. Barcelona,Santa Fe,NM,87505,USA,8498,,Attorney,,,1,202,57338,2,1,Seth  Cohen,'519':3 '87505':9 'barcelona':5 'cohen':2 'e':4 'fe':7 'nm':8 'santa':6 'seth':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378676,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,USA,8498,,Labor Union,,,11,202,57338,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378734,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Terry,,Garino,,,218 Sharon Dr. NE,Albueurque,NM,87123,USA,8498,,,,,1,202,57338,2,1,Terry  Garino,'218':3 '87123':9 'albueurqu':7 'dr':5 'garino':2 'ne':6 'nm':8 'sharon':4 'terri':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378701,250.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,James,,Greenberger,,,1075 Gulf of Mexico Drive Unit 605,Longboat Key,FL,34228,USA,8498,,Attorney,,,1,202,57338,2,1,James  Greenberger,'1075':3 '34228':13 '605':9 'drive':7 'fl':12 'greenberg':2 'gulf':4 'jame':1 'key':11 'longboat':10 'mexico':6 'unit':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378679,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Desert Indian Traders Inc,1009 W Highway,Gallup,NM,87301,USA,8498,,Business,,,11,202,57338,2,1,Desert Indian Traders Inc,'1009':5 '87301':10 'desert':1 'gallup':8 'highway':7 'inc':4 'indian':2 'nm':9 'trader':3 'w':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378756,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Dana,,Bell,,,614 Alvarado Drive Northeast,Albuerque,NM,87108,USA,8498,,Researcher,,,1,202,57338,2,1,Dana  Bell,'614':3 '87108':9 'albuerqu':7 'alvarado':4 'bell':2 'dana':1 'drive':5 'nm':8 'northeast':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378686,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Indian Touch of Gallup,105 W Highway 66,Gallup,NM,87301,USA,8498,,Business,,,11,202,57338,2,1,Indian Touch of Gallup,"'105':5 '66':8 '87301':11 'gallup':4,9 'highway':7 'indian':1 'nm':10 'touch':2 'w':6",Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378778,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Sigrid,,Olson,,,PO Box 30613,Albuerque,NM,87190,USA,8498,,,,,1,202,57338,2,1,Sigrid  Olson,'30613':5 '87190':8 'albuerqu':6 'box':4 'nm':7 'olson':2 'po':3 'sigrid':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378706,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Anne,,Widmark,,,369 Montezuma Ave # 572 # # 572,Santa Fe,NM,87501,USA,8498,,,,,1,202,57338,2,1,Anne  Widmark,"'369':3 '572':6,7 '87501':11 'ann':1 'ave':5 'fe':9 'montezuma':4 'nm':10 'santa':8 'widmark':2",Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378781,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Lindsey,,Ritscher,,,1149 Bernalillo Ct. SE,Albuquerque,NM,87123,USA,8498,,Not Employed,,,1,202,57338,2,1,Lindsey  Ritscher,'1149':3 '87123':9 'albuquerqu':7 'bernalillo':4 'ct':5 'lindsey':1 'nm':8 'ritscher':2 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378690,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Amina,,Akhil,,,1342 Pacheco St Suite A,Santa Fe,NM,87505,USA,8498,,Pharmacist,,,1,202,57338,2,1,Amina  Akhil,'1342':3 '87505':11 'akhil':2 'amina':1 'fe':9 'nm':10 'pacheco':4 'santa':8 'st':5 'suit':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378782,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,James,,Stewart,,,5812 Gemini Ave NW,Albuquerque,NM,87114,USA,8498,,Information Requested,,,1,202,57338,2,1,James  Stewart,'5812':3 '87114':9 'albuquerqu':7 'ave':5 'gemini':4 'jame':1 'nm':8 'nw':6 'stewart':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378683,600.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Gaints Auto Sale LLC,1221 E HWY 66,Gallup,NM,87301,USA,8498,,Business,,,11,202,57338,2,1,Gaints Auto Sale LLC,'1221':5 '66':8 '87301':11 'auto':2 'e':6 'gaint':1 'gallup':9 'hwi':7 'llc':4 'nm':10 'sale':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378693,300.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Alexander,,Hamilton,,,1342 Pacheco St Suite A,Santa Fe,NM,87505,USA,8498,,Engineer,,,1,202,57338,2,1,Alexander  Hamilton,'1342':3 '87505':11 'alexand':1 'fe':9 'hamilton':2 'nm':10 'pacheco':4 'santa':8 'st':5 'suit':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378689,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Ray's Trading Company,1001 W Highway 66,Gallup,NM,87301,USA,8498,,Business,,,11,202,57338,2,1,Ray's Trading Company,'1001':5 '66':8 '87301':11 'compani':4 'gallup':9 'highway':7 'nm':10 'ray':1 'trade':3 'w':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378736,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Mark,,Maier,,,1001 Cuatro Cerros Trl SE,Albuerque,NM,87123,USA,8498,,Toxicologist,,,1,202,57338,2,1,Mark  Maier,'1001':3 '87123':10 'albuerqu':8 'cerro':5 'cuatro':4 'maier':2 'mark':1 'nm':9 'se':7 'trl':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378783,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Donna,,Bagolia,,,9112 Comanche Rd NE,Albuquerque,NM,87111,USA,8498,,Artist/Seamstress,,,1,202,57338,2,1,Donna  Bagolia,'87111':9 '9112':3 'albuquerqu':7 'bagolia':2 'comanch':4 'donna':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378779,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Frank,,Katz,,,1300 canyon rd,Santa Fe,NM,87501,USA,8498,,,,,1,202,57338,2,1,Frank  Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378775,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Wendy,,Linger,,,4110 Mackland Avenue Northeast,Albuerque,NM,87110,USA,8498,,,,,1,202,57338,2,1,Wendy  Linger,'4110':3 '87110':9 'albuerqu':7 'avenu':5 'linger':2 'mackland':4 'nm':8 'northeast':6 'wendi':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378759,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Rita,,Erickson,,,1557 Summit Hills Dr NE,Albuquerque,NM,87112,USA,8498,,Analyst,,,1,202,57338,2,1,Rita  Erickson,'1557':3 '87112':10 'albuquerqu':8 'dr':6 'erickson':2 'hill':5 'ne':7 'nm':9 'rita':1 'summit':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378743,75.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,A.,,Leckman,,,521 Solano Dr,Albuquerque,NM,87108,USA,8498,,Psychiatrist,,,1,202,57338,2,1,A.  Leckman,'521':3 '87108':8 'albuquerqu':6 'dr':5 'leckman':2 'nm':7 'solano':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378735,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Jessie,,Hunt,,,4313 Marquette NE,Albuerque,NM,87108,USA,8498,,Consultant,,,1,202,57338,2,1,Jessie  Hunt,'4313':3 '87108':8 'albuerqu':6 'hunt':2 'jessi':1 'marquett':4 'ne':5 'nm':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378780,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada Northwest,Albuquerque,NM,87107,USA,8498,,Not Employed,,,1,202,57338,2,1,Leslie  Atler,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'northwest':6 'plaza':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378777,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Harold,,Pope Jr,,,10460 Calle Leon Northwest,Albuerque,NM,87114,USA,8498,,,,,1,202,57338,2,1,Harold  Pope Jr,'10460':4 '87114':10 'albuerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'northwest':7 'pope':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378705,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Faisal,,Zaeem,,,1604 La Tuna Place Southeast,Albuquerque,NM,87123,USA,8498,,Physician,,,1,202,57338,2,1,Faisal  Zaeem,'1604':3 '87123':10 'albuquerqu':8 'faisal':1 'la':4 'nm':9 'place':6 'southeast':7 'tuna':5 'zaeem':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378740,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Tehmina,,Mirza,,,8900 Abis Ct NE,Albuquerque,NM,87113,USA,8498,,Writer,,,1,202,57338,2,1,Tehmina  Mirza,'87113':9 '8900':3 'abi':4 'albuquerqu':7 'ct':5 'mirza':2 'ne':6 'nm':8 'tehmina':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378709,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Cynthia,,Fry,,,659 Applewood Rd.,Corrales,NM,87048,USA,8498,,Judge,,,1,202,57338,2,1,Cynthia  Fry,'659':3 '87048':8 'applewood':4 'corral':6 'cynthia':1 'fri':2 'nm':7 'rd':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378678,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Apache Trading Company,205 W Highway 66,Gallup,NM,87301,USA,8498,,Business,,,11,202,57338,2,1,Apache Trading Company,'205':4 '66':7 '87301':10 'apach':1 'compani':3 'gallup':8 'highway':6 'nm':9 'trade':2 'w':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378675,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,A Strong NM,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,8498,,Political Action Committee,,,11,202,57338,2,1,A Strong NM,"'2015':4 '87107':10 'albuquerqu':8 'dietz':5 'nm':3,9 'nw':7 'pl':6 'strong':2",Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378682,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,FORWARD NM,508 Morningside DR SE,Albuquerque,NM,87108,USA,8498,,Political Action Committee,,,11,202,57338,2,1,FORWARD NM,"'508':3 '87108':9 'albuquerqu':7 'dr':5 'forward':1 'morningsid':4 'nm':2,8 'se':6",Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378776,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Melissa,,Finch,,,1625 Inez Drive Northeast,Albuerque,NM,87110,USA,8498,,Inspector,,,1,202,57338,2,1,Melissa  Finch,'1625':3 '87110':9 'albuerqu':7 'drive':5 'finch':2 'inez':4 'melissa':1 'nm':8 'northeast':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378755,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th Street NW,Albuerque,NM,87102,USA,8498,,,,,1,202,57338,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'street':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378738,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Vicki,,Farrar,,,2941 Vista Del Rey NE,Albuquerque,NM,87112,USA,8498,,Rater,,,1,202,57338,2,1,Vicki  Farrar,'2941':3 '87112':10 'albuquerqu':8 'del':5 'farrar':2 'ne':7 'nm':9 'rey':6 'vicki':1 'vista':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378739,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Marc,,Mintz,,,1228 Nakomis Dr NE C,Albuquerque,NM,87112,USA,8498,,CEO/CIO,,,1,202,57338,2,1,Marc  Mintz,'1228':3 '87112':10 'albuquerqu':8 'c':7 'dr':5 'marc':1 'mintz':2 'nakomi':4 'ne':6 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378680,1500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Empower NM,PO Box 27066,Albuquerque,NM,87125,USA,8498,,Political Action Committee,,,11,202,57338,2,1,Empower NM,"'27066':5 '87125':8 'albuquerqu':6 'box':4 'empow':1 'nm':2,7 'po':3",Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378704,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Chitra,,Roy,,,4620 Jefferson Lane # A,Albuquerque,NM,87109,USA,8498,,Executive Director,,,1,202,57338,2,1,Chitra  Roy,'4620':3 '87109':9 'albuquerqu':7 'chitra':1 'jefferson':4 'lane':5 'nm':8 'roy':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378681,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Escalera PAC,PO Box 27066,Albuquerque,NM,87125,USA,8498,,Political Action Committee,,,11,202,57338,2,1,Escalera PAC,'27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'pac':2 'po':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399808,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Lazuli Designs,2501 Baylor Dr. NE,Albuquerque,NM,87106,USA,8765,,,,,11,202,58288,2,1,Lazuli Designs,'2501':3 '87106':9 'albuquerqu':7 'baylor':4 'design':2 'dr':5 'lazuli':1 'ne':6 'nm':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400050,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Zia 52,PO Box 27066,Albuquerque,NM,87101,USA,8770,,PAC,,,11,202,58288,2,1,Zia 52,'27066':5 '52':2 '87101':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'zia':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399916,10.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Elizabeth,,Williams,,,1111 10th St.,Alamogordo,NM,88310,USA,8765,,,,,1,202,58288,2,1,Elizabeth  Williams,'10th':4 '1111':3 '88310':8 'alamogordo':6 'elizabeth':1 'nm':7 'st':5 'william':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399890,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Charles,,Wellborn,,,1331 Park Ave. SW Unit 904,Albuquerque,NM,87102-2856,USA,8765,,,,,1,202,58288,2,1,Charles  Wellborn,'-2856':12 '1331':3 '87102':11 '904':8 'albuquerqu':9 'ave':5 'charl':1 'nm':10 'park':4 'sw':6 'unit':7 'wellborn':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399887,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Jennifer,,Bryan,,,1620 La Cabra Ct SE,Albuquerque,NM,87123,USA,8765,,Not Employed,,,1,202,58288,2,1,Jennifer  Bryan,'1620':3 '87123':10 'albuquerqu':8 'bryan':2 'cabra':5 'ct':6 'jennif':1 'la':4 'nm':9 'se':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399889,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Albuquerque,NM,87104,USA,8765,,Non profit leader,,,1,202,58288,2,1,Ona  Porter,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399798,250.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Afazzul,,Hussain,,,2501 Yale Blvd SE Ste. 102,Albuquerque,NM,87106,USA,8765,,construction,,,1,202,58288,2,1,Afazzul  Hussain,'102':8 '2501':3 '87106':11 'afazzul':1 'albuquerqu':9 'blvd':5 'hussain':2 'nm':10 'se':6 'ste':7 'yale':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399888,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Mary Ann,,Shaening,,,1417 GaliSte.o St.,Santa Fe,NM,87505,USA,8765,,Consultant,,,1,202,58288,2,1,Mary Ann  Shaening,'1417':4 '87505':10 'ann':2 'fe':8 'galiste.o':5 'mari':1 'nm':9 'santa':7 'shaen':3 'st':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399810,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Tracy,,Craig,,,2301 Champlain st NW Apt 305,Washington,DC,20009-8703,USA,8765,,Writer,,,1,202,58288,2,1,Tracy  Craig,'-8703':12 '20009':11 '2301':3 '305':8 'apt':7 'champlain':4 'craig':2 'dc':10 'nw':6 'st':5 'traci':1 'washington':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399811,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Carol,,Kreis,,,805 Lamp Post Circle Southeast,Albuquerque,NM,87123,USA,8765,,Not Employed,,,1,202,58288,2,1,Carol  Kreis,'805':3 '87123':10 'albuquerqu':8 'carol':1 'circl':6 'krei':2 'lamp':4 'nm':9 'post':5 'southeast':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399849,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Mary,,Moskal,,,1027 Monte Largo Dr NE,Albuquerque,NM,87123,USA,8765,,,,,1,202,58288,2,1,Mary  Moskal,'1027':3 '87123':10 'albuquerqu':8 'dr':6 'largo':5 'mari':1 'mont':4 'moskal':2 'ne':7 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
