id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
553476,400.0,2012-05-29 06:00:00+00:00,2012-05-30 02:22:58.750003+00:00,,,,,,,,,,Glaxco Smith Kline,Five Moore Drive,Research Triangle Park,NC,27709,US,,,Pharmecuticals,,104339,4,,25135,2,1,Glaxco Smith Kline,'27709':11 'drive':6 'five':4 'glaxco':1 'kline':3 'moor':5 'nc':10 'park':9 'research':7 'smith':2 'triangl':8,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553468,200.0,2012-05-29 06:00:00+00:00,2012-05-30 02:21:15.377000+00:00,,,,,,Jay,,Folkman,,,"6821 Montgomery Blvd, Ste C",Albuquerque,NM,87109,United States,,,,,104335,1,,25135,2,1,Jay Folkman,'6821':3 '87109':10 'albuquerqu':8 'blvd':5 'c':7 'folkman':2 'jay':1 'montgomeri':4 'nm':9 'ste':6,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564065,6.07,2012-06-01 06:00:00+00:00,2012-07-03 03:57:10.502997+00:00,,Interest on checking acct,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,26489,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564045,1000.0,2012-06-04 06:00:00+00:00,2012-07-03 03:40:12.517003+00:00,,,,,,,,,,Holly Frontier Corp,"2820 N. Harwood St, Ste 1300",Dallas,TX,75201,United States,,,Energy,,110748,2,,26489,2,1,Holly Frontier Corp,'1300':9 '2820':4 '75201':12 'corp':3 'dalla':10 'frontier':2 'harwood':6 'holli':1 'n':5 'st':7 'ste':8 'tx':11,Monetary contribution,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564051,250.0,2012-06-27 06:00:00+00:00,2012-07-03 03:43:13.922996+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,Telecommunications,,12983,15,,26489,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564048,1000.0,2012-06-27 06:00:00+00:00,2012-07-03 03:41:56.470001+00:00,,,,,,,,,,Western Refining,"1250 W. Washington St, Ste 101",Tempe,AZ,85281,US,,,Energy,,110749,2,,26489,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'ste':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564050,500.0,2012-06-27 06:00:00+00:00,2012-07-03 03:42:48.940004+00:00,,,,,,,,,,United Health Care,9900 Bren Rd.,Minnetoka,MN,55343,United States,,,Health Care,,71198,2,,26489,2,1,United Health Care,'55343':9 '9900':4 'bren':5 'care':3 'health':2 'minnetoka':7 'mn':8 'rd':6 'unit':1,Monetary contribution,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564054,250.0,2012-06-27 06:00:00+00:00,2012-07-03 03:47:16.406998+00:00,,,,,,,,,,Enterprise Holdings,600 Corporate Park Drive,St Louis,MO,63105,US,,,PAC,,110750,4,99,26489,2,1,Enterprise Holdings,'600':3 '63105':10 'corpor':4 'drive':6 'enterpris':1 'hold':2 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,1450,William H Payne,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576449,750.0,2012-07-06 06:00:00+00:00,2012-09-06 20:02:17.156999+00:00,,,,,,,,,,New Mexico Medical PAC,"316 Osun Rd, Ste 501",Albuquerque,NM,87107,United States,,,Medicine,,117479,4,,27362,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'new':1 'nm':11 'osun':6 'pac':4 'rd':7 'ste':8,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576453,1000.0,2012-07-15 06:00:00+00:00,2012-09-06 20:05:00.046997+00:00,,,,,,,,,,Molina Heathcare,200 Oceangate Ste 100,Long Beach,CA,90802,United States,,,healthcare,,117482,2,,27362,2,1,Molina Heathcare,'100':6 '200':3 '90802':10 'beach':8 'ca':9 'heathcar':2 'long':7 'molina':1 'oceang':4 'ste':5,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576455,250.0,2012-08-01 06:00:00+00:00,2012-09-06 06:00:00+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd St NW Ste 1180,Albuquerque,NM,87102,USA,,,Title Company,,117483,2,99,27362,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576459,700.0,2012-08-08 06:00:00+00:00,2012-09-06 20:09:12.609999+00:00,,,,,,,,,,New Mexico Gas Co HEAT PAC,PO Box 97500,Albuquerque,NM,87199,USA,,,Utilities,,117486,4,,27362,2,1,New Mexico Gas Co HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576456,500.0,2012-08-08 06:00:00+00:00,2012-09-06 20:07:25.687001+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery,Albuquerque,NM,87109,United States,,,dental,,55712,4,,27362,2,1,New Mexico Dental PAC,'6800':5 '87109':10 'albuquerqu':8 'dental':3 'l':6 'mexico':2 'montgomeri':7 'new':1 'nm':9 'pac':4,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576464,500.0,2012-08-30 06:00:00+00:00,2012-09-06 20:12:10.297000+00:00,,,,,,,,,,Enterprise Product Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,natural gas,,55757,2,,27362,2,1,Enterprise Product Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576466,300.0,2012-08-30 06:00:00+00:00,2012-09-06 20:14:06.530004+00:00,,,,,,,,,,New Mexico Rural Electric Coop Association,614 Don Gaspar,Santa Fe,NM,87505,usa,,,Utilities,,117490,2,,27362,2,1,New Mexico Rural Electric Coop Association,'614':7 '87505':13 'associ':6 'coop':5 'electr':4 'fe':11 'gaspar':9 'mexico':2 'new':1 'nm':12 'rural':3 'santa':10,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576461,50.0,2012-08-30 06:00:00+00:00,2012-09-06 20:11:06.452998+00:00,,,,,,,,,,NAIFA NM PAC,1070 S Bosque Loop,Bosque Farms,NM,87068,USA,,,,,117488,4,,27362,2,1,NAIFA NM PAC,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'loop':7 'naifa':1 'nm':2,10 'pac':3",Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576462,250.0,2012-08-30 06:00:00+00:00,2012-09-06 20:11:40.657004+00:00,,,,,,,,,,Hewlett Packard,14231 Tandem Blvd.,Austin,TX,78728,USA,,,Technology,,71201,2,,27362,2,1,Hewlett Packard,'14231':3 '78728':8 'austin':6 'blvd':5 'hewlett':1 'packard':2 'tandem':4 'tx':7,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576469,6.3,2012-09-01 06:00:00+00:00,2012-09-06 20:17:55.500000+00:00,,Interest on Checking account,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117491,1,,27362,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589358,400.0,2012-09-06 06:00:00+00:00,2012-10-03 00:49:57.499997+00:00,,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,USA,,,Waste,,124088,2,,28030,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589355,100.0,2012-09-06 06:00:00+00:00,2012-10-03 00:45:13.436997+00:00,,,,,,Deborah,,Peacock,,,PO Box 3132,"Corrales, nm",NM,87048,United States,,,,,124085,1,,28030,2,1,Deborah Peacock,"'3132':5 '87048':9 'box':4 'corral':6 'deborah':1 'nm':7,8 'peacock':2 'po':3",Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589359,250.0,2012-09-06 06:00:00+00:00,2012-10-03 00:50:20.156997+00:00,,,,,,,,,,Walgreens,104 Wilmout Rd.,Deerfield,IL,60015,USA,,,Drug Store,,71204,2,,28030,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmout':3,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589356,400.0,2012-09-06 06:00:00+00:00,2012-10-03 00:46:33.267003+00:00,,,,,,,,,,American Beverage Corp,701 Commanche,Albuquerque,NM,87107,USA,,,Distribution Company,,124086,2,,28030,2,1,American Beverage Corp,'701':4 '87107':8 'albuquerqu':6 'american':1 'beverag':2 'commanch':5 'corp':3 'nm':7,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589361,100.0,2012-09-06 06:00:00+00:00,2012-10-03 00:53:19.470002+00:00,,,,,,,,,,New Mexico Retail PAC,2403 San Mateo  Ste W,Albuquerque,NM,87110,USA,,,Retail,,124090,4,,28030,2,1,New Mexico Retail PAC,'2403':5 '87110':12 'albuquerqu':10 'mateo':7 'mexico':2 'new':1 'nm':11 'pac':4 'retail':3 'san':6 'ste':8 'w':9,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589357,500.0,2012-09-06 06:00:00+00:00,2012-10-03 00:48:30.062998+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas St,Omaha,NE,68179,United States,,,Transprotation,,124087,2,,28030,2,1,Union Pacific Railroad,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'st':6 'union':1,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589360,500.0,2012-09-06 06:00:00+00:00,2012-10-03 00:51:48.342997+00:00,,,,,,,,,,Yates Petroleum Corp,105 S 4th St,Artesia,NM,88210,USA,,,Petroleum,,124089,2,,28030,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590865,400.0,2012-09-15 06:00:00+00:00,2012-10-03 20:29:48.436996+00:00,,,,,,,,,,American Council of Life Insurance,10404 Tasajillo Cove,Austin,TX,78739,United States,,,Life Insurance,,124610,2,,28030,2,1,American Council of Life Insurance,'10404':6 '78739':11 'american':1 'austin':9 'council':2 'cove':8 'insur':5 'life':4 'tasajillo':7 'tx':10,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590867,250.0,2012-09-15 06:00:00+00:00,2012-10-03 20:30:16.470003+00:00,,,,,,,,,,Bowlin Travel Center,150 Lousiana,Albuquerque,NM,87108,USA,,,Travel,,12973,17,,28030,2,1,Bowlin Travel Center,'150':4 '87108':8 'albuquerqu':6 'bowlin':1 'center':3 'lousiana':5 'nm':7 'travel':2,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590855,200.0,2012-09-15 06:00:00+00:00,2012-10-03 20:25:30.702996+00:00,,,,,,David,,McCoy,,,PO Box 92571,Albuquerque,NM,87199,United States,,,,,124603,1,,28030,2,1,David McCoy,'87199':8 '92571':5 'albuquerqu':6 'box':4 'david':1 'mccoy':2 'nm':7 'po':3,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590861,500.0,2012-09-15 06:00:00+00:00,2012-10-03 20:27:55.437002+00:00,,,,,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,USA,,,Health Care,,71200,2,1,28030,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590859,300.0,2012-09-15 06:00:00+00:00,2012-10-03 20:27:31.266999+00:00,,,,,,,,,,merck,PO Box 1000,North Wales,PA,19454,United States,,,Business,,91081,2,,28030,2,1,merck,'1000':4 '19454':8 'box':3 'merck':1 'north':5 'pa':7 'po':2 'wale':6,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590857,1000.0,2012-09-15 06:00:00+00:00,2012-10-03 20:26:55.470002+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,Automobile,,124606,2,,28030,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590884,1000.0,2012-09-24 06:00:00+00:00,2012-10-03 20:38:59.267003+00:00,,,,,,,,,,Federal Express PAC,942 S. Shady Grove Rd,Memphis,TN,38120,United States,,,Mail,,124629,4,,28030,2,1,Federal Express PAC,'38120':11 '942':4 'express':2 'feder':1 'grove':7 'memphi':9 'pac':3 'rd':8 'shadi':6 'tn':10,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590880,500.0,2012-09-24 06:00:00+00:00,2012-10-03 20:37:31.983001+00:00,,,,,,,,,,Intercontinental Potash Corp,600 W. Bender Blvd,Hobbs,NM,88240,USA,,,Potash,,124625,2,,28030,2,1,Intercontinental Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'w':5,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590890,450.0,2012-09-24 06:00:00+00:00,2012-10-03 20:40:30.110002+00:00,,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125,USA,,,Healthcare,,124634,11,,28030,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590877,350.0,2012-09-24 06:00:00+00:00,2012-10-03 20:35:57.733000+00:00,,,,,,,,,,Consumer Installment Loan Association of NM,254 Spencer Lane,San Antonio,TX,78201,United States,,,Loan Association,,124620,11,,28030,2,1,Consumer Installment Loan Association of NM,'254':7 '78201':13 'antonio':11 'associ':4 'consum':1 'instal':2 'lane':9 'loan':3 'nm':6 'san':10 'spencer':8 'tx':12,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590898,3.24,2012-10-01 06:00:00+00:00,2012-10-03 20:44:01.906996+00:00,,,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,28030,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605903,2000.0,2012-10-03 06:00:00+00:00,2012-10-30 00:08:26.293001+00:00,,,,,,,,,,REC PAC,2001 Brothers Road,Santa Fe,NM,87505,United States,,,realators,,131860,4,,28732,2,1,REC PAC,'2001':3 '87505':9 'brother':4 'fe':7 'nm':8 'pac':2 'rec':1 'road':5 'santa':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605918,750.0,2012-10-03 06:00:00+00:00,2012-10-30 00:18:20.667001+00:00,,,,,,,,,,Connoco Phillips,1122 Colorado Street,Austin,TX,78701,United States,,,Petroleum,,13051,2,,28732,2,1,Connoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'connoco':1 'phillip':2 'street':5 'tx':7,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605917,300.0,2012-10-03 06:00:00+00:00,2012-10-30 00:17:55.900001+00:00,,,,,,,,,,Anheuser Busch,1005 Congress Ave,Austin,TX,78701,United States,,,Beer,,13039,2,,28732,2,1,Anheuser Busch,'1005':3 '78701':8 'anheus':1 'austin':6 'ave':5 'busch':2 'congress':4 'tx':7,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605904,2000.0,2012-10-03 06:00:00+00:00,2012-10-30 00:10:01.399996+00:00,,,,,,,,,,Relator's PAC,2201 Brothers Rd,Sant Fe,NM,87505,USA,,,realators,,131862,4,,28732,2,1,Relator's PAC,'2201':4 '87505':10 'brother':5 'fe':8 'nm':9 'pac':3 'rd':6 'relat':1 'sant':7,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605910,500.0,2012-10-03 06:00:00+00:00,2012-10-30 00:15:15.293002+00:00,,,,,,,,,,Axcess Financial,7755 Montgomery Rd Ste 401,Cincinnati,OH,45236,United States,,,Financial Services,,131868,2,,28732,2,1,Axcess Financial,'401':7 '45236':10 '7755':3 'axcess':1 'cincinnati':8 'financi':2 'montgomeri':4 'oh':9 'rd':5 'ste':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606567,2300.0,2012-10-10 06:00:00+00:00,2012-10-30 17:34:07.953004+00:00,,,,,,,,,,Devon Energy Production Company,333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,oil and  gas,,132281,2,,28732,2,1,Devon Energy Production Company,'333':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606582,1000.0,2012-10-10 06:00:00+00:00,2012-10-30 17:43:02.749996+00:00,,,,,,,,,,Independent Commercial Bankers Association,PO Box 1810,Aztec,NM,87410,United States,,,Bankers Association,,91308,10,,28732,2,1,Independent Commercial Bankers Association,'1810':7 '87410':10 'associ':4 'aztec':8 'banker':3 'box':6 'commerci':2 'independ':1 'nm':9 'po':5,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606584,500.0,2012-10-10 06:00:00+00:00,2012-10-30 17:46:00.483004+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,oil and gas,,132292,1,,28732,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606588,500.0,2012-10-10 06:00:00+00:00,2012-10-30 17:49:47.923003+00:00,,,,,,,,,,ALtria Client Services,1005 Congress Ave,Austin,TX,78701,USA,,,tobacco,,55716,2,,28732,2,1,ALtria Client Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'client':2 'congress':5 'servic':3 'tx':8,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606573,300.0,2012-10-10 06:00:00+00:00,2012-10-30 17:36:56.672997+00:00,,,,,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,USA,,,food and beverage distribution,,132286,2,,28732,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606576,500.0,2012-10-10 06:00:00+00:00,2012-10-30 17:38:54.437001+00:00,,,,,,,,,,New Mexico Horesmen's Association PAC,PO Box 8695,Albuquerque,NM,87198,USA,,,Horse breeding/racing,,132287,4,,28732,2,1,New Mexico Horesmen's Association PAC,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horesmen':3 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606569,500.0,2012-10-10 06:00:00+00:00,2012-10-30 17:35:35.109998+00:00,,,,,,,,,,BNSF Railway Co,2500 Lou Menk Dr,Ft Worth,TX,76131,United States,,,railroad,,132284,2,,28732,2,1,BNSF Railway Co,'2500':4 '76131':11 'bnsf':1 'co':3 'dr':7 'ft':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606577,500.0,2012-10-10 06:00:00+00:00,2012-10-30 17:39:16.127004+00:00,,,,,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racing,,76015,2,,28732,2,1,Sunland Park,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606565,1000.0,2012-10-10 06:00:00+00:00,2012-10-30 17:32:24.092998+00:00,,,,,,,,,,DCP Midstream,370 17th St. Ste 2500,Dener,CO,80202,United States,,,oil and gas distribution,,132280,2,,28732,2,1,DCP Midstream,'17th':4 '2500':7 '370':3 '80202':10 'co':9 'dcp':1 'dener':8 'midstream':2 'st':5 'ste':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606580,500.0,2012-10-10 06:00:00+00:00,2012-10-30 17:42:36.436997+00:00,,,,,,,,,,Wells Fargo and Co Employee PAC,6th and Marquette,Minneapolis,MN,55479,United States,,,bank employees,,132289,4,,28732,2,1,Wells Fargo and Co Employee PAC,'55479':12 '6th':7 'co':4 'employe':5 'fargo':2 'marquett':9 'minneapoli':10 'mn':11 'pac':6 'well':1,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606562,400.0,2012-10-10 06:00:00+00:00,2012-10-30 17:30:42.890000+00:00,,,,,,,,,,ExxonMobil - ITO,PO Box 2519,Houston,TX,77252,United States,,,oil and gas distribution,,132278,2,,28732,2,1,ExxonMobil - ITO,'2519':5 '77252':8 'box':4 'exxonmobil':1 'houston':6 'ito':2 'po':3 'tx':7,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606578,250.0,2012-10-10 06:00:00+00:00,2012-10-30 17:39:37.453003+00:00,,,,,,,,,,Associated Contractors,6135 Edith,Albuquerque,NM,87107,United States,,,Contractors,,91282,2,,28732,2,1,Associated Contractors,'6135':3 '87107':7 'albuquerqu':5 'associ':1 'contractor':2 'edith':4 'nm':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606586,600.0,2012-10-10 06:00:00+00:00,2012-10-30 17:48:19.406998+00:00,,,,,,,,,,New Mexico Restaurant Associaion PAC,9201 Montgomery Blvd Ste 602,Albuquerque,NM,87111,United States,,,Restaurants,,132294,13,,28732,2,1,New Mexico Restaurant Associaion PAC,'602':10 '87111':13 '9201':6 'albuquerqu':11 'associaion':4 'blvd':8 'mexico':2 'montgomeri':7 'new':1 'nm':12 'pac':5 'restaur':3 'ste':9,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604771,200.0,2012-10-29 06:00:00+00:00,2012-10-29 15:25:23.700003+00:00,,,,,,,,,,National Federation of Independent Businesses - New Mexico Safe Trucst,1201 F Street NW Sutie 200,Washington,DC,20004,United States,,,independent businesses association,,131333,2,,28732,2,1,National Federation of Independent Businesses - New Mexico Safe Trucst,'1201':10 '200':15 '20004':18 'busi':5 'dc':17 'f':11 'feder':2 'independ':4 'mexico':7 'nation':1 'new':6 'nw':13 'safe':8 'street':12 'suti':14 'trucst':9 'washington':16,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604690,500.0,2012-10-29 06:00:00+00:00,2012-10-29 15:11:39.057000+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,United States,,,consumer lending,,131318,10,,28732,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604680,200.0,2012-10-29 06:00:00+00:00,2012-10-29 15:06:44.839996+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,United States,,,,,131313,11,,28732,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604663,500.0,2012-10-29 06:00:00+00:00,2012-10-29 14:57:54.293002+00:00,,,,,,,,,,Chevron Policy Gorn't & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Energy,,98584,2,,28732,2,1,Chevron Policy Gorn't & Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'gorn':3 'po':7 'polici':2 'public':5,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604683,250.0,2012-10-29 06:00:00+00:00,2012-10-29 15:08:36.496997+00:00,,,,,,,,,,Property Casualty Insurers Association of America,2600 S River Rd,Des Plaines,IL,60018,United States,,,insurance,,131316,11,,28732,2,1,Property Casualty Insurers Association of America,'2600':7 '60018':14 'america':6 'associ':4 'casualti':2 'des':11 'il':13 'insur':3 'plain':12 'properti':1 'rd':10 'river':9,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
