id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1527968,60.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Michael,,Ellis,,,"35 Jennifer Dr., Sandia Park, NM 87047",Sandia Park,NM,87047,United States,,,,,316165,1,1,61821,2,1,Michael Ellis,"'35':3 '87047':9,13 'dr':5 'elli':2 'jennif':4 'michael':1 'nm':8,12 'park':7,11 'sandia':6,10",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527964,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Dorothee,,Baker,,,"50 Casa Loma, Cedar Crest, NM 87008",Cedar Crest,NM,87008,United States,,,,,316164,1,27,61821,2,1,Dorothee Baker,"'50':3 '87008':9,13 'baker':2 'casa':4 'cedar':6,10 'crest':7,11 'dorothe':1 'loma':5 'nm':8,12",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527976,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61821,2,3,,'anonym':1,Anonymous Contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527974,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Susan,,Little,,,PO Box 883,Cedar Crest,NM,87008,United States,,,,,316166,1,1,61821,2,1,Susan Little,'87008':9 '883':5 'box':4 'cedar':6 'crest':7 'littl':2 'nm':8 'po':3 'susan':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528113,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Andersen Ave. SE,Albuquerque,NM,87108,United States,,,Retired,,316207,1,1,61821,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'andersen':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527992,400.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Stefi,,Weisburd,,,PO Box 579,Tijeras,NM,87059,United States,,,UNM Coordinator,,316168,1,1,61821,2,1,Stefi Weisburd,'579':5 '87059':8 'box':4 'nm':7 'po':3 'stefi':1 'tijera':6 'weisburd':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528114,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Carl,,Peterson,,,"10700 Holly Ave. NE, Albuquerque, NM 87122",Albuquerque,NM,87122,United States,,,Retired,,316208,1,1,61821,2,1,Carl Peterson,"'10700':3 '87122':9,12 'albuquerqu':7,10 'ave':5 'carl':1 'holli':4 'ne':6 'nm':8,11 'peterson':2",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528112,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Stephen,,Pilon,,,"3325 Wilway Ave. NE,",Albuquerque,NM,87106,United States,,,Physician,,316206,1,1,61821,2,1,Stephen Pilon,'3325':3 '87106':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'pilon':2 'stephen':1 'wilway':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528118,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Skye,,Devore,,,"608 Bosque Verde Ln, NW",Albuquerque,NM,87104,United States,,,Socialite,,316212,1,1,61821,2,1,Skye Devore,'608':3 '87104':10 'albuquerqu':8 'bosqu':4 'devor':2 'ln':6 'nm':9 'nw':7 'skye':1 'verd':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528120,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Cynthia,,Hall,,,"511 Solar Road NW, Albuquerque, NM 87107",Albuquerque,NM,87107,United States,,,Attorney,,316213,1,1,61821,2,1,Cynthia Hall,"'511':3 '87107':9,12 'albuquerqu':7,10 'cynthia':1 'hall':2 'nm':8,11 'nw':6 'road':5 'solar':4",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528121,20.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Mary,,Ramsey,,,1001 Matador SE,Albuquerque,NM,87123,United States,,,,,316214,1,1,61821,2,1,Mary Ramsey,'1001':3 '87123':8 'albuquerqu':6 'mari':1 'matador':4 'nm':7 'ramsey':2 'se':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528117,25.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Cheryl Ann,,Harris,,,7525 Breckenridge Rd. NW,Albuquerque,NM,87114,United States,,,,,316211,1,1,61821,2,1,Cheryl Ann Harris,'7525':4 '87114':10 'albuquerqu':8 'ann':2 'breckenridg':5 'cheryl':1 'harri':3 'nm':9 'nw':7 'rd':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528116,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Cathy,,McManus,,,61 Living Water Rd,Edgewood,NM,87015,United States,,,,,316210,1,27,61821,2,1,Cathy McManus,'61':3 '87015':9 'cathi':1 'edgewood':7 'live':4 'mcmanus':2 'nm':8 'rd':6 'water':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528119,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Moises,,Gonzales,,,116 Derramadera NE,Albuquerque,NM,87113,United States,,,,,316144,1,3,61821,2,1,Moises Gonzales,'116':3 '87113':8 'albuquerqu':6 'derramadera':4 'gonzal':2 'mois':1 'ne':5 'nm':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528115,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,316209,1,1,61821,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527981,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Betsy,,Nichols,,,PO Box 257,Cedar Crest,NM,87008,United States,,,,,316167,1,1,61821,2,1,Betsy Nichols,'257':5 '87008':9 'betsi':1 'box':4 'cedar':6 'crest':7 'nichol':2 'nm':8 'po':3,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528111,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Andrew,,Risner,,,5980 217th Street E,Bradenton,FL,34211,United States,,,Physician,,316205,1,200,61821,2,1,Andrew Risner,'217th':4 '34211':9 '5980':3 'andrew':1 'bradenton':7 'e':6 'fl':8 'risner':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527989,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Kathy,,Hobbs,,,21109 44th Ave East,Spanaway,WA,98387,United States,,,Retired Military,,310685,1,202,61821,2,1,Kathy Hobbs,'21109':3 '44th':4 '98387':9 'ave':5 'east':6 'hobb':2 'kathi':1 'spanaway':7 'wa':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528122,250.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Kyle,,Cottrell,,,930 Forest Lake Dr,Chesapeake,VA,23322,United States,,,Retired Military,,316215,1,200,61821,2,1,Kyle Cottrell,'23322':9 '930':3 'chesapeak':7 'cottrel':2 'dr':6 'forest':4 'kyle':1 'lake':5 'va':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528123,50.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Christine,,Hayward,,,110 Richmond Dr. SE #211,Albuquerque,NM,87106,United States,,,,,316216,1,1,61821,2,1,Christine Hayward,'110':3 '211':7 '87106':10 'albuquerqu':8 'christin':1 'dr':5 'hayward':2 'nm':9 'richmond':4 'se':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528125,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Carol,,Alfs,,,717 Rio Arriba Ave. SE,Albuquerque,NM,87123,United States,,,Retired,,316218,1,1,61821,2,1,Carol Alfs,'717':3 '87123':10 'albuquerqu':8 'alf':2 'arriba':5 'ave':6 'carol':1 'nm':9 'rio':4 'se':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528128,15.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Christine,,Roberts,,,928 Trading Post Trail SE,Albuquerque,NM,87123,United States,,,,,316221,1,99,61821,2,1,Christine Roberts,'87123':10 '928':3 'albuquerqu':8 'christin':1 'nm':9 'post':5 'robert':2 'se':7 'trade':4 'trail':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528129,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Valerie,,Barkley,,,219 Sedillo Road,Tijeras,NM,87059,United States,,,,,316222,1,1,61821,2,1,Valerie Barkley,'219':3 '87059':8 'barkley':2 'nm':7 'road':5 'sedillo':4 'tijera':6 'valeri':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528127,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,John,,Duran,,,1116 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,Attorney,,316220,1,,61821,2,1,John Duran,'1116':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'duran':2 'john':1 'nm':9 'se':7 'trail':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528126,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Roger,,Kennett,,,1404 Arizona St. NE,Albuquerque,NM,87110,United States,,,Retired,,316219,1,,61821,2,1,Roger Kennett,'1404':3 '87110':9 'albuquerqu':7 'arizona':4 'kennett':2 'ne':6 'nm':8 'roger':1 'st':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528132,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61821,2,3,,'anonym':1,Anonymous Contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528131,25.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Marilyn,,Finklestein,,,1629 Speakman Dr. SE,Albuquerque,NM,87123,United States,,,,,316224,1,1,61821,2,1,Marilyn Finklestein,'1629':3 '87123':9 'albuquerqu':7 'dr':5 'finklestein':2 'marilyn':1 'nm':8 'se':6 'speakman':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528124,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,Retired Military,,316217,1,1,61821,2,1,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528130,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Katherine,,Coleman,,,1629 Speakman Dr. SE,Albuquerque,NM,87123,United States,,,,,316223,1,,61821,2,1,Katherine Coleman,'1629':3 '87123':9 'albuquerqu':7 'coleman':2 'dr':5 'katherin':1 'nm':8 'se':6 'speakman':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528135,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Robin,,Cox,,,14 Amy Court,Tijeras,NM,87059,United States,,,,,316227,1,1,61821,2,1,Robin Cox,'14':3 '87059':8 'ami':4 'court':5 'cox':2 'nm':7 'robin':1 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528134,300.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Errol,,Cox,,,14 Amy Court,Tijeras,NM,87059,United States,,,Retired Military,,316226,1,1,61821,2,1,Errol Cox,'14':3 '87059':8 'ami':4 'court':5 'cox':2 'errol':1 'nm':7 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528133,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Virginia,,Campbell,,,PO Box 2163,Tijeras,NM,87059,United States,,,,,316225,1,1,61821,2,1,Virginia Campbell,'2163':5 '87059':8 'box':4 'campbel':2 'nm':7 'po':3 'tijera':6 'virginia':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625899,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Bruce,,Loveless,,,941 Orange Avenue #245,Coronado,CA,92118,United States,,,"Retired, military",,332947,1,,61821,2,1,,'245':6 '92118':9 '941':3 'avenu':5 'bruce':1 'ca':8 'coronado':7 'loveless':2 'orang':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625901,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Dorothy,,Duff,,,286 Skyland Blvd.,Tijeras,NM,87059,United States,,,Not employed,,332949,1,,61821,2,1,,'286':3 '87059':8 'blvd':5 'dorothi':1 'duff':2 'nm':7 'skyland':4 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625746,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Nancy,,Burton,,,PO Box 3238,Edgewood,NM,87015,United States,,,,,331987,1,27,61821,2,1,,'3238':5 '87015':8 'box':4 'burton':2 'edgewood':6 'nanci':1 'nm':7 'po':3,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625747,30.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Jennifer,,Edwards,,,"33 Ramblewood Blvd., Tijeras, NM 87059",Tijeras,NM,87059,United States,,,,,332034,1,1,61821,2,1,,"'33':3 '87059':8,11 'blvd':5 'edward':2 'jennif':1 'nm':7,10 'ramblewood':4 'tijera':6,9",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625748,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Sara,,Griffith,,,1542 Catron Avenue SE,Albuquerque,NM,87123,United States,,,Retired,,332891,1,,61821,2,1,,'1542':3 '87123':9 'albuquerqu':7 'avenu':5 'catron':4 'griffith':2 'nm':8 'sara':1 'se':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528137,50.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Vera,,Watson,,,"1715 Ridgecrest Dr. SE, Albuquerque, NM 87108",Albuquerque,NM,87108,United States,,,,,316228,1,1,61821,2,1,Vera Watson,"'1715':3 '87108':9,12 'albuquerqu':7,10 'dr':5 'nm':8,11 'ridgecrest':4 'se':6 'vera':1 'watson':2",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528136,1138.15,2019-12-20 07:00:00+00:00,2020-03-12 15:36:25+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625903,50.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Michael,,Blatner,,,38C Bearcat Road,Tijeras,NM,87059,United States,,,Film maker,,332952,1,,61821,2,1,,'38c':3 '87059':8 'bearcat':4 'blatner':2 'michael':1 'nm':7 'road':5 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625888,50.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Shaylyn,,Roy,,,4712 Eyota Drive NW,Albuquerque,NM,87120,United States,,,Fundraiser,,332940,1,,61821,2,1,,'4712':3 '87120':9 'albuquerqu':7 'drive':5 'eyota':4 'nm':8 'nw':6 'roy':2 'shaylyn':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625891,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Meredith,,Dixon,,,1412 Stagecoach Lane NE,Albuquerque,NM,87123,United States,,,Fundraiser,,332941,1,,61821,2,1,,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'lane':5 'meredith':1 'ne':6 'nm':8 'stagecoach':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625893,25.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Lin,,Connelly,,,2414 Pleasant Way Unit B,Thousand Oaks,CA,91362,United States,,,Clinical data mgr,,332943,1,,61821,2,1,,'2414':3 '91362':11 'b':7 'ca':10 'connelli':2 'lin':1 'oak':9 'pleasant':4 'thousand':8 'unit':6 'way':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625894,25.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Wayne,,Evelo,,,28 Campo Road,Tijeras,NM,87059,United States,,,,,332007,1,1,61821,2,1,,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'road':5 'tijera':6 'wayn':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625896,30.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,John,,Barnhart,,,18 Ridge Drive,Cedar Crest,NM,87008,United States,,,Retired engineer,,332945,1,,61821,2,1,,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'drive':5 'john':1 'nm':8 'ridg':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625897,25.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,,,,Christina,,Allday-Bondy,,,"25 Wildlife Trail, Edgewood",Edgewood,NM,87015,United States,,,,,332029,1,27,61821,2,1,,"'25':5 '87015':11 'allday':3 'allday-bondi':2 'bondi':4 'christina':1 'edgewood':8,9 'nm':10 'trail':7 'wildlif':6",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528138,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Rebecca,,Vigil,,,1105 Castellano Road SE,Albuquerque,NM,87123,United States,,,,,316229,1,1,61821,2,1,Rebecca Vigil,'1105':3 '87123':9 'albuquerqu':7 'castellano':4 'nm':8 'rebecca':1 'road':5 'se':6 'vigil':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625737,50.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Michael,,Daly,,,1408 Lunda Drive,Gallup,NM,87301,United States,,,Real estate broker,,332890,1,,61821,2,1,,'1408':3 '87301':8 'dali':2 'drive':5 'gallup':6 'lunda':4 'michael':1 'nm':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528139,398.57,2019-12-26 07:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625744,50.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Jeannette,,Hager,,,1855 Roger Rd,Woodstock,IL,60098,United States,,,Self-Employed,,310701,1,202,61821,2,1,,'1855':3 '60098':8 'hager':2 'il':7 'jeannett':1 'rd':5 'roger':4 'woodstock':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625743,250.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Cynthia,,Renouf,,,29W285 Renouf Dr,Warrenville,IL,60555,United States,,,Retired Banker,,310700,1,202,61821,2,1,,"'29w285':3 '60555':8 'cynthia':1 'dr':5 'il':7 'renouf':2,4 'warrenvill':6",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625742,10.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Evelyn,,Vinogradov,,,PO Box 575,Edgewood,NM,87015,United States,,,Retired teacher,,332540,1,,61821,2,1,,'575':5 '87015':8 'box':4 'edgewood':6 'evelyn':1 'nm':7 'po':3 'vinogradov':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625741,10.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Susan,,Smith,,,204 Skyland Blvd,Tijeras,NM,87059,United States,,,Retired Teacher,,310699,1,1,61821,2,1,,'204':3 '87059':8 'blvd':5 'nm':7 'skyland':4 'smith':2 'susan':1 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625740,10.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Lauren,,Lundgren,,,44 Moriarty Road,Edgewood,NM,87015,United States,,,Retired,,332543,1,,61821,2,1,,'44':3 '87015':8 'edgewood':6 'lauren':1 'lundgren':2 'moriarti':4 'nm':7 'road':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625739,25.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Margaret,,Lusk,,,224 Chula Vista Place NE,Albuquerque,NM,87108,United States,,,Attorney,,332718,1,,61821,2,1,,'224':3 '87108':10 'albuquerqu':8 'chula':4 'lusk':2 'margaret':1 'ne':7 'nm':9 'place':6 'vista':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625735,10.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,,,,Judy,,Calman,,,21 Canyon Road,Sandia Park,NM,87047,United States,,,Attorney,,332713,1,,61821,2,1,,'21':3 '87047':9 'calman':2 'canyon':4 'judi':1 'nm':8 'park':7 'road':5 'sandia':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528140,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,James,,Jacobsen,,,65 Lagarto Road,Tijeras,NM,87059,United States,,,,,316230,1,1,61821,2,1,James Jacobsen,'65':3 '87059':8 'jacobsen':2 'jame':1 'lagarto':4 'nm':7 'road':5 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528194,250.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Abbas,,Akhil,,,"1727 Soplo Road, SE",Albuquerque,NM,87123,United States,,,NM State Rep;,,316231,1,,61821,2,1,Abbas Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'road':5 'se':6 'soplo':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528141,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Robert,,Martinson,,,13104 Calle Azul SE,Albuquerque,NM,87123,United States,,,,,316142,1,,61821,2,1,Robert Martinson,'13104':3 '87123':9 'albuquerqu':7 'azul':5 'call':4 'martinson':2 'nm':8 'robert':1 'se':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532508,300.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,Promotion for new customers,,,,,,,,Bank of The West,12127 N. NM-14,Cedar Crest,NM,87008,United States,,,Business,,318612,2,1,61821,2,1,Bank of The West,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625460,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Guadalupe,,Arellanes,,,57 Granny Canyon Trail,Tijeras,NM,87059,United States,,,,,332722,1,,61821,2,1,,'57':3 '87059':9 'arellan':2 'canyon':5 'granni':4 'guadalup':1 'nm':8 'tijera':7 'trail':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
