id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
569167,500.0,2012-06-15 06:00:00+00:00,2012-07-05 23:00:12.550003+00:00,,,,,,Tim,,Jennings,,,POBOX 1797,Roswell,NM,88202,United States,,,Business Man,,113174,1,,26032,2,1,Tim Jennings,'1797':4 '88202':7 'jen':2 'nm':6 'pobox':3 'roswel':5 'tim':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569114,100.0,2012-06-15 06:00:00+00:00,2012-07-05 22:38:50.987002+00:00,,,,,,,,,,Virgies Reataurant,2720 West Rt 66,Gallup,NM,87301,United States,,,,,113136,2,,26032,2,1,Virgies Reataurant,'2720':3 '66':6 '87301':9 'gallup':7 'nm':8 'reataur':2 'rt':5 'virgi':1 'west':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569150,250.0,2012-06-15 06:00:00+00:00,2012-07-05 22:53:29.206999+00:00,,,,,,,,,,Comcast Cable,1701 JFK Blvd,Philladephia,PA,19103-2838,United States,,,Cable Company,,14853,2,,26032,2,1,Comcast Cable,'-2838':9 '1701':3 '19103':8 'blvd':5 'cabl':2 'comcast':1 'jfk':4 'pa':7 'philladephia':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569120,500.0,2012-06-15 06:00:00+00:00,2012-07-05 22:41:06.532999+00:00,,,,,,,,,,Yates Petroleum Corp,105 South 4th Street,Artesia,NM,88210,United States,,,Business,,113140,2,,26032,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569172,300.0,2012-06-15 06:00:00+00:00,2012-07-05 23:02:35.392998+00:00,,,,,,,,,,Hollyfrontier,2828 N. Harwood St Suite 1300,Dallas,TX,75201,United States,,,Business,,113177,2,,26032,2,1,Hollyfrontier,'1300':7 '2828':2 '75201':10 'dalla':8 'harwood':4 'hollyfronti':1 'n':3 'st':5 'suit':6 'tx':9,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569130,300.0,2012-06-15 06:00:00+00:00,2012-07-05 22:43:25.253003+00:00,,,,,,,,,,APS,PO BOX 53940,Phoenix,AZ,85072,United States,,,Business,,113149,2,,26032,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569158,250.0,2012-06-15 06:00:00+00:00,2012-07-05 22:56:40.736999+00:00,,,,,,,,,,"PC Solutions, Inc",2913 Harrison Ave,Clovis,NM,88101-3364,United States,,,Personal Conceakment Solutions,,15168,2,,26032,2,1,"PC Solutions, Inc",'-3364':10 '2913':4 '88101':9 'ave':6 'clovi':7 'harrison':5 'inc':3 'nm':8 'pc':1 'solut':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569161,250.0,2012-06-15 06:00:00+00:00,2012-07-05 22:57:45.597004+00:00,,,,,,,,,,I.A Of BSO and RIW Local 495 PAC,2524 Baylor Se,Albuquerque,NM,87106,United States,,,Pa,,113169,4,,26032,2,1,I.A Of BSO and RIW Local 495 PAC,'2524':9 '495':7 '87106':14 'albuquerqu':12 'baylor':10 'bso':3 'i.a':1 'local':6 'nm':13 'pac':8 'riw':5 'se':11,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569137,300.0,2012-06-15 06:00:00+00:00,2012-07-05 22:47:15.783003+00:00,,,,,,,,,,Premier Distributing Co,PO BOX 25806,Albuquerque,NM,87125,United States,,,Business,,113156,2,,26032,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569127,500.0,2012-06-15 06:00:00+00:00,2012-07-05 22:42:35.299996+00:00,,,,,,,,,,New Mexico Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,113147,4,,26032,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569178,250.0,2012-06-15 06:00:00+00:00,2012-07-05 23:06:03.299996+00:00,,,,,,Bill,,King,,,PO Box 5,Stanley,NM,87056,United States,,,Business Man,,113184,1,,26032,2,1,Bill King,'5':5 '87056':8 'bill':1 'box':4 'king':2 'nm':7 'po':3 'stanley':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569142,100.0,2012-06-15 06:00:00+00:00,2012-07-05 22:49:12.486999+00:00,,,,,,Betty,,Armstrong,,,605 Zorena Ave,Gallup,NM,87301,United States,,,,,113158,1,,26032,2,1,Betty Armstrong,'605':3 '87301':8 'armstrong':2 'ave':5 'betti':1 'gallup':6 'nm':7 'zorena':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569106,500.0,2012-06-15 06:00:00+00:00,2012-07-05 22:36:51.782996+00:00,,,,,,,,,,Rai Services Company,PO BOX 464,Winsont-Salem,NC,27102,United States,,,Business,,113131,2,,26032,2,1,Rai Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winsont':8 'winsont-salem':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
590715,500.0,2012-09-10 06:00:00+00:00,2012-10-03 19:32:27.889999+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro Se,Albuquerque,NM,87108,United States,,,Business,,113180,2,,28062,2,1,New Mexico Building and Construction Trades Council ,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590728,100.0,2012-09-14 06:00:00+00:00,2012-10-03 19:35:12.407003+00:00,,,,,,,,,,Laguna Development Corporation,PO BOX 550,Casa Blanca,NM,87007,United States,,,Business,,112969,2,,28062,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590725,300.0,2012-09-14 06:00:00+00:00,2012-10-03 19:34:37.360001+00:00,,,,,,,,,,"Lovelace Health System, INC",PO BOX 27803,Albuquerque,NM,87125,United States,,,Business,,124503,13,,28062,2,1,"Lovelace Health System, INC",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590781,250.0,2012-09-26 06:00:00+00:00,2012-10-03 19:53:42.609998+00:00,,,,,,,,,,Presbyterian,PO BOX 27489,Albuquerque,NM,87125,United States,,,Presbyterian Health Plan,,51057,2,,28062,2,1,Presbyterian ,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590774,300.0,2012-09-26 06:00:00+00:00,2012-10-03 19:52:36.843001+00:00,,,,,,,,,,Merck Sharp & Dohme Corp,One MerckDrive,Whitehouse Station Drive,NJ,08889-3400,United States,,,Pharmaceutical Company,,75454,2,,28062,2,1,Merck Sharp & Dohme Corp,'-3400':12 '08889':11 'corp':4 'dohm':3 'drive':9 'merck':1 'merckdriv':6 'nj':10 'one':5 'sharp':2 'station':8 'whitehous':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590792,500.0,2012-09-26 06:00:00+00:00,2012-10-03 19:57:14.702999+00:00,,,,,,,,,,UP Railroad Company,Box 5034,Miamisburg,OH,45342,United States,,,Railroad Company,,124550,2,,28062,2,1,UP Railroad Company,'45342':8 '5034':5 'box':4 'compani':3 'miamisburg':6 'oh':7 'railroad':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590795,750.0,2012-09-26 06:00:00+00:00,2012-10-03 19:58:00.139999+00:00,,,,,,,,,,New Mexico Retail Political Action Committee,"2403 San Mateo NE, STE W-25",Albuquerque,NM,87110,United States,,,PAC,,86098,4,,28062,2,1,New Mexico Retail Political Action Committee,'-25':13 '2403':7 '87110':16 'action':5 'albuquerqu':14 'committe':6 'mateo':9 'mexico':2 'ne':10 'new':1 'nm':15 'polit':4 'retail':3 'san':8 'ste':11 'w':12,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590772,100.0,2012-09-26 06:00:00+00:00,2012-10-03 19:52:22.376997+00:00,,,,,,,,,,NAIFA New Mexico PAC,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,,,124539,4,,28062,2,1,NAIFA New Mexico PAC,"'1070':5 '87068':12 'bosqu':7,9 'farm':10 'loop':8 'mexico':3 'naifa':1 'new':2 'nm':11 'pac':4",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591270,500.0,2012-09-26 06:00:00+00:00,2012-10-03 22:28:27.140002+00:00,,,,,,,,,,Federal Express,"942 S. Shady Grove,  1st Floor",Memphis,TN,38120,United States,,,Shipping Company,,124799,2,,28062,2,1,Federal Express,'1st':7 '38120':11 '942':3 'express':2 'feder':1 'floor':8 'grove':6 'memphi':9 'shadi':5 'tn':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591249,250.0,2012-09-26 06:00:00+00:00,2012-10-03 22:22:41.343001+00:00,,,,,,,,,,FC Facilitator,50 Public Square,Cleveland,OH,44113,United States,,,Business,,124791,2,,28062,2,1,FC Facilitator,'44113':8 '50':3 'cleveland':6 'facilit':2 'fc':1 'oh':7 'public':4 'squar':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590779,300.0,2012-09-26 06:00:00+00:00,2012-10-03 19:52:52.562997+00:00,,,,,,,,,,Waste Managment,PO BOX 3027,Houston,TX,77253,United States,,,Business,,57919,13,,28062,2,1,Waste Managment,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591227,250.0,2012-09-26 06:00:00+00:00,2012-10-03 22:17:53.127004+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Cousre Rd SE Ste B,Rio Rancho,NM,87124,United States,,,PAC,,113166,4,,28062,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cousr':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590816,500.0,2012-10-01 06:00:00+00:00,2012-10-03 20:05:17.093000+00:00,,,,,,,,,,Axcess Financial,"7755 Montgomery Road, Suite 400",Cincinnati,OH,45236,United States,,,Business,,14884,2,,28062,2,1,Axcess Financial ,'400':7 '45236':10 '7755':3 'axcess':1 'cincinnati':8 'financi':2 'montgomeri':4 'oh':9 'road':5 'suit':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590815,300.0,2012-10-01 06:00:00+00:00,2012-10-03 20:04:37.127004+00:00,,,,,,,,,,Pueblo of Santa Ana,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Native Tribe,,124573,9,,28062,2,1,Pueblo of Santa Ana,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'ana':4 'nm':10 'nw':8 'pueblo':1 'santa':3 'st':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
640450,250.0,2012-10-05 06:00:00+00:00,2013-04-08 19:51:53.586997+00:00,,,,,,,,,,Camino Real Environmental,10001 Woodloch Forest Dr Suite 400,The Woodlands,TX,77380,United States,,,Business,,142610,2,,30412,2,1,Camino Real Environmental,'10001':4 '400':9 '77380':13 'camino':1 'dr':7 'environment':3 'forest':6 'real':2 'suit':8 'tx':12 'woodland':11 'woodloch':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640300,250.0,2012-10-10 06:00:00+00:00,2013-04-08 06:00:00+00:00,1219,,,,,,,,,NM Assoc of Nurse Anesthetists,PO BOX 92885,Albuquerque,NM,87199,United States,,,PAC,,142576,4,,30412,2,1,NM Assoc of Nurse Anesthetists,"'87199':11 '92885':8 'albuquerqu':9 'anesthetist':5 'assoc':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640392,200.0,2012-10-14 06:00:00+00:00,2013-04-08 19:37:20.789999+00:00,,,,,,,,,,Home Medical Equipment Specialists,611 Osuna Rd NE,Albuquerque,NM,87113,United States,,,,,142589,2,,30412,2,1,Home Medical Equipment Specialists,'611':5 '87113':11 'albuquerqu':9 'equip':3 'home':1 'medic':2 'ne':8 'nm':10 'osuna':6 'rd':7 'specialist':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640444,200.0,2012-10-15 06:00:00+00:00,2013-04-08 19:50:13.820000+00:00,,,,,,,,,,SCOPE,PO BOX 1937,Roswell,NM,88201,United States,,,,,142607,13,,30412,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607217,2300.0,2012-10-16 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,,,,Kevin,,Reid,,,"6300 Riverside Plaza Lane NW, Suite 220",Albuquerque,NM,87120,United States,,,Business man,,132717,1,,28818,2,1,Kevin  Reid,'220':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'lane':6 'nm':11 'nw':7 'plaza':5 'reid':2 'riversid':4 'suit':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
642637,300.0,2012-10-16 06:00:00+00:00,2013-04-08 20:40:29.069996+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Business,,51054,2,,30412,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640375,200.0,2012-10-17 06:00:00+00:00,2013-04-08 19:23:24.633004+00:00,1265,,,,,,,,,New Mexico PT PAC,PO BOX 66647,Albuquerque,NM,87193,United States,,,PAC,,15350,4,,30412,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640399,500.0,2012-10-17 06:00:00+00:00,2013-04-08 19:39:44.227002+00:00,1945,,,,,,,,,Plumbers & Steamfitters Local NO 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,142594,4,,30412,2,1,Plumbers & Steamfitters Local NO 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640314,100.0,2012-10-17 06:00:00+00:00,2013-04-08 19:18:29.539998+00:00,1033,,,,,Charles,,Abadie,,,8500 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,CPA,,101398,1,,30412,2,1,Charles Abadie,'8500':3 '87112':9 'abadi':2 'albuquerqu':7 'blvd':5 'charl':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640382,100.0,2012-10-18 06:00:00+00:00,2013-04-08 19:25:50.227000+00:00,6359,,,,,Frank,,Colaianni,,,510 North Third Street,Gallup,NM,87301,United States,,,,,142584,1,,30412,2,1,Frank  Colaianni,'510':3 '87301':9 'colaianni':2 'frank':1 'gallup':7 'nm':8 'north':4 'street':6 'third':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640303,100.0,2012-10-18 06:00:00+00:00,2013-04-08 19:18:06.587000+00:00,875,,,,,Frank,,Mraz,,,PO BOX 476,Vanderwagon,NM,87347,United States,,,,,142579,1,,30412,2,1,Frank Mraz,'476':5 '87347':8 'box':4 'frank':1 'mraz':2 'nm':7 'po':3 'vanderwagon':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640459,250.0,2012-10-18 06:00:00+00:00,2013-04-08 19:54:02.696996+00:00,,,,,,,,,,Sundance Services INC,PO BOX 1737,Eunice,NM,88231,United States,,,Business,,142616,2,,30412,2,1,Sundance Services INC,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640376,300.0,2012-10-18 06:00:00+00:00,2013-04-08 19:23:46.633001+00:00,,,,,,,,,,Cedar Animal Medical Center,PO BOX 550,Gallup,NM,87305,United States,,,Business,,75374,2,,30412,2,1,Cedar Animal Medical Center,'550':7 '87305':10 'anim':2 'box':6 'cedar':1 'center':4 'gallup':8 'medic':3 'nm':9 'po':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642626,300.0,2012-10-19 06:00:00+00:00,2013-04-08 20:35:08.116996+00:00,,,,,,,,,,White Water Trading CO,PO BOX 104,Vanderwagon,NM,87326,United States,,,Business,,142681,2,,30412,2,1,White Water Trading CO,'104':7 '87326':10 'box':6 'co':4 'nm':9 'po':5 'trade':3 'vanderwagon':8 'water':2 'white':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642641,300.0,2012-10-19 06:00:00+00:00,2013-04-08 20:41:11.819999+00:00,,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE STE B,Albuquerque,NM,87110,United States,,,PAC,,15384,4,,30412,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640380,500.0,2012-10-20 06:00:00+00:00,2013-04-08 19:24:33.367003+00:00,,,,,,Bill,,Richardson,,,222 West Hwy 66,Gallup,NM,87301,United States,,,Business Owner,,75614,1,,30412,2,1,Bill  Richardson,'222':3 '66':6 '87301':9 'bill':1 'gallup':7 'hwi':5 'nm':8 'richardson':2 'west':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640378,100.0,2012-10-22 06:00:00+00:00,2013-04-08 19:24:12.257003+00:00,,,,,,,,,,Cocina De Dominquez,1648 South 2nd Street,gallup,NM,87301,United States,,,,,57973,2,,30412,2,1,Cocina De Dominquez,'1648':4 '2nd':6 '87301':10 'cocina':1 'de':2 'dominquez':3 'gallup':8 'nm':9 'south':5 'street':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640301,25.0,2012-10-23 06:00:00+00:00,2013-04-08 19:17:02.930004+00:00,5183,,,,,John,,Mraz,,,PO BOX 963,Jamestown,NM,87347,United States,,,,,142578,1,,30412,2,1,John Mraz,'87347':8 '963':5 'box':4 'jamestown':6 'john':1 'mraz':2 'nm':7 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642645,500.0,2012-10-25 06:00:00+00:00,2013-04-08 20:41:57.476999+00:00,,,,,,,,,,Cheveron Corporation,PO BOX 9034,Concord,CA,94524,United States,,,Fuel Distributor,,14845,2,,30412,2,1,Cheveron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'cheveron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
608828,100.0,2012-10-25 06:00:00+00:00,2012-10-31 17:37:42.077001+00:00,,,,,,,,,,,,,,,,,,,,,,,28818,2,3,,'anonym':1,Anonymous Contribution,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
640404,50.0,2012-10-26 06:00:00+00:00,2013-04-08 19:42:07.039999+00:00,1135,,,,,Betty,,Armstrong,,,605 Zorena Ave,Gallup,NM,87301,United States,,,,,113158,1,,30412,2,1,Betty Armstrong,'605':3 '87301':8 'armstrong':2 'ave':5 'betti':1 'gallup':6 'nm':7 'zorena':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640463,50.0,2012-10-26 06:00:00+00:00,2013-04-08 19:55:11.087003+00:00,,,,,,Lois,,Berger,,,2108 Mountin View Dr,Gallup,NM,87301,United States,,,,,101402,1,,30412,2,1,Lois  Berger,'2108':3 '87301':9 'berger':2 'dr':6 'gallup':7 'loi':1 'mountin':4 'nm':8 'view':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642632,500.0,2012-10-26 06:00:00+00:00,2013-04-08 20:38:12.319999+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd. N.E STE 1,Albuquerque,NM,87109,United States,,,PAC,,15279,4,18,30412,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'n.e':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640411,1000.0,2012-10-27 06:00:00+00:00,2013-04-08 19:44:33.302999+00:00,3021,,,,,Colin & Coleen,,Tanner,,,PO BOX 250,Gallup,NM,87305,United States,,,Business Owner,,75621,1,,30412,2,1,Colin & Coleen Tanner,'250':6 '87305':9 'box':5 'coleen':2 'colin':1 'gallup':7 'nm':8 'po':4 'tanner':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628638,250.0,2012-11-02 06:00:00+00:00,2012-12-06 20:29:15.953004+00:00,,,,,,,,,,Axcess Financial,"7755 Montgomery Road, Suite 400",Cincinnati,OH,45236,United States,,,Business,,14884,2,,29369,2,1,Axcess Financial ,'400':7 '45236':10 '7755':3 'axcess':1 'cincinnati':8 'financi':2 'montgomeri':4 'oh':9 'road':5 'suit':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640457,300.0,2012-11-03 06:00:00+00:00,2013-04-08 19:52:52.959997+00:00,,,,,,,,,,Hospital Services Corporation,PO BOX 92200,Albuquerque,NM,87199,United States,,,Business,,142613,2,,30412,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628698,250.0,2012-11-05 07:00:00+00:00,2012-12-06 20:58:10.563001+00:00,,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601-5099,United States,,,Business Owner,,68625,2,,29369,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628642,100.0,2012-11-05 07:00:00+00:00,2012-12-06 20:30:27.812998+00:00,,,,,,,,,,Advanced Technical,2108 Mountain View Dr,Gallup,NM,87301,United States,,,Business,,75392,2,,29369,2,1,Advanced Technical,'2108':3 '87301':9 'advanc':1 'dr':6 'gallup':7 'mountain':4 'nm':8 'technic':2 'view':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628704,500.0,2012-11-06 07:00:00+00:00,2012-12-06 20:59:41.500003+00:00,,,,,,,,,,Mortgage Industry Professional PAC,PO BOX 91058,Albuquerque,NM,87199-1058,United States,,,Mortgage Industry,,68626,4,,29369,2,1,Mortgage Industry Professional PAC,'-1058':11 '87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640402,250.0,2012-11-07 07:00:00+00:00,2013-04-08 19:41:31.867000+00:00,,,,,,,,,,Pfizer,235 East 42nd Street,New York,NY,10017-5755,United States,,,Business,,142596,2,,30412,2,1,Pfizer,'-5755':10 '10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642623,500.0,2012-11-07 07:00:00+00:00,2013-04-08 20:23:49.352997+00:00,,,,,,,,,,New Mexico Credit Union PAC,"4200 Wolcott Ave, NE",Albuquerque,NM,87109,United States,,,PAC,,142663,4,,30412,2,1,New Mexico Credit Union PAC ,'4200':6 '87109':12 'albuquerqu':10 'ave':8 'credit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5 'union':4 'wolcott':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
