id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
718903,30.0,2014-05-04 06:00:00+00:00,2014-05-04 21:23:12.687000+00:00,,,,,,Kirk,,"Manson, DC",,,1804 Carlisle NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18895,1,,33329,2,1,"Kirk Manson, DC",'1804':4 '87110':9 'albuquerqu':7 'carlisl':5 'dc':3 'kirk':1 'manson':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718871,25.0,2014-05-04 06:00:00+00:00,2014-05-04 21:12:44.452996+00:00,,,,,Dr.,Ezekiel,B.,Brimhall,DC,,6610 Main Street,Farmington,NM,87402,United States,,,Chiropractor,,140836,1,,33329,2,1,Dr. Ezekiel B. Brimhall DC,'6610':6 '87402':11 'b':3 'brimhal':4 'dc':5 'dr':1 'ezekiel':2 'farmington':9 'main':7 'nm':10 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718883,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:16:21.482996+00:00,,,,,Dr.,Douglas,,Christian,,,813 Paseo del Pueblo,Taos,NM,87571,United States,,,Doctor of Chiropractic,,145034,1,,33329,2,1,Dr. Douglas Christian,'813':4 '87571':10 'christian':3 'del':6 'dougla':2 'dr':1 'nm':9 'paseo':5 'pueblo':7 'tao':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718873,10.0,2014-05-04 06:00:00+00:00,2014-05-04 21:13:14.326997+00:00,,,,,,Michael,,"Nunnally, DC",,,1482 A St. Michaels Drive,Santa Fe,NM,87505,US,,,chiropractic physician,,18919,1,,33329,2,1,"Michael Nunnally, DC","'1482':4 '87505':12 'dc':3 'drive':8 'fe':10 'michael':1,7 'nm':11 'nunnal':2 'santa':9 'st':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718894,44.0,2014-05-04 06:00:00+00:00,2014-05-04 21:20:11.233003+00:00,,,,,,Stephen,,"Gardner, DC",,,201 Dartmouth NE,Albuquerque,NM,87106,US,,,chiropractic physician,,18900,1,,33329,2,1,"Stephen Gardner, DC",'201':4 '87106':9 'albuquerqu':7 'dartmouth':5 'dc':3 'gardner':2 'ne':6 'nm':8 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718863,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:09:14.673001+00:00,,,,,,Windy,,"Carter, DC",DC,,2148 Richards Ave,Santa Fe,NM,87505,US,,,chiropractic physician,,18879,1,99,33329,2,1,"Windy Carter, DC DC","'2148':5 '87505':11 'ave':7 'carter':2 'dc':3,4 'fe':9 'nm':10 'richard':6 'santa':8 'windi':1",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718891,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:19:19.890002+00:00,,,,,,Larry,,Marrich,,,3401 Carlisle NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,41791,1,1,33329,2,1,Larry Marrich,'3401':3 '87110':8 'albuquerqu':6 'carlisl':4 'larri':1 'marrich':2 'ne':5 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718876,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:14:05.127000+00:00,,,,,,Bill,,"Doggett, DC",,,3500 Comanche NE,Albuquerque,NM,87107,United States,,,chiropractic physician,,18920,1,,33329,2,1,"Bill Doggett, DC",'3500':4 '87107':9 'albuquerqu':7 'bill':1 'comanch':5 'dc':3 'doggett':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718880,10.0,2014-05-04 06:00:00+00:00,2014-05-04 21:15:13.686999+00:00,,,,,,Christine,,"Baranowski, DC",,,3 Hunters Pass,Santa Fe,NM,87508,US,,,chiropractic physician,,18917,1,,33329,2,1,"Christine Baranowski, DC",'3':4 '87508':10 'baranowski':2 'christin':1 'dc':3 'fe':8 'hunter':5 'nm':9 'pass':6 'santa':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718892,20.0,2014-05-04 06:00:00+00:00,2014-05-04 21:19:36.360002+00:00,,,,,Dr.,Lucy,Whyte,Ferguson,,,P. O. Box 1589,Taos,NM,87529,United States,,,Chiropractor,,143884,1,,33329,2,1,Dr. Lucy Whyte Ferguson,'1589':8 '87529':11 'box':7 'dr':1 'ferguson':4 'luci':2 'nm':10 'o':6 'p':5 'tao':9 'whyte':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718879,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:14:53.673000+00:00,,,,,,Curt,,"Garner, DC",,,2003 Southern Blvd,Rio Rancho,NM,87124,US,,,chiropractic physician,,18914,1,,33329,2,1,"Curt Garner, DC",'2003':4 '87124':10 'blvd':6 'curt':1 'dc':3 'garner':2 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718906,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:24:02.326997+00:00,,,,,Dr.,Luis,,Marioni,,,1331 Lee Trevino,El Paso,TX,79936,United States,,,Chiropractor,,138752,1,,33329,2,1,Dr. Luis Marioni,'1331':4 '79936':10 'dr':1 'el':7 'lee':5 'lui':2 'marioni':3 'paso':8 'trevino':6 'tx':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718881,30.0,2014-05-04 06:00:00+00:00,2014-05-04 21:15:31.109999+00:00,,,,,,Vernon,,"Redd, DC",,,10801 Lomas NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18899,1,,33329,2,1,"Vernon Redd, DC",'10801':4 '87112':9 'albuquerqu':7 'dc':3 'loma':5 'ne':6 'nm':8 'redd':2 'vernon':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718884,10.0,2014-05-04 06:00:00+00:00,2014-05-04 21:17:00.280000+00:00,,,,,Dr.,Bobby,,Perea,DC,,2019 Galisteo Street,Santa Fe,NM,87505,United States,,,Chiropractor,,140838,1,,33329,2,1,Dr. Bobby Perea DC,'2019':5 '87505':11 'bobbi':2 'dc':4 'dr':1 'fe':9 'galisteo':6 'nm':10 'perea':3 'santa':8 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718908,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:24:40.827001+00:00,,,,,Dr.,J. C.,,Moore,,,1312 Indiana NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,145044,1,,33329,2,1,Dr. J. C. Moore,'1312':5 '87110':10 'albuquerqu':8 'c':3 'dr':1 'indiana':6 'j':2 'moor':4 'ne':7 'nm':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718907,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:24:20.720001+00:00,,,,,Dr.,Jeremy,S.,Rowse,,,2904 N. Hutton Street,Farmington,NM,87402,United States,,,Doctor of Chiropractic,,123799,1,,33329,2,1,Dr. Jeremy S. Rowse,'2904':5 '87402':11 'dr':1 'farmington':9 'hutton':7 'jeremi':2 'n':6 'nm':10 'rows':4 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718888,15.0,2014-05-04 06:00:00+00:00,2014-05-04 21:17:54.500001+00:00,,,,,Dr.,Thomas,,Kreiger-Fritsch,DC,,813 Paseo delPueblo,Taos,NM,87571,United States,,,Chiropractor,,140837,1,,33329,2,1,Dr. Thomas Kreiger-Fritsch DC,'813':7 '87571':12 'dc':6 'delpueblo':9 'dr':1 'fritsch':5 'kreiger':4 'kreiger-fritsch':3 'nm':11 'paseo':8 'tao':10 'thoma':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718867,25.0,2014-05-04 06:00:00+00:00,2014-05-04 21:10:36.172998+00:00,,,,,,Michael,,"Pendleton, DC",,,7520 Montgomery,Albuquerque,NM,87109,US,,,chiropractic physician,,18887,1,,33329,2,1,"Michael Pendleton, DC",'7520':4 '87109':8 'albuquerqu':6 'dc':3 'michael':1 'montgomeri':5 'nm':7 'pendleton':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718882,10.0,2014-05-04 06:00:00+00:00,2014-05-04 21:15:50.406999+00:00,,,,,Dr.,Thomas,,Rogowsky,,,175 Vaquero Road,Santa Fe,NM,87508,United States,,,,,145035,1,,33329,2,1,Dr. Thomas Rogowsky,'175':4 '87508':10 'dr':1 'fe':8 'nm':9 'road':6 'rogowski':3 'santa':7 'thoma':2 'vaquero':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718901,20.0,2014-05-04 06:00:00+00:00,2014-05-04 21:22:31.656997+00:00,,,,,Dr.,Cathlyn,,Groh,,,57 E. Via Plaza Nuevo,Santa Fe,NM,87507,United States,,,Doctor of Chiropractic,,145043,1,,33329,2,1,Dr. Cathlyn Groh,'57':4 '87507':12 'cathlyn':2 'dr':1 'e':5 'fe':10 'groh':3 'nm':11 'nuevo':8 'plaza':7 'santa':9 'via':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718887,200.0,2014-05-04 06:00:00+00:00,2014-05-04 21:17:35.389997+00:00,,,,,,Michael,,"Brown, DC",,,755 Telshor,Las Cruces,NM,88011,US,,,chiropractic physician,,18903,1,,33329,2,1,"Michael Brown, DC",'755':4 '88011':9 'brown':2 'cruce':7 'dc':3 'las':6 'michael':1 'nm':8 'telshor':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718897,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:21:08.453002+00:00,,,,,,Ben,,"Markham, DC",,,9904 Masters Drive,Albuquerque,NM,87111,US,,,chiropractic physician,,18896,1,,33329,2,1,"Ben Markham, DC",'87111':9 '9904':4 'albuquerqu':7 'ben':1 'dc':3 'drive':6 'markham':2 'master':5 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718875,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:13:48.766996+00:00,,,,,Dr.,Ryan,,Rowse,,,2904 N. Hutton Ave.,Farmington,NM,87402,United States,,,Doctor of Chiropractic,,123800,1,,33329,2,1,Dr. Ryan Rowse,'2904':4 '87402':10 'ave':7 'dr':1 'farmington':8 'hutton':6 'n':5 'nm':9 'rows':3 'ryan':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718878,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:14:36.826996+00:00,,,,,Dr.,Stephen,,Untersee,,,6955 N. Mesa,El Paso,TX,79912,United States,,,Doctor of Chiropractic,,151281,1,,33329,2,1,Dr. Stephen Untersee,'6955':4 '79912':10 'dr':1 'el':7 'mesa':6 'n':5 'paso':8 'stephen':2 'tx':9 'unterse':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718900,200.0,2014-05-04 06:00:00+00:00,2014-05-04 21:22:14.703001+00:00,,,,,,Robert,,"Jones, DC",,,5310 Homestead NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18898,1,,33329,2,1,"Robert Jones, DC",'5310':4 '87110':9 'albuquerqu':7 'dc':3 'homestead':5 'jone':2 'ne':6 'nm':8 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718898,40.0,2014-05-04 06:00:00+00:00,2014-05-04 21:21:24.877002+00:00,,,,,,Misty,,"Smith, DC",,,303 East Taylor,Hobbs,NM,88240,United States,,,chiropractic physician,,18870,1,99,33329,2,1,"Misty Smith, DC",'303':4 '88240':9 'dc':3 'east':5 'hobb':7 'misti':1 'nm':8 'smith':2 'taylor':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718893,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:19:55.657001+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,33329,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718874,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:13:29.720003+00:00,,,,,,George,,"Simmons, DC",,,8501 Candelaria,Albuquerque,NM,87110,US,,,chiropractic physician,,18891,1,,33329,2,1,"George Simmons, DC",'8501':4 '87110':8 'albuquerqu':6 'candelaria':5 'dc':3 'georg':1 'nm':7 'simmon':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718862,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:08:57.452997+00:00,,,,,,Donald,,"Bonney, DC",DC,,10200 Corrales,Albuquerque,NM,87110,US,,,chiropractic physician,,18877,1,99,33329,2,1,"Donald Bonney, DC DC","'10200':5 '87110':9 'albuquerqu':7 'bonney':2 'corral':6 'dc':3,4 'donald':1 'nm':8",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718899,5.0,2014-05-04 06:00:00+00:00,2014-05-04 21:21:59.546998+00:00,,,,,,Lise,,"Wall, DC",,,12 B Trinity Road,Santa Fe,NM,87508,US,,,chiropractic physician,,18906,1,,33329,2,1,"Lise Wall, DC",'12':4 '87508':11 'b':5 'dc':3 'fe':9 'lise':1 'nm':10 'road':7 'santa':8 'triniti':6 'wall':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718872,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:12:59.517000+00:00,,,,,,Marc,,"Girod, DC",,,13252 Twilight Trail,Albuquerque,NM,87111,USA,,,Doctor of Chiropractic,,29831,1,,33329,2,1,"Marc Girod, DC",'13252':4 '87111':9 'albuquerqu':7 'dc':3 'girod':2 'marc':1 'nm':8 'trail':6 'twilight':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718909,100.0,2014-05-04 06:00:00+00:00,2014-05-04 21:25:01.923004+00:00,,,,,Dr.,Tim,,McCullough,DC,,"11003 Resource Pkwy., Suite 103",Houston,TX,77089,United States,,,Doctor of Chiropractic,,59377,1,,33329,2,1,Dr. Tim McCullough DC,'103':9 '11003':5 '77089':12 'dc':4 'dr':1 'houston':10 'mccullough':3 'pkwi':7 'resourc':6 'suit':8 'tim':2 'tx':11,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718895,25.0,2014-05-04 06:00:00+00:00,2014-05-04 21:20:33.187001+00:00,,,,,,Robert,,"Byrd, DC",,,4421 Skyline Ct. NE,Albuquerque,NM,87111,US,,,chiropractic physician,,18902,1,,33329,2,1,"Robert Byrd, DC",'4421':4 '87111':10 'albuquerqu':8 'byrd':2 'ct':6 'dc':3 'ne':7 'nm':9 'robert':1 'skylin':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718864,25.0,2014-05-04 06:00:00+00:00,2014-05-04 21:09:34.029997+00:00,,,,,,Alan,,"Dunaway, DC",DC,,721 S  1st St.,Clayton,NM,88415,US,,,chiropractic physician,,18880,1,99,33329,2,1,"Alan Dunaway, DC DC","'1st':7 '721':5 '88415':11 'alan':1 'clayton':9 'dc':3,4 'dunaway':2 'nm':10 'st':8",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718904,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:23:29.267005+00:00,,,,,Dr.,Blair,,Alexander,DC,,"3800 Wyoming Blvd.,NE",Albuquerque,NM,87111,United  States,,,Doctor of Chiropractic,,52879,1,1,33329,2,1,Dr. Blair Alexander DC,'3800':5 '87111':11 'albuquerqu':9 'alexand':3 'blair':2 'blvd':7 'dc':4 'dr':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718869,20.0,2014-05-04 06:00:00+00:00,2014-05-04 21:11:12.767001+00:00,,,,,,Nancy,,"Savoia, DC",,,2610 Trinity,Los Alamos,NM,87544,US,,,chiropractic physician,,18888,1,,33329,2,1,"Nancy Savoia, DC",'2610':4 '87544':9 'alamo':7 'dc':3 'los':6 'nanci':1 'nm':8 'savoia':2 'triniti':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718861,10.0,2014-05-04 06:00:00+00:00,2014-05-04 21:08:38.687004+00:00,,,,,,Derek,,"Atchley, DC",DC,,8004 Pennsylvania,Albuquerque,NM,87110,US,,,chiropractic physician,,18876,1,99,33329,2,1,"Derek Atchley, DC DC","'8004':5 '87110':9 'albuquerqu':7 'atchley':2 'dc':3,4 'derek':1 'nm':8 'pennsylvania':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718885,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:17:18.360004+00:00,,,,,,Randy,,"Hutchins, DC",,,P.O. Box  1578,Cedar Crest,NM,87008,US,,,chiropractic physician,,18905,1,,33329,2,1,"Randy Hutchins, DC",'1578':6 '87008':10 'box':5 'cedar':7 'crest':8 'dc':3 'hutchin':2 'nm':9 'p.o':4 'randi':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718868,10.0,2014-05-04 06:00:00+00:00,2014-05-04 21:10:56.657003+00:00,,,,,Dr.,Michael,,Pridham,,,"2730 San Pedro, NE, B-1",Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,73429,1,1,33329,2,1,Dr. Michael Pridham,'-1':9 '2730':4 '87110':12 'albuquerqu':10 'b':8 'dr':1 'michael':2 'ne':7 'nm':11 'pedro':6 'pridham':3 'san':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718866,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:10:17.326998+00:00,,,,,,Bruce,,"Klinekole, DC",,,833 Mechem,Ruidoso,NM,88345,US,,,chiropractic physician,,18885,1,,33329,2,1,"Bruce Klinekole, DC",'833':4 '88345':8 'bruce':1 'dc':3 'klinekol':2 'mechem':5 'nm':7 'ruidoso':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718896,50.0,2014-05-04 06:00:00+00:00,2014-05-04 21:20:52.827000+00:00,,,,,Dr.,John,,Dalton,,,"313 W. Country Club Rd., #5",Roswell,NM,88201,United States,,,Doctor of Chiropractic,,144084,1,,33329,2,1,Dr. John Dalton,'313':4 '5':9 '88201':12 'club':7 'countri':6 'dalton':3 'dr':1 'john':2 'nm':11 'rd':8 'roswel':10 'w':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734631,100.0,2014-05-09 06:00:00+00:00,2014-05-27 23:12:47+00:00,,,,,Dr.,Michael,,Precure,,,2001 E. 10th Street,Alamogordo,NM,88310,United States,,,Chiropractor,,141188,1,,34523,2,1,Dr. Michael Precure,'10th':6 '2001':4 '88310':10 'alamogordo':8 'dr':1 'e':5 'michael':2 'nm':9 'precur':3 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
748526,0.53,2014-05-31 06:00:00+00:00,2014-06-30 18:37:36.730001+00:00,,Interest,,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,,145425,10,,35891,2,1,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748556,30.0,2014-06-03 06:00:00+00:00,2014-06-30 18:49:05.007003+00:00,,,,,,Kirk,,"Manson, DC",,,1804 Carlisle NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18895,1,,35891,2,1,"Kirk Manson, DC",'1804':4 '87110':9 'albuquerqu':7 'carlisl':5 'dc':3 'kirk':1 'manson':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748591,10.0,2014-06-03 06:00:00+00:00,2014-06-30 18:59:56.547001+00:00,,,,,,Michael,,"Nunnally, DC",,,1482 A St. Michaels Drive,Santa Fe,NM,87505,US,,,chiropractic physician,,18919,1,,35891,2,1,"Michael Nunnally, DC","'1482':4 '87505':12 'dc':3 'drive':8 'fe':10 'michael':1,7 'nm':11 'nunnal':2 'santa':9 'st':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748539,50.0,2014-06-03 06:00:00+00:00,2014-06-30 18:40:36.552999+00:00,,,,,,Bruce,,"Klinekole, DC",,,833 Mechem,Ruidoso,NM,88345,US,,,chiropractic physician,,18885,1,,35891,2,1,"Bruce Klinekole, DC",'833':4 '88345':8 'bruce':1 'dc':3 'klinekol':2 'mechem':5 'nm':7 'ruidoso':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748552,50.0,2014-06-03 06:00:00+00:00,2014-06-30 18:47:30.533001+00:00,,,,,Dr.,J. C.,,Moore,,,1312 Indiana NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,145044,1,,35891,2,1,Dr. J. C. Moore,'1312':5 '87110':10 'albuquerqu':8 'c':3 'dr':1 'indiana':6 'j':2 'moor':4 'ne':7 'nm':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748567,100.0,2014-06-03 06:00:00+00:00,2014-06-30 18:52:52.799998+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,35891,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748578,50.0,2014-06-03 06:00:00+00:00,2014-06-30 18:56:11.077000+00:00,,,,,Dr.,Douglas,,Christian,,,813 Paseo del Pueblo,Taos,NM,87571,United States,,,Doctor of Chiropractic,,145034,1,,35891,2,1,Dr. Douglas Christian,'813':4 '87571':10 'christian':3 'del':6 'dougla':2 'dr':1 'nm':9 'paseo':5 'pueblo':7 'tao':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748563,50.0,2014-06-03 06:00:00+00:00,2014-06-30 18:51:34.206999+00:00,,,,,Dr.,John,,Dalton,,,"313 W. Country Club Rd., #5",Roswell,NM,88201,United States,,,Doctor of Chiropractic,,144084,1,,35891,2,1,Dr. John Dalton,'313':4 '5':9 '88201':12 'club':7 'countri':6 'dalton':3 'dr':1 'john':2 'nm':11 'rd':8 'roswel':10 'w':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748587,50.0,2014-06-03 06:00:00+00:00,2014-06-30 18:58:46.109997+00:00,,,,,,Bill,,"Doggett, DC",,,3500 Comanche NE,Albuquerque,NM,87107,United States,,,chiropractic physician,,18920,1,,35891,2,1,"Bill Doggett, DC",'3500':4 '87107':9 'albuquerqu':7 'bill':1 'comanch':5 'dc':3 'doggett':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748560,5.0,2014-06-03 06:00:00+00:00,2014-06-30 18:50:38.327003+00:00,,,,,,Lise,,"Wall, DC",,,12 B Trinity Road,Santa Fe,NM,87508,US,,,chiropractic physician,,18906,1,,35891,2,1,"Lise Wall, DC",'12':4 '87508':11 'b':5 'dc':3 'fe':9 'lise':1 'nm':10 'road':7 'santa':8 'triniti':6 'wall':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748570,10.0,2014-06-03 06:00:00+00:00,2014-06-30 18:53:48.897004+00:00,,,,,,Jillana,,"Burgess, DC",,,315 W. Washington,Artesia,NM,88210,US,,,chiropractic physician,,18923,1,,35891,2,1,"Jillana Burgess, DC",'315':4 '88210':9 'artesia':7 'burgess':2 'dc':3 'jillana':1 'nm':8 'w':5 'washington':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748562,50.0,2014-06-03 06:00:00+00:00,2014-06-30 18:51:13.069999+00:00,,,,,,Ben,,"Markham, DC",,,9904 Masters Drive,Albuquerque,NM,87111,US,,,chiropractic physician,,18896,1,,35891,2,1,"Ben Markham, DC",'87111':9 '9904':4 'albuquerqu':7 'ben':1 'dc':3 'drive':6 'markham':2 'master':5 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
