id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
602552,100.0,2012-10-03 06:00:00+00:00,2012-10-22 22:50:31.002999+00:00,268,,,,,THERESA,,GUTIERREZ,,,315 W. HOUGHTON,SANTA FE,NM,87505,United States,,,,,124434,1,27,28578,2,1,THERESA GUTIERREZ,'315':3 '87505':9 'fe':7 'gutierrez':2 'houghton':5 'nm':8 'santa':6 'theresa':1 'w':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602550,50.0,2012-10-03 06:00:00+00:00,2012-10-22 22:49:26.329999+00:00,6028,,,,,FRED,R,HARRIS,,,472 PRIESTLY RD.,PLACITAS,NM,87048,United States,,,,,124432,1,24,28578,2,1,FRED R HARRIS,'472':4 '87048':9 'fred':1 'harri':3 'nm':8 'placita':7 'priest':5 'r':2 'rd':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602558,5000.0,2012-10-03 06:00:00+00:00,2012-10-22 22:52:46.270001+00:00,5241,,,,,,,,,"MORGAN LAW FIRM, LIMITED",500 TIJERAS AVE. NW,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,124446,14,1,28578,2,1,"MORGAN LAW FIRM, LIMITED",'500':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'limit':4 'morgan':1 'nm':10 'nw':8 'tijera':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602559,5000.0,2012-10-03 06:00:00+00:00,2012-10-22 22:53:07.579999+00:00,3393,,,,,,,,,"SOMMERMAN & QUESADA, LLP",3811 TURTLE CREEK BLVD. SUITE 1400,DALLAS,TX,75219,United States,,,ATTORNEY,,124448,14,202,28578,2,1,"SOMMERMAN & QUESADA, LLP",'1400':9 '3811':4 '75219':12 'blvd':7 'creek':6 'dalla':10 'llp':3 'quesada':2 'sommerman':1 'suit':8 'turtl':5 'tx':11,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602555,500.0,2012-10-03 06:00:00+00:00,2012-10-22 22:51:31.142998+00:00,1943,,,,,MORTON SIMON AND CAROL,,OPPENHEIMER,,,P.O. BOX 9034,SANTA FE,NM,87504-9034,United States,,,INSTRUCTORS,,124441,1,27,28578,2,1,MORTON SIMON AND CAROL OPPENHEIMER,'-9034':13 '87504':12 '9034':8 'box':7 'carol':4 'fe':10 'morton':1 'nm':11 'oppenheim':5 'p.o':6 'santa':9 'simon':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602551,100.0,2012-10-03 06:00:00+00:00,2012-10-22 06:00:00+00:00,4481,,,,,JOSEPH AND ELIZABETH,,ARRELLANO,,,8512 HANNETT,ALBUQUERQUE,NM,87112,United States,,,,,124435,1,1,28578,2,1,JOSEPH AND ELIZABETH  ARRELLANO,'8512':5 '87112':9 'albuquerqu':7 'arrellano':4 'elizabeth':3 'hannett':6 'joseph':1 'nm':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602556,1000.0,2012-10-03 06:00:00+00:00,2012-10-22 22:51:50.580000+00:00,2013,,,,,WHITNEY,C,BUCHANAN,,,5201 CONSTITUTION AVE. NE,ALBUQUERQUE,NM,87110,United States,,,ATTORNEY,,124443,1,1,28578,2,1,WHITNEY  C BUCHANAN,'5201':4 '87110':10 'albuquerqu':8 'ave':6 'buchanan':3 'c':2 'constitut':5 'ne':7 'nm':9 'whitney':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602557,5000.0,2012-10-03 06:00:00+00:00,2012-10-22 22:52:17.770002+00:00,2429,,,,,SAM,L,FADDUOL,,,1115 BROADWAY,LUBBOCK,TX,79401,United States,,,ATTORNEY,,124444,1,202,28578,2,1,SAM  L FADDUOL,'1115':4 '79401':8 'broadway':5 'fadduol':3 'l':2 'lubbock':6 'sam':1 'tx':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602553,250.0,2012-10-03 06:00:00+00:00,2012-10-22 22:50:50.220001+00:00,132,,,,,RICHARD,,ELLENBERG,,,1714 UPPER CANYON RD.,SANTA FE,NM,87501,United States,,,EXECUTIVE DIRECTOR,,124437,1,27,28578,2,1,RICHARD ELLENBERG,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602554,250.0,2012-10-03 06:00:00+00:00,2012-10-22 22:51:05.270000+00:00,8717,,,,,,,,,"BREGMAN & LOMAN, PC","111 LOMAS BLVD. NW, SUITE 230",ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,124440,14,1,28578,2,1,"BREGMAN & LOMAN, PC",'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'suit':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602548,300.0,2012-10-09 06:00:00+00:00,2012-10-22 22:48:38.847004+00:00,1935,,,,,,,,,PLUMBERS & STEAMFITTERS LOCAL NO. 412,510 SAN PEDRO SE,ALBUQUERQUE,NM,87108,United States,,,PAC,,129789,4,1,28578,2,1,PLUMBERS & STEAMFITTERS LOCAL NO. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602546,500.0,2012-10-09 06:00:00+00:00,2012-10-22 22:48:15.612998+00:00,1132,,,,,,,,,COMMITTEE TO ELECT ERNEST CHAVEZ,1531 SEVERO RD. SW,ALBUQUERQUE,NM,87105,United States,,,CAMPAIGN COMMITTEE,,129791,11,1,28578,2,1,COMMITTEE TO ELECT ERNEST CHAVEZ,'1531':6 '87105':12 'albuquerqu':10 'chavez':5 'committe':1 'elect':3 'ernest':4 'nm':11 'rd':8 'severo':7 'sw':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602772,250.0,2012-10-09 06:00:00+00:00,2012-10-23 06:00:00+00:00,PAYPAL,,,,,,,,,MAGGIE HART STEBBINS FOR BERNALILLO COUNTY,P.O. BOX 27191,ALBUQUERQUE,NM,87125,United States,,,CAMPAIGN COMMITTEE,,130184,11,1,28578,2,1,MAGGIE HART STEBBINS FOR BERNALILLO COUNTY,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'p.o':7 'stebbin':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602542,500.0,2012-10-09 06:00:00+00:00,2012-10-22 22:40:55.439999+00:00,1088,,,,,MARLA,,WOOD,,,11101 COUNTRY CLUB NE,ALBUQUERQUE,NM,87111,United States,,,BUSINESS ENTERPRISE DIRECTOR,,129790,1,1,28578,2,1,MARLA WOOD,'11101':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'marla':1 'ne':6 'nm':8 'wood':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602578,268.5,2012-10-09 06:00:00+00:00,2012-10-22 23:21:54.377001+00:00,REFUND,,,,,,,,,REFUNDED CREDIT DUE (HOLIDAY INN EXPRESS),2300 N. MAIN STREET,ROSWELL,NM,88201,United States,,,REFUND FOR A CREDIT DUE,,130065,11,3,28578,2,1,REFUNDED CREDIT DUE (HOLIDAY INN EXPRESS),'2300':7 '88201':13 'credit':2 'due':3 'express':6 'holiday':4 'inn':5 'main':9 'n':8 'nm':12 'refund':1 'roswel':11 'street':10,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602549,500.0,2012-10-09 06:00:00+00:00,2012-10-22 22:49:03.347003+00:00,2575,,,,,,,,,NEA NEW MEXICO EDUCATION PAC,2007 BOTULPH RD,SANTA FE,NM,87505,United States,,,PAC,,129788,4,27,28578,2,1,NEA NEW MEXICO EDUCATION PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602535,40.0,2012-10-12 06:00:00+00:00,2012-10-22 22:38:29.862997+00:00,CASH,,,,,JOSEPH,,TAPIA,,,P.O. BOX 1201,ALBUQUERQUE,NM,87103,United States,,,,,129800,1,1,28578,2,1,JOSEPH TAPIA,'1201':5 '87103':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'p.o':3 'tapia':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602536,20.0,2012-10-12 06:00:00+00:00,2012-10-22 22:38:48.363000+00:00,CASH,,,,,MARIE,,MERRYMAN,,,1107 12TH ST. NW,ALBUQUERQUE,NM,87104,United States,,,,,129801,1,99,28578,2,1,MARIE MERRYMAN,'1107':3 '12th':4 '87104':9 'albuquerqu':7 'mari':1 'merryman':2 'nm':8 'nw':6 'st':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602539,50.0,2012-10-12 06:00:00+00:00,2012-10-22 22:39:47.520000+00:00,1163,,,,,,,,,DEMOCRATIC PARTY OF LINCOLN COUNTY,P.O. BOX 2023,RUIDOSO,NM,88355-2023,United States,,,,,129794,6,15,28578,2,1,DEMOCRATIC PARTY OF LINCOLN COUNTY,'-2023':12 '2023':8 '88355':11 'box':7 'counti':5 'democrat':1 'lincoln':4 'nm':10 'p.o':6 'parti':2 'ruidoso':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602537,500.0,2012-10-12 06:00:00+00:00,2012-10-22 22:39:07.457003+00:00,4677,,,,,,,,,PARNALL LAW FIRM LLC,P.O. BOX 8009,ALBUQUERQUE,NM,87198-8009,United States,,,ATTORNEY,,129795,14,1,28578,2,1,PARNALL LAW FIRM LLC,'-8009':11 '8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'p.o':5 'parnal':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602534,140.0,2012-10-12 06:00:00+00:00,2012-10-22 22:38:06.329996+00:00,21758,,,,,BERNIE AND JUANITA,,SANCHEZ,,,1107 CAMINO DEL RIO,ALBUQUERQUE,NM,87114,United States,,,,,129799,1,1,28578,2,1,BERNIE AND JUANITA SANCHEZ,'1107':5 '87114':11 'albuquerqu':9 'berni':1 'camino':6 'del':7 'juanita':3 'nm':10 'rio':8 'sanchez':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602538,100.0,2012-10-12 06:00:00+00:00,2012-10-22 22:39:25.817002+00:00,239,,,,,FRANK,C,SALAZAR,,,P.O. BOX 2762,CORRALES,NM,87048,United States,,,,,129797,1,24,28578,2,1,FRANK C SALAZAR,'2762':6 '87048':9 'box':5 'c':2 'corral':7 'frank':1 'nm':8 'p.o':4 'salazar':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602529,50.0,2012-10-16 06:00:00+00:00,2012-10-22 22:36:28.362997+00:00,544,,,,,,,,,SIERRA COUNTY DEMOCRATIC PARTY,P.O. BOX 1537,ELEPHANT BUTTE,NM,87935,United States,,,,,129803,11,28,28578,2,1,SIERRA COUNTY DEMOCRATIC PARTY,'1537':7 '87935':11 'box':6 'butt':9 'counti':2 'democrat':3 'eleph':8 'nm':10 'p.o':5 'parti':4 'sierra':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602532,500.0,2012-10-16 06:00:00+00:00,2012-10-22 22:37:18.173004+00:00,3925,,,,,,,,,"CLARK & JONES ATTORNEYS AT LAW, LLC",1322 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,ATTORNEY,,129805,14,27,28578,2,1,"CLARK & JONES ATTORNEYS AT LAW, LLC",'1322':7 '87501':14 'attorney':3 'clark':1 'de':9 'fe':12 'jone':2 'law':5 'llc':6 'nm':13 'paseo':8 'peralta':10 'santa':11,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602530,500.0,2012-10-16 06:00:00+00:00,2012-10-22 22:36:53.363001+00:00,5750,,,,,DANIEL,,O'FRIEL,,,P.O. BOX 2084,SANTA FE,NM,87504,United States,,,ATTORNEY,,129804,1,27,28578,2,1,DANIEL O'FRIEL,'2084':6 '87504':10 'box':5 'daniel':1 'fe':8 'friel':3 'nm':9 'o':2 'p.o':4 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602527,200.0,2012-10-18 06:00:00+00:00,2012-10-22 22:35:57.050005+00:00,PAYPAL,,,,,JOHN,,GRASSHAM,,,6701 LOFTUS,ALBUQUERQUE,NM,87109,United States,,,,,129809,1,1,28578,2,1,JOHN GRASSHAM,'6701':3 '87109':7 'albuquerqu':5 'grassham':2 'john':1 'loftus':4 'nm':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602526,100.0,2012-10-18 06:00:00+00:00,2012-10-22 22:35:31.533000+00:00,PAYPAL,,,,,PATRICIA BARELA,,RIVERA,,,899 PEARL ST. #13,DENVER,CO,80203,United States,,,,,129807,1,202,28578,2,1,PATRICIA BARELA RIVERA,'13':7 '80203':10 '899':4 'barela':2 'co':9 'denver':8 'patricia':1 'pearl':5 'rivera':3 'st':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602525,50.0,2012-10-18 06:00:00+00:00,2012-10-22 22:35:00.986997+00:00,PAYPAL,,,,,DIANE,,GIBSON,,,1105 GROVE ST. NE,ALBUQUERQUE,NM,87110,United States,,,,,129806,1,1,28578,2,1,DIANE GIBSON,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602524,200.0,2012-10-19 06:00:00+00:00,2012-10-22 22:34:30.877003+00:00,1161,,,,,TIMOTHY AND ELIZABETH,,KELLER,,,11023 VISTAZO PL. SE,ALBUQUERQUE,NM,87123,United States,,,,,129811,1,1,28578,2,1,TIMOTHY AND ELIZABETH KELLER,'11023':5 '87123':11 'albuquerqu':9 'elizabeth':3 'keller':4 'nm':10 'pl':7 'se':8 'timothi':1 'vistazo':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602522,100.0,2012-10-19 06:00:00+00:00,2012-10-22 22:33:48.690000+00:00,5712,,,,,SHIRLEY,,HOOPER-GARCIA,,,3904 GARDEN AVE.,ROSWELL,NM,88201,United States,,,,,129812,1,3,28578,2,1,SHIRLEY HOOPER-GARCIA,'3904':5 '88201':10 'ave':7 'garcia':4 'garden':6 'hooper':3 'hooper-garcia':2 'nm':9 'roswel':8 'shirley':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602523,50.0,2012-10-19 06:00:00+00:00,2012-10-22 22:34:13.067000+00:00,5228,,,,,MARETH WILLIAMS AND F. MICHAEL,,HART,,,1801 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,120953,1,1,28578,2,1,MARETH WILLIAMS AND F. MICHAEL HART,'1801':7 '87104':14 'albuquerqu':12 'blvd':10 'f':4 'grand':9 'hart':6 'mareth':1 'michael':5 'nm':13 'nw':11 'rio':8 'william':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602521,500.0,2012-10-19 06:00:00+00:00,2012-10-22 22:33:27.067000+00:00,269,,,,,ALVINO,,CASTILLO,,,P.O. BOX 5758,SANTA FE,NM,87502,United States,,,RETIRED,,122454,1,27,28578,2,1,ALVINO CASTILLO,'5758':5 '87502':9 'alvino':1 'box':4 'castillo':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615745,400.0,2012-10-20 06:00:00+00:00,2012-11-01 20:16:10.626998+00:00,,,EVENT 10/20/2012,,,,,,,SANTIAGO L. JUAREZ (AND FAMILY),c/o 1822 LOMAS BLVD. NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,136424,14,99,28578,2,2,SANTIAGO L. JUAREZ (AND FAMILY),'1822':7 '87104':13 'albuquerqu':11 'blvd':9 'c/o':6 'famili':5 'juarez':3 'l':2 'loma':8 'nm':12 'nw':10 'santiago':1,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602514,200.0,2012-10-22 06:00:00+00:00,2012-10-22 22:29:57.127001+00:00,7356,,,,,DOUGLAS EGLI AND REGINA,,VALENCIA,,,8 CAMINO AZULEJO,SANTA FE,NM,87508,United States,,,,,130015,1,27,28578,2,1,DOUGLAS EGLI AND REGINA VALENCIA,'8':6 '87508':12 'azulejo':8 'camino':7 'dougla':1 'eg':2 'fe':10 'nm':11 'regina':4 'santa':9 'valencia':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602516,100.0,2012-10-22 06:00:00+00:00,2012-10-22 22:30:32.470002+00:00,1746,,,,,LUCILLE,,STANFIELD,,,2006 COLLINS DRIVE,LAS VEGAS,NM,87701,United States,,,,,130019,1,26,28578,2,1,LUCILLE STANFIELD,'2006':3 '87701':9 'collin':4 'drive':5 'las':6 'lucill':1 'nm':8 'stanfield':2 'vega':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602518,10.0,2012-10-22 06:00:00+00:00,2012-10-22 22:32:27.519999+00:00,CASH,,,,,ROBERTO,,JUAREZ,,,7316 SIDEWINDER DR.,ALBUQUERQUE,NM,87113,United States,,,,,130047,1,1,28578,2,1,ROBERTO JUAREZ,'7316':3 '87113':8 'albuquerqu':6 'dr':5 'juarez':2 'nm':7 'roberto':1 'sidewind':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602517,25.0,2012-10-22 06:00:00+00:00,2012-10-22 22:30:53.253003+00:00,2397,,,,,DEBORAH,L,BRANSFORD,,,P.O. BOX 22922,SANTA FE,NM,87502,United States,,,,,130021,1,27,28578,2,1,DEBORAH L BRANSFORD,'22922':6 '87502':10 'box':5 'bransford':3 'deborah':1 'fe':8 'l':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602520,150.0,2012-10-22 06:00:00+00:00,2012-10-22 22:32:59.159999+00:00,PAYPAL,,,,,DONALD,,LEONARD,,,201 LOMAS NW,ALBUQUERQUE,NM,87102,United States,,,,,129813,1,1,28578,2,1,DONALD LEONARD,'201':3 '87102':8 'albuquerqu':6 'donald':1 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602515,150.0,2012-10-22 06:00:00+00:00,2012-10-22 22:30:13.799998+00:00,1224,,,,,JOHN,R,JUAREZ,,,9015 SUNSET STRIP NE,ALBUQUERQUE,NM,87122,United States,,,,,130017,1,1,28578,2,1,JOHN  R JUAREZ,'87122':10 '9015':4 'albuquerqu':8 'john':1 'juarez':3 'ne':7 'nm':9 'r':2 'strip':6 'sunset':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608808,250.0,2012-10-23 06:00:00+00:00,2012-10-31 17:32:50.280000+00:00,,INVOICE #197490,PINS,,,,,,,SUNWEST SILVER,P.O. BOX 25227,ALBUQUERQUE,NM,87125,United States,,,RETAIL ESTABLISHMENT,,112343,2,1,28578,2,2,SUNWEST SILVER,'25227':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'silver':2 'sunwest':1,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602513,200.0,2012-10-23 06:00:00+00:00,2012-10-22 06:00:00+00:00,1534,,,,,CLARA & WM. DAVID,,DOUGHERTY,,,P.O. BOX 1716,SANTA FE,NM,87504,United States,,,REAL ESTATE,,112334,1,27,28578,2,1,CLARA & WM. DAVID  DOUGHERTY,'1716':7 '87504':11 'box':6 'clara':1 'david':3 'dougherti':4 'fe':9 'nm':10 'p.o':5 'santa':8 'wm':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606916,1000.0,2012-10-25 06:00:00+00:00,2012-10-30 06:00:00+00:00,1437,,,,,,,,,MICHAEL S. SANCHEZ SENATE MAJORITY LEADER FUND,P.O. BOX 1297,LOS LUNAS,NM,87031,United States,,,CAMPAIGN COMMITTEE,,132547,11,33,28578,2,1,MICHAEL S. SANCHEZ SENATE MAJORITY LEADER FUND,'1297':10 '87031':14 'box':9 'fund':7 'leader':6 'los':11 'luna':12 'major':5 'michael':1 'nm':13 'p.o':8 'sanchez':3 'senat':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606904,250.0,2012-10-25 06:00:00+00:00,2012-10-30 20:38:42.126996+00:00,1308,,,,,,,,,JIM TRUJILLO CAMPAIGN,1901 MORRIS PLACE,SANTA FE,NM,87505,United States,,,CAMPAIGN COMMITTEE,,132480,11,27,28578,2,1,JIM TRUJILLO CAMPAIGN ,'1901':4 '87505':10 'campaign':3 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'santa':7 'trujillo':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609929,150.0,2012-10-25 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,EVENT 10/25/2012,,,,,,,DEMOCRATIC PARTY OF MCKINLEY COUNTY,c/o 611 JULIE DRIVE,GALLUP,NM,87301,United States,,,COUNTY PARTY COMMITTEE,,134252,6,18,28578,2,2,DEMOCRATIC PARTY OF MCKINLEY COUNTY ,'611':7 '87301':12 'c/o':6 'counti':5 'democrat':1 'drive':9 'gallup':10 'juli':8 'mckinley':4 'nm':11 'parti':2,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606900,100.0,2012-10-25 06:00:00+00:00,2012-10-30 20:38:14.860003+00:00,1094,,,,,,,,,FRIENDS OF LIZ STEFANICS,P.O. BOX 720,CERRILLOS,NM,87110,United States,,,CAMPAIGN COMMITTEE,,132478,11,27,28578,2,1,FRIENDS OF LIZ STEFANICS,'720':7 '87110':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'p.o':5 'stefan':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609731,132.0,2012-10-25 06:00:00+00:00,2012-10-31 21:25:04.313001+00:00,,,EVENT 10/25/2012,,,GEORGE,,GALANIS,,,617 E. HILL,GALLUP,NM,87301,United States,,,,,134199,1,18,28578,2,2,GEORGE  GALANIS,'617':3 '87301':8 'e':4 'galani':2 'gallup':6 'georg':1 'hill':5 'nm':7,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606982,250.0,2012-10-26 06:00:00+00:00,2012-10-30 21:15:28.219997+00:00,PAYPAL,,,,,EUGENE,,WOLKOFF,,,700 CAMINO DEL MONTE SOL,SANTA FE,NM,87505,United States,,,ATTORNEY,,132513,1,27,28578,2,1,EUGENE WOLKOFF,'700':3 '87505':11 'camino':4 'del':5 'eugen':1 'fe':9 'mont':6 'nm':10 'santa':8 'sol':7 'wolkoff':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606930,100.0,2012-10-26 06:00:00+00:00,2012-10-30 20:45:39.780000+00:00,6546,,,,,LEROY,,GABALDON,,,3701 CHACO DR.,GALLUP,NM,87301,United States,,,,,132560,1,18,28578,2,1,LEROY GABALDON,'3701':3 '87301':8 'chaco':4 'dr':5 'gabaldon':2 'gallup':6 'leroy':1 'nm':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606918,1000.0,2012-10-26 06:00:00+00:00,2012-10-30 20:42:06.219996+00:00,13631,,,,,,,,,"VOLK POULOS & COATES, LLP","5915 SILVER SPRINGS, BLDG 1",EL PASO,TX,79912,United States,,,ATTORNEY,,132486,11,202,28578,2,1,"VOLK POULOS & COATES, LLP",'1':9 '5915':5 '79912':13 'bldg':8 'coat':3 'el':10 'llp':4 'paso':11 'poulo':2 'silver':6 'spring':7 'tx':12 'volk':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606934,500.0,2012-10-26 06:00:00+00:00,2012-10-30 20:46:35.359997+00:00,127953,,,,,,,,,"AL ZUNI GLOBAL JEWELRY, INC.",1603 W. HWY 66,GALLUP,NM,87301,United States,,,RETAIL ESTABLISHMENT,,132493,11,18,28578,2,1,"AL ZUNI GLOBAL JEWELRY, INC.",'1603':6 '66':9 '87301':12 'al':1 'gallup':10 'global':3 'hwi':8 'inc':5 'jewelri':4 'nm':11 'w':7 'zuni':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606933,250.0,2012-10-26 06:00:00+00:00,2012-10-30 20:46:05.359999+00:00,12712,,,,,,,,,RICHARDSON'S TRADING COMPANY,222 W. 66TH AVE.,GALLUP,NM,87301,United States,,,RETAIL ESTABLISHMENT,,132490,11,18,28578,2,1,RICHARDSON'S TRADING COMPANY,'222':5 '66th':7 '87301':11 'ave':8 'compani':4 'gallup':9 'nm':10 'richardson':1 'trade':3 'w':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
