id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
305555,100.0,2010-06-08 06:00:00+00:00,2010-06-28 19:49:49.213004+00:00,,,,,,Stephen & Barbara,,Stoddard,,,4557 Trinity DR,Los Alamos,NM,87544,United States,,,,,38712,1,,15603,2,1,Stephen & Barbara Stoddard,'4557':4 '87544':10 'alamo':8 'barbara':2 'dr':6 'los':7 'nm':9 'stephen':1 'stoddard':3 'triniti':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305557,30.0,2010-06-08 06:00:00+00:00,2010-06-28 19:51:36.367002+00:00,,,,,,Catherine,A.,Walters,,,4112 Ridgeway DR,Los Alamos,NM,87544,United States,,,,,38714,1,,15603,2,1,Catherine A. Walters,'4112':4 '87544':10 'alamo':8 'catherin':1 'dr':6 'los':7 'nm':9 'ridgeway':5 'walter':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305561,25.0,2010-06-23 06:00:00+00:00,2010-06-28 19:54:49.989998+00:00,,,,,,Mary,C,Brooks,,,226 Barranca RD,Los Alamos,NM,87544,United States,,,,,38718,1,,15603,2,1,Mary C Brooks,'226':4 '87544':10 'alamo':8 'barranca':5 'brook':3 'c':2 'los':7 'mari':1 'nm':9 'rd':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305634,1000.0,2010-06-23 06:00:00+00:00,2010-06-28 20:37:12.783003+00:00,,,,,,,,,,Republican Party of Santa Fe County,"P.O, Box 31995",Santa Fe,NM,87594,United States,,,Party Committee,,38743,6,,15603,2,1,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305624,100.0,2010-06-23 06:00:00+00:00,2010-06-28 20:25:33.256998+00:00,,,,,,Charlotte,B.,Mitchell,,,3319 HWY 485,Jemez Pueblo,NM,87024,United States,,,,,38737,1,,15603,2,1,Charlotte B. Mitchell,'3319':4 '485':6 '87024':10 'b':2 'charlott':1 'hwi':5 'jemez':7 'mitchel':3 'nm':9 'pueblo':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305621,50.0,2010-06-23 06:00:00+00:00,2010-06-28 20:21:39.092996+00:00,,,,,,Harriett,Peterson,Muffly,,,101 El Gancho,Los Alamos,NM,87544,United States,,,,,38734,1,,15603,2,1,Harriett Peterson Muffly,'101':4 '87544':10 'alamo':8 'el':5 'gancho':6 'harriett':1 'los':7 'muffli':3 'nm':9 'peterson':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305632,300.0,2010-06-23 06:00:00+00:00,2010-06-28 20:35:02.836997+00:00,,,,,,Howard & Sheryl,,Bolander,,,3 Painted Horse,Santa Fe,NM,87506-8298,United States,,,Retired,,38742,1,,15603,2,1,Howard & Sheryl Bolander,'-8298':11 '3':4 '87506':10 'boland':3 'fe':8 'hors':6 'howard':1 'nm':9 'paint':5 'santa':7 'sheryl':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305622,75.0,2010-06-23 06:00:00+00:00,2010-06-28 20:24:11.340000+00:00,,,,,,Norma,H.,Tech,,,15 Tecolote ST,Los Alamos,NM,87544,United States,,,,,38736,1,,15603,2,1,Norma H. Tech,'15':4 '87544':10 'alamo':8 'h':2 'los':7 'nm':9 'norma':1 'st':6 'tech':3 'tecolot':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314291,100.0,2010-07-06 06:00:00+00:00,2010-08-18 17:19:43.990001+00:00,,,,,,Ann,,Wadstrom,,,253 San Juan,Los Alamos,NM,87544,United States,,,,,42736,1,,16872,2,1,Ann Wadstrom,'253':3 '87544':9 'alamo':7 'ann':1 'juan':5 'los':6 'nm':8 'san':4 'wadstrom':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314290,200.0,2010-07-06 06:00:00+00:00,2010-08-18 17:18:20.462999+00:00,,,,,,Thomas & Jean,,Merson,,,180 La Cueva,Los Alamos,NM,87544,United States,,,,,42735,1,,16872,2,1,Thomas & Jean Merson,'180':4 '87544':10 'alamo':8 'cueva':6 'jean':2 'la':5 'los':7 'merson':3 'nm':9 'thoma':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314289,150.0,2010-07-06 06:00:00+00:00,2010-08-18 06:00:00+00:00,,,,,,James & Janet,,Hall,,,129 Monte Rey DR,Los Alamos,NM,87544,United States,,,,,42734,1,,16872,2,1,James & Janet  Hall,'129':4 '87544':11 'alamo':9 'dr':7 'hall':3 'jame':1 'janet':2 'los':8 'mont':5 'nm':10 'rey':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314293,814.28,2010-07-14 06:00:00+00:00,2010-08-18 17:46:46.470000+00:00,,,,,,,,,,New Mexico Federation of Republican Women PAC,12024 Baja NE,Albuquerque,NM,87111,United States,,,Political Organization,,42737,4,,16872,2,1,New Mexico Federation of Republican Women PAC,'12024':8 '87111':13 'albuquerqu':11 'baja':9 'feder':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'republican':5 'women':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314302,35.0,2010-07-26 06:00:00+00:00,2010-08-18 18:24:38.206999+00:00,,,,,,Phyllis,,Holland,,,215 Rio Bravo DR,Los Alamos,NM,87544,United States,,,,,42746,1,,16872,2,1,Phyllis Holland,'215':3 '87544':10 'alamo':8 'bravo':5 'dr':6 'holland':2 'los':7 'nm':9 'phylli':1 'rio':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314295,200.0,2010-07-26 06:00:00+00:00,2010-08-18 17:57:45.673004+00:00,,,,,,James & Helen,,Baran,,,1788 Camino Redondo,Los Alamos,NM,87544,United States,,,Retired,,7502,1,,16872,2,1,James & Helen Baran,'1788':4 '87544':10 'alamo':8 'baran':3 'camino':5 'helen':2 'jame':1 'los':7 'nm':9 'redondo':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314301,250.0,2010-07-26 06:00:00+00:00,2010-08-18 18:23:24.866998+00:00,,,,,,,,,,Los Alamos Republican Women,4112 Ridgeway,Los Alamos,NM,87544,United States,,,Political Organization,,42745,6,,16872,2,1,Los Alamos Republican Women,"'4112':5 '87544':10 'alamo':2,8 'los':1,7 'nm':9 'republican':3 'ridgeway':6 'women':4",Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314294,50.0,2010-07-26 06:00:00+00:00,2010-08-18 17:49:06.420003+00:00,,,,,,Alita & Suzanne Pearson,,Roach,,,101 Ft. Union,Los Alamos,NM,87544,United States,,,,,42738,1,,16872,2,1,Alita & Suzanne Pearson Roach,'101':5 '87544':11 'alamo':9 'alita':1 'ft':6 'los':8 'nm':10 'pearson':3 'roach':4 'suzann':2 'union':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314299,500.0,2010-07-26 06:00:00+00:00,2010-08-18 18:17:30.250000+00:00,,,,,,Terry & Michelle,,Hall,,,5040 Hermosura,Los Alamos,NM,87544,United States,,,Science & Technology Research & Development,,42743,1,,16872,2,1,Terry & Michelle Hall,'5040':4 '87544':9 'alamo':7 'hall':3 'hermosura':5 'los':6 'michell':2 'nm':8 'terri':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314298,300.0,2010-07-26 06:00:00+00:00,2010-08-18 18:12:09.792996+00:00,,,,,,William,,Gray,,,1503 Dallas,Artesia,NM,87544,United States,,,State Representative,,42742,1,,16872,2,1,William Gray,'1503':3 '87544':7 'artesia':5 'dalla':4 'gray':2 'nm':6 'william':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314304,50.0,2010-07-26 06:00:00+00:00,2010-08-18 18:27:51.840000+00:00,,,,,,Timothy & Carol,,Neal,,,3451 Urban,Los Alamos,NM,87544,United States,,,,,42747,1,99,16872,2,1,Timothy & Carol Neal,'3451':4 '87544':9 'alamo':7 'carol':2 'los':6 'neal':3 'nm':8 'timothi':1 'urban':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314296,200.0,2010-07-26 06:00:00+00:00,2010-08-18 18:02:45.076998+00:00,,,,,,,,,,Hull Consulting LLC,2222 Uptown LP #7302,Albuquerque,NM,87110,United States,,,,,42739,2,,16872,2,1,Hull Consulting LLC,'2222':4 '7302':7 '87110':10 'albuquerqu':8 'consult':2 'hull':1 'llc':3 'lp':6 'nm':9 'uptown':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314300,250.0,2010-07-26 06:00:00+00:00,2010-08-18 18:20:14.022997+00:00,,,,,,Tom & Mary Ann,,Netuschil,,,130 Central Park Square,Los Alamos,NM,87544,United States,,,Property Management,,42744,1,99,16872,2,1,Tom & Mary Ann Netuschil,'130':5 '87544':12 'alamo':10 'ann':3 'central':6 'los':9 'mari':2 'netuschil':4 'nm':11 'park':7 'squar':8 'tom':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314303,250.0,2010-07-26 06:00:00+00:00,2010-08-18 18:25:24.927004+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Communications Technology,,7448,2,,16872,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314297,500.0,2010-07-26 06:00:00+00:00,2010-08-18 18:06:18.437003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,42740,2,,16872,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314306,100.0,2010-08-02 06:00:00+00:00,2010-08-18 19:43:51.416996+00:00,,,,,,Dennis & Virginia,,Simmonds,,,105 Carlsbad AVE,Los Alamos,NM,87544,United States,,,,,42749,1,,16872,2,1,Dennis & Virginia Simmonds,'105':4 '87544':10 'alamo':8 'ave':6 'carlsbad':5 'denni':1 'los':7 'nm':9 'simmond':3 'virginia':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314308,500.0,2010-08-02 06:00:00+00:00,2010-08-18 20:00:45.089997+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Organization,,42752,4,,16872,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314309,25.0,2010-08-02 06:00:00+00:00,2010-08-18 20:03:33.820004+00:00,,,,,,Thomas & Beverly,,Keenan,,,289 Venado,Los Alamos,NM,87544,United States,,,,,42753,1,,16872,2,1,Thomas & Beverly Keenan,'289':4 '87544':9 'alamo':7 'bever':2 'keenan':3 'los':6 'nm':8 'thoma':1 'venado':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314307,200.0,2010-08-02 06:00:00+00:00,2010-08-18 19:44:56.837003+00:00,,,,,,Vincent,,Chiravalle,,,1 Deer CT,Los Alamos,NM,87544,United States,,,,,42750,1,,16872,2,1,Vincent Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'ct':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314338,25.0,2010-08-09 06:00:00+00:00,2010-08-18 21:02:00.839999+00:00,,,,,,Mary,,Brooks,,,226 Barranca RD,Los Alamos,NM,87544,United States,,,,,42781,1,,16872,2,1,Mary Brooks,'226':3 '87544':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'rd':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314347,100.0,2010-08-09 06:00:00+00:00,2010-08-18 21:48:30.412996+00:00,,,,,,John & Sherry,,Reninger,,,3188 Villa ST,Los Alamos,NM,87544,United States,,,,,42790,1,,16872,2,1,John & Sherry Reninger,'3188':4 '87544':10 'alamo':8 'john':1 'los':7 'nm':9 'rening':3 'sherri':2 'st':6 'villa':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314348,100.0,2010-08-09 06:00:00+00:00,2010-08-18 21:52:36.300000+00:00,,,,,,Frances,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,42791,1,,16872,2,1,Frances Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'franc':1 'los':6 'nm':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314352,35.0,2010-08-09 06:00:00+00:00,2010-08-18 21:57:53.963000+00:00,,,,,,Walter & Allison Majure,,Barkley,,,1625 Solana,Los Alamos,NM,87544,United States,,,,,42794,1,,16872,2,1,Walter & Allison Majure Barkley,'1625':5 '87544':10 'alamo':8 'allison':2 'barkley':4 'los':7 'majur':3 'nm':9 'solana':6 'walter':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314350,50.0,2010-08-09 06:00:00+00:00,2010-08-18 21:54:28.719999+00:00,,,,,,Lewis & Janice,,Muir,,,4395 Fairway DR,Los Alamos,NM,87544,United States,,,,,42792,1,,16872,2,1,Lewis & Janice Muir,'4395':4 '87544':10 'alamo':8 'dr':6 'fairway':5 'janic':2 'lewi':1 'los':7 'muir':3 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314341,25.0,2010-08-09 06:00:00+00:00,2010-08-18 21:13:09.947001+00:00,,,,,,Richar & Marjorie,,Hemphill,,,709 Meadow LN,Los Alamos,NM,87544,United States,,,,,42784,1,,16872,2,1,Richar & Marjorie Hemphill,'709':4 '87544':10 'alamo':8 'hemphil':3 'ln':6 'los':7 'marjori':2 'meadow':5 'nm':9 'richar':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314318,100.0,2010-08-09 06:00:00+00:00,2010-08-18 20:29:09.433003+00:00,,,,,,John & Alahna Weller,,Lilley,,,2 Cherokee LN,Los Alamos,NM,87544,United States,,,,,42761,1,,16872,2,1,John & Alahna Weller Lilley,'2':5 '87544':11 'alahna':2 'alamo':9 'cheroke':6 'john':1 'lilley':4 'ln':7 'los':8 'nm':10 'weller':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314353,100.0,2010-08-09 06:00:00+00:00,2010-08-18 21:59:05.789999+00:00,,,,,,Milton & Marcella,,Lockhart,,,91 Mimbres,Los Alamos,NM,87544,United States,,,,,42795,1,,16872,2,1,Milton & Marcella Lockhart,'87544':9 '91':4 'alamo':7 'lockhart':3 'los':6 'marcella':2 'milton':1 'mimbr':5 'nm':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314337,50.0,2010-08-09 06:00:00+00:00,2010-08-18 20:59:50.230000+00:00,,,,,,Bruce,,Norman,,,PO Box 1372,Los Alamos,NM,87544,United States,,,,,42780,1,,16872,2,1,Bruce Norman,'1372':5 '87544':9 'alamo':7 'box':4 'bruce':1 'los':6 'nm':8 'norman':2 'po':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314351,25.0,2010-08-09 06:00:00+00:00,2010-08-18 21:55:45.107000+00:00,,,,,,Leonard & Julia,,Gehre,,,1102 Barranca RD,Los Alamos,NM,87544,United States,,,,,42793,1,,16872,2,1,Leonard & Julia Gehre,'1102':4 '87544':10 'alamo':8 'barranca':5 'gehr':3 'julia':2 'leonard':1 'los':7 'nm':9 'rd':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314344,50.0,2010-08-09 06:00:00+00:00,2010-08-18 21:36:23.557003+00:00,,,,,,Dennis,,Wulff,,,76 Bandolina DR,Los Alamos,NM,87544,United States,,,,,42787,1,,16872,2,1,Dennis Wulff,'76':3 '87544':9 'alamo':7 'bandolina':4 'denni':1 'dr':5 'los':6 'nm':8 'wulff':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314345,25.0,2010-08-09 06:00:00+00:00,2010-08-18 21:38:48.836996+00:00,,,,,,Miguel & Cecilia Martinez-,,Salazar,,,PO Box 4044,Espanola,NM,87533-4044,United States,,,,,42788,1,,16872,2,1,Miguel & Cecilia Martinez- Salazar,'-4044':11 '4044':7 '87533':10 'box':6 'cecilia':2 'espanola':8 'martinez':3 'miguel':1 'nm':9 'po':5 'salazar':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314320,100.0,2010-08-09 06:00:00+00:00,2010-08-18 20:30:30.980002+00:00,,,,,,Norman,,Wilson,,,676 47th ST,Los Alamos,NM,87544-1854,United States,,,,,42763,1,,16872,2,1,Norman Wilson,'-1854':10 '47th':4 '676':3 '87544':9 'alamo':7 'los':6 'nm':8 'norman':1 'st':5 'wilson':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314333,100.0,2010-08-09 06:00:00+00:00,2010-08-18 20:44:50.587002+00:00,,,,,,Charles & Teralene,,Foxx,,,412 Rover BLVD,Los Alamos,NM,87544,United States,,,,,42776,1,,16872,2,1,Charles & Teralene Foxx,'412':4 '87544':10 'alamo':8 'blvd':6 'charl':1 'foxx':3 'los':7 'nm':9 'rover':5 'teralen':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314325,500.0,2010-08-09 06:00:00+00:00,2010-08-18 20:34:04.656999+00:00,,,,,,Roger & Emily McGay,,Waterman,,,303 Rim RD,Los Alamos,NM,87544,United States,,,Property Management,,42767,1,,16872,2,1,Roger & Emily McGay Waterman,'303':5 '87544':11 'alamo':9 'emili':2 'los':8 'mcgay':3 'nm':10 'rd':7 'rim':6 'roger':1 'waterman':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314313,25.0,2010-08-09 06:00:00+00:00,2010-08-18 20:18:40.810000+00:00,,,,,,Donald & Dorothy,,Hoard,,,11 Los Arboles,Los Alamos,NM,87544,United States,,,,,42757,1,,16872,2,1,Donald & Dorothy Hoard,"'11':4 '87544':10 'alamo':8 'arbol':6 'donald':1 'dorothi':2 'hoard':3 'los':5,7 'nm':9",Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314312,50.0,2010-08-09 06:00:00+00:00,2010-08-18 20:17:34.753001+00:00,,,,,,Elaine,,Hausman,,,18 Rockridge RD,Cerrillos,NM,87010-9766,United States,,,,,42756,1,,16872,2,1,Elaine Hausman,'-9766':9 '18':3 '87010':8 'cerrillo':6 'elain':1 'hausman':2 'nm':7 'rd':5 'rockridg':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314315,100.0,2010-08-09 06:00:00+00:00,2010-08-18 20:22:55.322999+00:00,,,,,,Robert & Evonne,,Holder,,,82 Lejano DR,Los Alamos,NM,87544,United States,,,,,42759,1,,16872,2,1,Robert & Evonne Holder,'82':4 '87544':10 'alamo':8 'dr':6 'evonn':2 'holder':3 'lejano':5 'los':7 'nm':9 'robert':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314336,100.0,2010-08-09 06:00:00+00:00,2010-08-18 20:58:36.030000+00:00,,,,,,Rick & Deborah,,Reiss,,,236 Maple DR,Los Alamos,NM,87544,United States,,,,,42779,1,,16872,2,1,Rick & Deborah Reiss,'236':4 '87544':10 'alamo':8 'deborah':2 'dr':6 'los':7 'mapl':5 'nm':9 'reiss':3 'rick':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314327,250.0,2010-08-09 06:00:00+00:00,2010-08-18 20:36:39.623003+00:00,,,,,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502-2249,United States,,,Legal,,42770,2,,16872,2,1,"Virtue Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314339,50.0,2010-08-09 06:00:00+00:00,2010-08-18 21:03:01.683000+00:00,,,,,,David & Anne,,Fox,,,238 Rio Bravo,Los Alamos,NM,87544,United States,,,,,42782,1,,16872,2,1,David & Anne Fox,'238':4 '87544':10 'alamo':8 'ann':2 'bravo':6 'david':1 'fox':3 'los':7 'nm':9 'rio':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314322,500.0,2010-08-09 06:00:00+00:00,2010-08-18 20:31:50.460001+00:00,,,,,,Roger,,Waterman,,,PO Box 250,Los Alamos,NM,87544,United States,,,Property Management,,42765,1,,16872,2,1,Roger Waterman,'250':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'roger':1 'waterman':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314346,50.0,2010-08-09 06:00:00+00:00,2010-08-18 21:45:10.010002+00:00,,,,,,N. H. & Katherine,,Krikorian,,,1001 Oppenheimer DR Apt. 403,Los Alamos,NM,87544,United States,,,,,42789,1,,16872,2,1,N. H. & Katherine Krikorian,'1001':5 '403':9 '87544':13 'alamo':11 'apt':8 'dr':7 'h':2 'katherin':3 'krikorian':4 'los':10 'n':1 'nm':12 'oppenheim':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314349,20.0,2010-08-09 06:00:00+00:00,2010-08-18 21:53:08.650001+00:00,,,,,,Catherine,A.,Walters,,,4112 Ridgeway DR,Los Alamos,NM,87544,United States,,,,,38714,1,,16872,2,1,Catherine A. Walters,'4112':4 '87544':10 'alamo':8 'catherin':1 'dr':6 'los':7 'nm':9 'ridgeway':5 'walter':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314314,50.0,2010-08-09 06:00:00+00:00,2010-08-18 20:19:44.632998+00:00,,,,,,Edgar & Jeanne,,Stein,,,167 Andanada,Los Alamos,NM,87544,United States,,,,,42758,1,,16872,2,1,Edgar & Jeanne Stein,'167':4 '87544':9 'alamo':7 'andanada':5 'edgar':1 'jeann':2 'los':6 'nm':8 'stein':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314340,50.0,2010-08-09 06:00:00+00:00,2010-08-18 06:00:00+00:00,,,,,,Eston,P.,Covington,Jr.,,2108 B 41st ST,Los Alamos,NM,87544,United States,,,,,42783,1,99,16872,2,1,Eston P. Covington Jr.,'2108':5 '41st':7 '87544':12 'alamo':10 'b':6 'covington':3 'eston':1 'jr':4 'los':9 'nm':11 'p':2 'st':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314343,50.0,2010-08-09 06:00:00+00:00,2010-08-18 21:34:49.877000+00:00,,,,,,William,,Spack,Jr.,,1105 Los Pueblos,Los Alamos,NM,87544,United States,,,,,42785,1,,16872,2,1,William Spack Jr.,"'1105':4 '87544':10 'alamo':8 'jr':3 'los':5,7 'nm':9 'pueblo':6 'spack':2 'william':1",Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320627,25.0,2010-08-17 06:00:00+00:00,2010-09-10 18:12:04.210001+00:00,,,,,,Lars,,Engel,,,192 Loma del Escolar,Los Alamos,NM,87544,United States,,,,,47086,1,,16872,2,1,Lars Engel,'192':3 '87544':10 'alamo':8 'del':5 'engel':2 'escolar':6 'lar':1 'loma':4 'los':7 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320633,100.0,2010-08-17 06:00:00+00:00,2010-09-10 18:15:25.850002+00:00,,,,,,Patricia,,Mendius,,,124 Rover,Los Alamos,NM,87544,United States,,,,,47091,1,,16872,2,1,Patricia Mendius,'124':3 '87544':8 'alamo':6 'los':5 'mendius':2 'nm':7 'patricia':1 'rover':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320641,500.0,2010-08-17 06:00:00+00:00,2010-09-10 18:25:37.713003+00:00,,,,,,,,,,Altria Client Services,11011 W Broad ST,Richmond,VA,23233,United States,,,Tobacco Products,,47097,2,,16872,2,1,Altria Client Services,'11011':4 '23233':10 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320631,200.0,2010-08-17 06:00:00+00:00,2010-09-10 18:14:19.172996+00:00,,,,,,Charles,,Rense,,,P.O. Box 337,Los Alamos,NM,87544,United States,,,,,47089,1,,16872,2,1,Charles Rense,'337':5 '87544':9 'alamo':7 'box':4 'charl':1 'los':6 'nm':8 'p.o':3 'rens':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320600,100.0,2010-08-17 06:00:00+00:00,2010-09-10 17:57:09.573002+00:00,,,,,,Ardyth,,Hafer,,,1915 Spruce ST,Los Alamos,NM,87544,United States,,,,,47061,1,,16872,2,1,Ardyth Hafer,'1915':3 '87544':9 'alamo':7 'ardyth':1 'hafer':2 'los':6 'nm':8 'spruce':4 'st':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
