id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
340242,100.0,2010-04-27 06:00:00+00:00,2010-05-07 03:15:13.272995+00:00,,,,280438,,Stephen,G.,Hughes,,,P.O. Box 340,Santa Fe,NM,87504,,,,,,23302,1,,18661,1,1,Stephen G. Hughes,'340':6 '87504':10 'box':5 'fe':8 'g':2 'hugh':3 'nm':9 'p.o':4 'santa':7 'stephen':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340224,200.0,2010-04-27 06:00:00+00:00,2010-05-07 02:38:08.797004+00:00,,,,280396,,Michael P.,,Gross,,,1845 Camino Del Cruz Blanca,Santa Fe,NM,87505,,,,,,23265,1,,18661,1,1,Michael P. Gross,'1845':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'del':6 'fe':10 'gross':3 'michael':1 'nm':11 'p':2 'santa':9,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340283,1000.0,2010-04-27 06:00:00+00:00,2010-05-07 04:36:56.696996+00:00,,,,280526,,,,,,"MCML, PA",201 Broadway Blvd SE,Albuquerque,NM,87102,,,,Law Firm,,23380,2,,18661,1,1,"MCML, PA",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mcml':1 'nm':8 'pa':2 'se':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280458,50.0,2010-04-27 06:00:00+00:00,2010-05-07 03:29:58.102998+00:00,,,,,,Eric Sedillo,,Jeffries,,,3312 Calle De Daniel NW,Albuquerque,NM,87104,United States,,,,,23320,1,,12847,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280392,250.0,2010-04-27 06:00:00+00:00,2010-05-07 02:36:08.396997+00:00,,,,,,Andrew,,Cloutier,,,905 N. Lea Avenue,Roswell,NM,88201,United States,,,Lawyer,,23262,1,,12847,2,1,Andrew Cloutier,'88201':9 '905':3 'andrew':1 'avenu':6 'cloutier':2 'lea':5 'n':4 'nm':8 'roswel':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280432,100.0,2010-04-27 06:00:00+00:00,2010-05-07 03:07:30.906998+00:00,,,,,,Lisa,M.,Enfield,,,465 Camino Manzano,Santa Fe,NM,87505,United States,,,,,23295,1,,12847,2,1,Lisa  M.  Enfield,'465':4 '87505':10 'camino':5 'enfield':3 'fe':8 'lisa':1 'm':2 'manzano':6 'nm':9 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280511,250.0,2010-04-28 06:00:00+00:00,2010-05-07 04:14:32.663002+00:00,,,,,,Kurt,,Gilbert,,,14 Vista Esperanza,Santa Fe,NM,87506,United States,,,Lawyer,,23366,1,,12847,2,1,Kurt Gilbert,'14':3 '87506':9 'esperanza':5 'fe':7 'gilbert':2 'kurt':1 'nm':8 'santa':6 'vista':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340278,225.0,2010-04-28 06:00:00+00:00,2010-05-07 04:28:14.439996+00:00,,,,280520,,Marte,,Lightstone,,,1328 Camino Ecuestre NW,Albuquerque,NM,87107,,,,,,23374,1,,18661,1,1,Marte Lightstone,'1328':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'lightston':2 'mart':1 'nm':8 'nw':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280509,250.0,2010-04-28 06:00:00+00:00,2010-05-07 04:12:17.937003+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Lawyer,,23364,1,,12847,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280312,521.09,2010-04-28 06:00:00+00:00,2010-05-07 01:27:19.683003+00:00,,,Campaign Staff Services,,,,,,,"Montgomery & Andrews, P.A.",P.O. Box 2307,Santa Fe,NM,87501,United States,,,Law Firm,,23181,2,,12847,2,2,"Montgomery & Andrews, P.A.",'2307':6 '87501':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'p.o':4 'santa':7,In Kind contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340277,100.0,2010-04-28 06:00:00+00:00,2010-05-07 04:26:20.060005+00:00,,,,280519,,Walter,E.,Stern,,,12409 Ranchitos NE,Albuquerque,NM,87122,,,,,,23373,1,,18661,1,1,Walter E. Stern,'12409':4 '87122':9 'albuquerqu':7 'e':2 'ne':6 'nm':8 'ranchito':5 'stern':3 'walter':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280442,500.0,2010-04-28 06:00:00+00:00,2010-05-07 03:17:31.452999+00:00,,,,,,Carolyn,,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87501,United States,,,Lawyer,,23305,1,,12847,2,1,Carolyn Wolf,'2955':3 '87501':10 'camino':4 'carolyn':1 'fe':8 'lumbr':6 'nm':9 'piedra':5 'santa':7 'wolf':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280488,100.0,2010-04-28 06:00:00+00:00,2010-05-07 03:54:54.683001+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,23344,1,,12847,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340245,500.0,2010-04-28 06:00:00+00:00,2010-05-07 03:18:59.062997+00:00,,,,280444,,Aaron,,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87505,,,,Lawyer,,23306,1,,18661,1,1,Aaron Wolf,'2955':3 '87505':10 'aaron':1 'camino':4 'fe':8 'lumbr':6 'nm':9 'piedra':5 'santa':7 'wolf':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280505,50.0,2010-04-28 06:00:00+00:00,2010-05-07 04:09:43.570002+00:00,,,,,,Skrak,,Ellen Thorne,,,2923 Trellis Drive NW,Albuquerque,NM,87107,United States,,,,,23360,1,,12847,2,1,Skrak Ellen Thorne,'2923':4 '87107':10 'albuquerqu':8 'drive':6 'ellen':2 'nm':9 'nw':7 'skrak':1 'thorn':3 'trelli':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280520,225.0,2010-04-28 06:00:00+00:00,2010-05-07 04:28:14.439996+00:00,,,,,,Marte,,Lightstone,,,1328 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,,,23374,1,,12847,2,1,Marte Lightstone,'1328':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'lightston':2 'mart':1 'nm':8 'nw':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340262,100.0,2010-04-28 06:00:00+00:00,2010-05-07 03:54:54.683001+00:00,,,,280488,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,23344,1,,18661,1,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280519,100.0,2010-04-28 06:00:00+00:00,2010-05-07 04:26:20.060005+00:00,,,,,,Walter,E.,Stern,,,12409 Ranchitos NE,Albuquerque,NM,87122,United States,,,,,23373,1,,12847,2,1,Walter E. Stern,'12409':4 '87122':9 'albuquerqu':7 'e':2 'ne':6 'nm':8 'ranchito':5 'stern':3 'walter':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340244,500.0,2010-04-28 06:00:00+00:00,2010-05-07 03:17:31.452999+00:00,,,,280442,,Carolyn,,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87501,,,,Lawyer,,23305,1,,18661,1,1,Carolyn Wolf,'2955':3 '87501':10 'camino':4 'carolyn':1 'fe':8 'lumbr':6 'nm':9 'piedra':5 'santa':7 'wolf':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280444,500.0,2010-04-28 06:00:00+00:00,2010-05-07 03:18:59.062997+00:00,,,,,,Aaron,,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87505,United States,,,Lawyer,,23306,1,,12847,2,1,Aaron Wolf,'2955':3 '87505':10 'aaron':1 'camino':4 'fe':8 'lumbr':6 'nm':9 'piedra':5 'santa':7 'wolf':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340186,521.09,2010-04-28 06:00:00+00:00,2010-05-07 01:27:19.683003+00:00,,,Campaign Staff Services,280312,,,,,,"Montgomery & Andrews, P.A.",P.O. Box 2307,Santa Fe,NM,87501,,,,Law Firm,,23181,2,,18661,1,2,"Montgomery & Andrews, P.A.",'2307':6 '87501':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'p.o':4 'santa':7,In Kind contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340273,250.0,2010-04-28 06:00:00+00:00,2010-05-07 04:14:32.663002+00:00,,,,280511,,Kurt,,Gilbert,,,14 Vista Esperanza,Santa Fe,NM,87506,,,,Lawyer,,23366,1,,18661,1,1,Kurt Gilbert,'14':3 '87506':9 'esperanza':5 'fe':7 'gilbert':2 'kurt':1 'nm':8 'santa':6 'vista':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340272,250.0,2010-04-28 06:00:00+00:00,2010-05-07 04:12:17.937003+00:00,,,,280509,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,Lawyer,,23364,1,,18661,1,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340271,50.0,2010-04-28 06:00:00+00:00,2010-05-07 04:09:43.570002+00:00,,,,280505,,Skrak,,Ellen Thorne,,,2923 Trellis Drive NW,Albuquerque,NM,87107,,,,,,23360,1,,18661,1,1,Skrak Ellen Thorne,'2923':4 '87107':10 'albuquerqu':8 'drive':6 'ellen':2 'nm':9 'nw':7 'skrak':1 'thorn':3 'trelli':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340248,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:23:57.010001+00:00,,,,280450,,Lynn,E.,Mostoller,,,6396 Lamar Ave NW,Albuquerque,NM,87120,,,,,,23312,1,,18661,1,1,Lynn E. Mostoller,'6396':4 '87120':10 'albuquerqu':8 'ave':6 'e':2 'lamar':5 'lynn':1 'mostol':3 'nm':9 'nw':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280477,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:43:47.846997+00:00,,,,,,Norman,F.,Weiss,,,P.O. Box 1105,Tijeras,NM,87059,United States,,,,,23334,1,,12847,2,1,Norman F. Weiss,'1105':6 '87059':9 'box':5 'f':2 'nm':8 'norman':1 'p.o':4 'tijera':7 'weiss':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280524,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:33:51.372996+00:00,,,,,,Briggs,,Cheney,,,604 Ridge Place NE,Albuqueruque,NM,87106,United States,,,,,23378,1,,12847,2,1,Briggs Cheney,'604':3 '87106':9 'albuqueruqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'place':5 'ridg':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280522,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:29:46.282998+00:00,,,,,,Philip,C.,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,United States,,,,,23376,1,,12847,2,1,Philip C. Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'pedro':6 'philip':1 'san':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340274,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:15:40.133005+00:00,,,,280512,,Robert,,St. John,,,1441 Columbia DR NE,Albuquerque,NM,87106,,,,Lawyer,,11524,1,,18661,1,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280523,200.0,2010-04-29 06:00:00+00:00,2010-05-07 04:31:26.853004+00:00,,,,,,,,,,"Peifer, Hanson & Mullins, PA","20 First Plaza NW, Suite 725",Albuquerque,NM,87102,United States,,,,,23377,2,,12847,2,1,"Peifer, Hanson & Mullins, PA",'20':5 '725':10 '87102':13 'albuquerqu':11 'first':6 'hanson':2 'mullin':3 'nm':12 'nw':8 'pa':4 'peifer':1 'plaza':7 'suit':9,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285145,30.0,2010-04-29 06:00:00+00:00,2010-05-10 16:35:24.510002+00:00,,,,,,Clay,,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,United States,,,,,23387,1,99,12847,2,1,Clay Campbell,'2316':3 '87106':8 'albuquerqu':6 'campbel':2 'clay':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280473,50.0,2010-04-29 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,Theodore,C.,Baca,,,601 Calle Del Pajarito,Albuquerque,NM,87114,United States,,,,,23330,1,99,12847,2,1,Theodore C. Baca,'601':4 '87114':10 'albuquerqu':8 'baca':3 'c':2 'call':5 'del':6 'nm':9 'pajarito':7 'theodor':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340279,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:29:46.282998+00:00,,,,280522,,Philip,C.,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,,,,,,23376,1,,18661,1,1,Philip C. Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'pedro':6 'philip':1 'san':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280478,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:45:04.252997+00:00,,,,,,Stephen,,Royce,,,P.O. Box 7516,Albuquerque,NM,87194,United States,,,,,23335,1,,12847,2,1,Stephen Royce,'7516':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'royc':2 'stephen':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280501,250.0,2010-04-29 06:00:00+00:00,2010-05-07 04:06:00.269997+00:00,,,,,,Timothy,M.,Sheehan,,,1033 Jefferson Street NE,Albuquerque,NM,87110,United States,,,Lawyer,,23357,1,,12847,2,1,Timothy M. Sheehan,'1033':4 '87110':10 'albuquerqu':8 'jefferson':5 'm':2 'ne':7 'nm':9 'sheehan':3 'street':6 'timothi':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340281,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:33:51.372996+00:00,,,,280524,,Briggs,,Cheney,,,604 Ridge Place NE,Albuqueruque,NM,87106,,,,,,23378,1,,18661,1,1,Briggs Cheney,'604':3 '87106':9 'albuqueruqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'place':5 'ridg':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280527,150.0,2010-04-29 06:00:00+00:00,2010-05-07 04:38:13.496997+00:00,,,,,,,,,,Carter Law Offices,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,,,23381,2,,12847,2,1,Carter Law Offices,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'circl':6 'law':2 'ne':7 'nm':9 'offic':3 'pennsylvania':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340257,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:43:47.846997+00:00,,,,280477,,Norman,F.,Weiss,,,P.O. Box 1105,Tijeras,NM,87059,,,,,,23334,1,,18661,1,1,Norman F. Weiss,'1105':6 '87059':9 'box':5 'f':2 'nm':8 'norman':1 'p.o':4 'tijera':7 'weiss':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340285,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:39:44.189997+00:00,,,,280528,,James,S.,Rubin,,,3 Altzano Drive,Santa Fe,NM,87505,,,,,,23382,1,,18661,1,1,James S. Rubin,'3':4 '87505':10 'altzano':5 'drive':6 'fe':8 'jame':1 'nm':9 'rubin':3 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340269,250.0,2010-04-29 06:00:00+00:00,2010-05-07 04:06:00.269997+00:00,,,,280501,,Timothy,M.,Sheehan,,,1033 Jefferson Street NE,Albuquerque,NM,87110,,,,Lawyer,,23357,1,,18661,1,1,Timothy M. Sheehan,'1033':4 '87110':10 'albuquerqu':8 'jefferson':5 'm':2 'ne':7 'nm':9 'sheehan':3 'street':6 'timothi':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280482,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:47:41.503001+00:00,,,,,,Cristy,J.,Carbon-Gaul,,,10509 4th Street NW,Albuquerque,NM,87114,United States,,,,,23338,1,,12847,2,1,Cristy J. Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'cristi':1 'gaul':5 'j':2 'nm':11 'nw':9 'street':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340259,200.0,2010-04-29 06:00:00+00:00,2010-05-07 03:46:08.149996+00:00,,,,280480,,Edward,,Ricco,,,1500 Park Avenue SW,Albuquerque,NM,87104,,,,Lawyer,,12833,1,,18661,1,1,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'avenu':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340270,125.0,2010-04-29 06:00:00+00:00,2010-05-07 04:07:51+00:00,,,,280503,,Karen,J.,Meyers,,,905 Fruit NW,Albuquerque,NM,87102,,,,,,23359,1,,18661,1,1,Karen J. Meyers,'87102':9 '905':4 'albuquerqu':7 'fruit':5 'j':2 'karen':1 'meyer':3 'nm':8 'nw':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340263,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:56:25.566997+00:00,,,,280490,,Jocelyn,,Drennan,,,2317 Campbell Road NW,Albuquerque,NM,87104,,,,,,23346,1,,18661,1,1,Jocelyn Drennan,'2317':3 '87104':9 'albuquerqu':7 'campbel':4 'drennan':2 'jocelyn':1 'nm':8 'nw':6 'road':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341133,30.0,2010-04-29 06:00:00+00:00,2010-05-10 16:35:45.057002+00:00,,,,285146,,Leslie,,Kelly,,,2316 Morrow NE,Albuquerque,NM,87106,,,,,,23388,1,99,18661,1,1,Leslie Kelly,'2316':3 '87106':8 'albuquerqu':6 'kelli':2 'lesli':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280512,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:15:40.133005+00:00,,,,,,Robert,,St. John,,,1441 Columbia DR NE,Albuquerque,NM,87106,United States,,,Lawyer,,11524,1,,12847,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280457,50.0,2010-04-29 06:00:00+00:00,2010-05-07 03:28:12.632998+00:00,,,,,,Susan,H.,Widner,,,9112 Blue Mesa NE,Albuquerque,NM,87113,United States,,,,,23319,1,,12847,2,1,Susan H. Widner,'87113':10 '9112':4 'albuquerqu':8 'blue':5 'h':2 'mesa':6 'ne':7 'nm':9 'susan':1 'widner':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340282,350.0,2010-04-29 06:00:00+00:00,2010-05-07 04:35:26.693001+00:00,,,,280525,,,,,,"Barudin Law Firm, PC",7900 Menaul Blvd NE,Albuquerque,NM,87110,,,,Law Firm,,23379,2,,18661,1,1,"Barudin Law Firm, PC",'7900':5 '87110':11 'albuquerqu':9 'barudin':1 'blvd':7 'firm':3 'law':2 'menaul':6 'ne':8 'nm':10 'pc':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340256,50.0,2010-04-29 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,,280473,,Theodore,C.,Baca,,,601 Calle Del Pajarito,Albuquerque,NM,87114,,,,,,23330,1,99,18661,1,1,Theodore C. Baca,'601':4 '87114':10 'albuquerqu':8 'baca':3 'c':2 'call':5 'del':6 'nm':9 'pajarito':7 'theodor':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280486,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:53:29.356996+00:00,,,,,,F. Michael,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,23342,1,,12847,2,1,F. Michael Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':8 'rio':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280533,50.0,2010-04-29 06:00:00+00:00,2010-05-07 04:52:30.689999+00:00,,,,,,Jack,,Brant,,,202 Tulane Drive SE,Albuquerque,NM,87106,United States,,,,,23386,1,,12847,2,1,Jack Brant,'202':3 '87106':9 'albuquerqu':7 'brant':2 'drive':5 'jack':1 'nm':8 'se':6 'tulan':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340268,100.0,2010-04-29 06:00:00+00:00,2010-05-07 04:04:19.563004+00:00,,,,280500,,David,J.,Jaramillo,,,1309 Roma Avenue NE,Albuquerque,NM,87106,,,,,,23354,1,,18661,1,1,David J. Jaramillo,'1309':4 '87106':10 'albuquerqu':8 'avenu':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':9 'roma':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280313,500.0,2010-04-29 06:00:00+00:00,2010-05-07 01:28:15+00:00,,,Expenses for Albuquerque Fundraiser,,,Daymon,,Ely,,,1228 Central SW,Albuquerque,NM,87102,United States,,,Lawyer,,12458,1,,12847,2,2,Daymon Ely,'1228':3 '87102':8 'albuquerqu':6 'central':4 'daymon':1 'eli':2 'nm':7 'sw':5,In Kind contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340286,50.0,2010-04-29 06:00:00+00:00,2010-05-07 04:40:51.099998+00:00,,,,280529,,,,,,,,,,,,,,,,,,,18661,1,3,,'anonym':1,Anonymous Contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340260,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:47:41.503001+00:00,,,,280482,,Cristy,J.,Carbon-Gaul,,,10509 4th Street NW,Albuquerque,NM,87114,,,,,,23338,1,,18661,1,1,Cristy J. Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'cristi':1 'gaul':5 'j':2 'nm':11 'nw':9 'street':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280480,200.0,2010-04-29 06:00:00+00:00,2010-05-07 03:46:08.149996+00:00,,,,,,Edward,,Ricco,,,1500 Park Avenue SW,Albuquerque,NM,87104,United States,,,Lawyer,,12833,1,,12847,2,1,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'avenu':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340289,50.0,2010-04-29 06:00:00+00:00,2010-05-07 04:52:30.689999+00:00,,,,280533,,Jack,,Brant,,,202 Tulane Drive SE,Albuquerque,NM,87106,,,,,,23386,1,,18661,1,1,Jack Brant,'202':3 '87106':9 'albuquerqu':7 'brant':2 'drive':5 'jack':1 'nm':8 'se':6 'tulan':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340265,100.0,2010-04-29 06:00:00+00:00,2010-05-07 03:59:23.716997+00:00,,,,280495,,Sarita,,Nair,,,3 Garden Park Circle NW,Albuquerque,NM,87107,,,,,,23351,1,,18661,1,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340250,50.0,2010-04-29 06:00:00+00:00,2010-05-07 03:28:12.632998+00:00,,,,280457,,Susan,H.,Widner,,,9112 Blue Mesa NE,Albuquerque,NM,87113,,,,,,23319,1,,18661,1,1,Susan H. Widner,'87113':10 '9112':4 'albuquerqu':8 'blue':5 'h':2 'mesa':6 'ne':7 'nm':9 'susan':1 'widner':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
