id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
725514,150.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,,,,,Bergen law Offices,4110 Wolcott Ave NE,Albuquerque,NM,87109,USA,2909,,Law Firm,,,11,202,33666,2,1,Bergen law Offices,'4110':4 '87109':10 'albuquerqu':8 'ave':6 'bergen':1 'law':2 'ne':7 'nm':9 'offic':3 'wolcott':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725593,250.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Candelaria,,Patterson,,,7608 Elderwood Dr NW,Albuquerque,NM,87120,USA,2909,,Not employed,,,1,202,33666,2,1,Candelaria Patterson,'7608':3 '87120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725575,250.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Joseph,,Menapace,,,4 Wide Ruin Ct,Placitas,NM,87043,USA,2909,,Lobbyist,,,1,202,33666,2,1,Joseph Menapace,'4':3 '87043':9 'ct':6 'joseph':1 'menapac':2 'nm':8 'placita':7 'ruin':5 'wide':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725513,50.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Helen,,Asbury,,,5134 Cordoniz St NW,Albuquerque,NM,87120,USA,2909,,,,,1,202,33666,2,1,Helen Asbury,'5134':3 '87120':9 'albuquerqu':7 'asburi':2 'cordoniz':4 'helen':1 'nm':8 'nw':6 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725559,100.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Janice,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,USA,2909,,,,,1,202,33666,2,1,Janice Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'janic':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725509,25.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Robert,,Becker,,,1 Caminito Trl,Placitas,NM,87043,USA,2909,,,,,1,202,33666,2,1,Robert Becker,'1':3 '87043':8 'becker':2 'caminito':4 'nm':7 'placita':6 'robert':1 'trl':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725510,100.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Hannah,,Best,,,PO Box 27870,Albuquerque,NM,87125,USA,2909,,,,,1,202,33666,2,1,Hannah Best,'27870':5 '87125':8 'albuquerqu':6 'best':2 'box':4 'hannah':1 'nm':7 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725556,100.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Carol,,Herrera,,,1417 Sigma Chi Rd NE,Albuquerque,NM,87106,USA,2909,,,,,1,202,33666,2,1,Carol Herrera,'1417':3 '87106':10 'albuquerqu':8 'carol':1 'chi':5 'herrera':2 'ne':7 'nm':9 'rd':6 'sigma':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725512,100.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Naomi,,Barnes,,,822 Agua Fria St Apt B,Santa Fe,NM,87501,USA,2909,,,,,1,202,33666,2,1,Naomi Barnes,'822':3 '87501':12 'agua':4 'apt':7 'b':8 'barn':2 'fe':10 'fria':5 'naomi':1 'nm':11 'santa':9 'st':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725589,50.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Flaurance,,Voltaire,,,1406 Narcisco St NE,Albuquerque,NM,87112,USA,2909,,,,,1,202,33666,2,1,Flaurance Voltaire,'1406':3 '87112':9 'albuquerqu':7 'flauranc':1 'narcisco':4 'ne':6 'nm':8 'st':5 'voltair':2,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725540,20.0,2014-04-24 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Doris,R,Jackson,,,1305 Evelyn Ct NE,Albuquerque,NM,87112,USA,2909,,,,,1,202,33666,2,1,Doris R Jackson,'1305':4 '87112':10 'albuquerqu':8 'ct':6 'dori':1 'evelyn':5 'jackson':3 'ne':7 'nm':9 'r':2,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727572,25.0,2014-04-24 06:00:00+00:00,2014-05-12 17:22:51+00:00,,,,,,,,,,,,,,,,,,,,,,,33666,2,3,,,Anonymous Contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725535,100.0,2014-04-25 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Gwenellen,P.,Janov,,,43 Placitas Trails Rd,Placitas,NM,87043,USA,2909,,,,,1,202,33666,2,1,Gwenellen P. Janov,"'43':4 '87043':10 'gwenellen':1 'janov':3 'nm':9 'p':2 'placita':5,8 'rd':7 'trail':6",Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725564,100.0,2014-04-27 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,WILLIAM,,Monroe,,,503 Tanner Ave,Gallup,NM,87301,USA,2909,,Clinical Case Manager,,,1,202,33666,2,1,WILLIAM Monroe,'503':3 '87301':8 'ave':5 'gallup':6 'monro':2 'nm':7 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725547,25.0,2014-04-28 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Twila,,Firmature,,,516 Solano Dr NE,Albuquerque,NM,87108,USA,2909,,,,,1,202,33666,2,1,Twila Firmature,'516':3 '87108':9 'albuquerqu':7 'dr':5 'firmatur':2 'ne':6 'nm':8 'solano':4 'twila':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725592,500.0,2014-04-29 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro Dr SE,Albuquerque,NM,87108,USA,2909,,Construction,,,11,202,33666,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':15 'albuquerqu':13 'build':3 'construct':5 'council':7 'dr':11 'mexico':2 'new':1 'nm':14 'pedro':10 'san':9 'se':12 'trade':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725515,740.0,2014-04-29 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,Rev.,James,M.,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,2909,,Retired,,,1,202,33666,2,1,Rev. James M. Collie,'4235':5 '87110':11 'albuquerqu':9 'ave':7 'colli':4 'jame':2 'm':3 'mackland':6 'ne':8 'nm':10 'rev':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725506,100.0,2014-04-29 06:00:00+00:00,2014-05-12 04:11:53.140004+00:00,,,,,,Regina,,Antrom,,,PO Box 44566,Rio Rancho,NM,87174,USA,2909,,,,,1,202,33666,2,1,Regina Antrom,'44566':5 '87174':9 'antrom':2 'box':4 'nm':8 'po':3 'rancho':7 'regina':1 'rio':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725546,200.0,2014-04-30 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Edward,,Kissam,,,4810 Trinidad Ave,Oakland,CA,94602,USA,2909,,,,,1,202,33666,2,1,Edward Kissam,'4810':3 '94602':8 'ave':5 'ca':7 'edward':1 'kissam':2 'oakland':6 'trinidad':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725560,100.0,2014-05-01 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Kalyn,,Free,,,2248 E 48th St,Tulsa,OK,74105,USA,2909,,,,,1,202,33666,2,1,Kalyn Free,'2248':3 '48th':5 '74105':9 'e':4 'free':2 'kalyn':1 'ok':8 'st':6 'tulsa':7,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725573,25.0,2014-05-01 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Aletta,,Wilson,,,P/O/Box 1088,Mesilla Park,NM,88047,USA,2909,,,,,1,202,33666,2,1,Aletta Wilson,'1088':4 '88047':8 'aletta':1 'mesilla':5 'nm':7 'p/o/box':3 'park':6 'wilson':2,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725526,25.0,2014-05-01 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Gino,,Crocetti,,,652 W 163rd St,New York,NY,10032,USA,2909,,,,,1,202,33666,2,1,Gino Crocetti,'10032':10 '163rd':5 '652':3 'crocetti':2 'gino':1 'new':7 'ny':9 'st':6 'w':4 'york':8,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725562,25.0,2014-05-03 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Manuel,,Espitia,,,2425 Bern Ln,Santa Ana,CA,92706,USA,2909,,,,,1,202,33666,2,1,Manuel Espitia,'2425':3 '92706':9 'ana':7 'bern':4 'ca':8 'espitia':2 'ln':5 'manuel':1 'santa':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725541,50.0,2014-05-05 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Daniel,,Kloke,,,3804 Copper Ave NE Apt 1,Albuquerque,NM,87108,USA,2909,,,,,1,202,33666,2,1,Daniel Kloke,'1':8 '3804':3 '87108':11 'albuquerqu':9 'apt':7 'ave':5 'copper':4 'daniel':1 'kloke':2 'ne':6 'nm':10,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725518,250.0,2014-05-05 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Quarrier,,COOK,,,1085 Camino Manana,Santa Fe,NM,87501,USA,2909,,Retired,,,1,202,33666,2,1,Quarrier COOK,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725577,1500.0,2014-05-05 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Edgar,,Lopez,,,125 W Griggs Ave,Las Cruces,NM,88001,USA,2909,,Real Estate,,,1,202,33666,2,1,Edgar Lopez,'125':3 '88001':10 'ave':6 'cruce':8 'edgar':1 'grigg':5 'las':7 'lopez':2 'nm':9 'w':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725520,100.0,2014-05-05 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Jane,,Braithwaite,,,12819 Thomte Rd NE,Albuquerque,NM,87112,USA,2909,,,,,1,202,33666,2,1,Jane Braithwaite,'12819':3 '87112':9 'albuquerqu':7 'braithwait':2 'jane':1 'ne':6 'nm':8 'rd':5 'thomt':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725561,20.0,2014-05-05 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Pamela A M,,Fraser-Walters,,,3313 La Sala Del Oeste NE,Albuquerque,NM,87111,USA,2909,,,,,1,202,33666,2,1,Pamela A M Fraser-Walters,'3313':7 '87111':15 'albuquerqu':13 'del':10 'fraser':5 'fraser-walt':4 'la':8 'm':3 'ne':12 'nm':14 'oest':11 'pamela':1 'sala':9 'walter':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725591,50.0,2014-05-05 06:00:00+00:00,2014-05-12 04:11:53.156999+00:00,,,,,,Stacey A,,Ward,,,12 Bravo Rd,Los Lunas,NM,87031,USA,2909,,,,,1,202,33666,2,1,Stacey A Ward,'12':4 '87031':10 'bravo':5 'los':7 'luna':8 'nm':9 'rd':6 'stacey':1 'ward':3,Monetary contribution,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737227,50.0,2014-05-06 06:00:00+00:00,2014-05-29 03:17:06.349998+00:00,,,,,,James,,Schultz,,,PO Box 1090,Taos,NM,87571,USA,3100,,,,,1,202,34036,2,1,James Schultz,'1090':5 '87571':8 'box':4 'jame':1 'nm':7 'po':3 'schultz':2 'tao':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737228,100.0,2014-05-07 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Robert,,Adams,,,600 Central NW,Albuquerque,NM,87102,USA,3100,,,,,1,202,34036,2,1,Robert Adams,'600':3 '87102':8 'adam':2 'albuquerqu':6 'central':4 'nm':7 'nw':5 'robert':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737231,500.0,2014-05-09 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro Dr SE,Albuquerque,NM,87108,USA,3100,,Union,,,11,202,34036,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':13 'albuquerqu':11 'dr':9 'local':3 'nm':12 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737230,50.0,2014-05-09 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Michael,,Donlan,,,300 Lomita St,Santa Fe,NM,87505,USA,3100,,,,,1,202,34036,2,1,Michael Donlan,'300':3 '87505':9 'donlan':2 'fe':7 'lomita':4 'michael':1 'nm':8 'santa':6 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737395,100.0,2014-05-09 06:00:00+00:00,2014-05-29 04:00:15.020004+00:00,,,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,171954,1,,34036,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737234,1500.0,2014-05-12 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Jose,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,USA,3100,,CEO,,,1,202,34036,2,1,Jose Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'jose':1 'las':7 'nm':9 'pl':6 'w':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737233,1000.0,2014-05-12 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Cir NW,Albuquerque,NM,87104,USA,3100,,Retired,,,1,202,34036,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737232,1500.0,2014-05-12 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,William,,Daumueller,,,3990 Nemesh Dr,Las Cruces,NM,88005,USA,3100,,Retired,,,1,202,34036,2,1,William Daumueller,'3990':3 '88005':9 'cruce':7 'daumuel':2 'dr':5 'las':6 'nemesh':4 'nm':8 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737235,25.0,2014-05-13 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Evelyn,,Blanchard,,,12524 Crestline Ave NE,Albuquerque,NM,87112,USA,3100,,,,,1,202,34036,2,1,Evelyn Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737236,1000.0,2014-05-14 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,USA,3100,,Teacher Union,,,11,202,34036,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737237,1000.0,2014-05-14 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,Santo Domingo Tribe,PO Box 310,Santo Domingo Pueblo,NM,87052,USA,3100,,Tribe,,,11,202,34036,2,1,Santo Domingo Tribe,"'310':6 '87052':11 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':9 'santo':1,7 'tribe':3",Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737240,250.0,2014-05-19 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,Parnall Law Firm,PO Box 8009,Albuquerque,NM,87198,USA,3100,,Law Firm,,,11,202,34036,2,1,Parnall Law Firm,'8009':6 '87198':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'parnal':1 'po':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737238,10.0,2014-05-20 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Erin,,Johnson,,,1340 N Cleaver St Bsmt APT,Chicago,IL,60642,USA,3100,,,,,1,202,34036,2,1,Erin Johnson,'1340':3 '60642':11 'apt':8 'bsmt':7 'chicago':9 'cleaver':5 'erin':1 'il':10 'johnson':2 'n':4 'st':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737239,100.0,2014-05-23 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Julianna D,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,3100,,,,,1,202,34036,2,1,Julianna D Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'julianna':1 'koob':3 'ne':7 'nm':9,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737254,500.0,2014-05-26 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,Candelaria For Senate,3501 Atrisco Dr NW Apt 423,Albuquerque,NM,87120,USA,3100,,Candidate Committee,,,11,202,34036,2,1,Candelaria For Senate,'3501':4 '423':9 '87120':12 'albuquerqu':10 'apt':8 'atrisco':5 'candelaria':1 'dr':6 'nm':11 'nw':7 'senat':3,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737249,25.0,2014-05-26 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Elizabeth,,Hairston,,,1344 Peppoli Loop SE,Rio Rancho,NM,87124,USA,3100,,,,,1,202,34036,2,1,Elizabeth Hairston,'1344':3 '87124':10 'elizabeth':1 'hairston':2 'loop':5 'nm':9 'peppoli':4 'rancho':8 'rio':7 'se':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737261,10.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Michael,,Melendez,,,608 Western Dr,Belen,NM,87002,USA,3100,,,,,1,202,34036,2,1,Michael Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'michael':1 'nm':7 'western':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737264,50.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,USA,3100,,,,,1,202,34036,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737255,500.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,Gary King 2014,PO Box 40,Moriarty,NM,87035,USA,3100,,Candidate Committee,,,11,202,34036,2,1,Gary King 2014,'2014':3 '40':6 '87035':9 'box':5 'gari':1 'king':2 'moriarti':7 'nm':8 'po':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737244,50.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Mary,,Breault,,,7 Pool St NW,Albuquerque,NM,87120,USA,3100,,,,,1,202,34036,2,1,Mary Breault,'7':3 '87120':9 'albuquerqu':7 'breault':2 'mari':1 'nm':8 'nw':6 'pool':4 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737250,50.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Jacqueline,,Medina,,,10004 Quintessence Rd NE,Albuquerque,NM,87122,USA,3100,,,,,1,202,34036,2,1,Jacqueline Medina,'10004':3 '87122':9 'albuquerqu':7 'jacquelin':1 'medina':2 'ne':6 'nm':8 'quintess':4 'rd':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737241,500.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,,,,,Alan for NM,PO Box 7815,Albuquerque,NM,87194,USA,3100,,Candidate Committee,,,11,202,34036,2,1,Alan for NM,"'7815':6 '87194':9 'alan':1 'albuquerqu':7 'box':5 'nm':3,8 'po':4",Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737248,25.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Sarah,,Attleson,,,308 Richmond Dr SE,Albuquerque,NM,87106,USA,3100,,,,,1,202,34036,2,1,Sarah Attleson,'308':3 '87106':9 'albuquerqu':7 'attleson':2 'dr':5 'nm':8 'richmond':4 'sarah':1 'se':6,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737245,40.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Merilee,,Dannenbaum,,,PO Box 21787,Albuquerque,NM,87154,USA,3100,,,,,1,202,34036,2,1,Merilee Dannenbaum,'21787':5 '87154':8 'albuquerqu':6 'box':4 'dannenbaum':2 'merile':1 'nm':7 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737242,20.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Shaylor,,Alley,,,17949 62nd Ln N,Dayton,MN,55327,USA,3100,,,,,1,202,34036,2,1,Shaylor Alley,'17949':3 '55327':9 '62nd':4 'alley':2 'dayton':7 'ln':5 'mn':8 'n':6 'shaylor':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737259,100.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Kathleen,,Taylor,,,557 Todd Loop,Los Alamos,NM,87544,USA,3100,,,,,1,202,34036,2,1,Kathleen Taylor,'557':3 '87544':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737247,50.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Ronald,,Herman,,,8110 Cutler Ave NE,Albuquerque,NM,87110,USA,3100,,,,,1,202,34036,2,1,Ronald Herman,'8110':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'herman':2 'ne':6 'nm':8 'ronald':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737251,25.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Tanya,,Giddings,,,4801 Irving Blvd NW Unit 4702,Albuquerque,NM,87114,USA,3100,,,,,1,202,34036,2,1,Tanya Giddings,'4702':8 '4801':3 '87114':11 'albuquerqu':9 'blvd':5 'gid':2 'irv':4 'nm':10 'nw':6 'tanya':1 'unit':7,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737246,25.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Lawrence,,German,,,2623 Adams St NE,Albuquerque,NM,87110,USA,3100,,,,,1,202,34036,2,1,Lawrence German,'2623':3 '87110':9 'adam':4 'albuquerqu':7 'german':2 'lawrenc':1 'ne':6 'nm':8 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737253,30.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Chris,,Garcia,,,1730 16th St. NW #7,Albuquerque,NM,87120,USA,3100,,,,,1,202,34036,2,1,Chris Garcia,'16th':4 '1730':3 '7':7 '87120':10 'albuquerqu':8 'chris':1 'garcia':2 'nm':9 'nw':6 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737263,50.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,USA,3100,,,,,1,202,34036,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737260,30.0,2014-05-27 06:00:00+00:00,2014-05-29 03:17:06.379996+00:00,,,,,,Janet,,Yates,,,9 Blueberry Ln,Los Lunas,NM,87031,USA,3100,,,,,1,202,34036,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'ln':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
