id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1289661,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JUDY M.,,LALANI,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JUDY M.  LALANI,'87106':7 'albuquerqu':5 'judi':1 'lalani':3 'm':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289619,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,ELIZABETH D.,,BELVIN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,ELIZABETH D.  BELVIN,'87106':7 'albuquerqu':5 'belvin':3 'd':2 'elizabeth':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289621,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,TITA,,BERGER,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,TITA  BERGER,'87106':6 'albuquerqu':4 'berger':2 'nm':5 'tita':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289646,1.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,TUCKER H.,,GREEN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,TUCKER H.  GREEN,'87106':7 'albuquerqu':5 'green':3 'h':2 'nm':6 'tucker':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289651,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,KARINA N.,,GUZZI,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,KARINA N.  GUZZI,'87106':7 'albuquerqu':5 'guzzi':3 'karina':1 'n':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289713,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,PATRICIA G.,,WILBER,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,PATRICIA G.  WILBER,'87106':7 'albuquerqu':5 'g':2 'nm':6 'patricia':1 'unknown':4 'wilber':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289703,1.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,HEIDI G.,,TAHQUECHI,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,HEIDI G.  TAHQUECHI,'87106':7 'albuquerqu':5 'g':2 'heidi':1 'nm':6 'tahquechi':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289614,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,ELIZABETH J.,,AUSTIN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,ELIZABETH J.  AUSTIN,'87106':7 'albuquerqu':5 'austin':3 'elizabeth':1 'j':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289657,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JENNIFER L.,,JOHNSON,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JENNIFER L.  JOHNSON,'87106':7 'albuquerqu':5 'jennif':1 'johnson':3 'l':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289677,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,NORA,,NIXON,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,NORA  NIXON,'87106':6 'albuquerqu':4 'nixon':2 'nm':5 'nora':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289652,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,BARBARA S.,,HANNS,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,BARBARA S.  HANNS,'87106':7 'albuquerqu':5 'barbara':1 'hann':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289676,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,LOUIS T.,,NICHOLAS,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,LOUIS T.  NICHOLAS,'87106':7 'albuquerqu':5 'loui':1 'nichola':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289694,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JENNIFER H.,,SCHALLER,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JENNIFER H.  SCHALLER,'87106':7 'albuquerqu':5 'h':2 'jennif':1 'nm':6 'schaller':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289702,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,MARIA A.,,STEVENS,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,MARIA A.  STEVENS,'87106':7 'albuquerqu':5 'maria':1 'nm':6 'steven':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289700,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JEAN D.,,SILESKY,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JEAN D.  SILESKY,'87106':7 'albuquerqu':5 'd':2 'jean':1 'nm':6 'sileski':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289623,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,MARGARET A.,,BROCK,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,MARGARET A.  BROCK,'87106':7 'albuquerqu':5 'brock':3 'margaret':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289640,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,CYNTHIA M.,,FRANK,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,CYNTHIA M.  FRANK,'87106':7 'albuquerqu':5 'cynthia':1 'frank':3 'm':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289698,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,STEVEN G.,,SHINNICK,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,STEVEN G.  SHINNICK,'87106':7 'albuquerqu':5 'g':2 'nm':6 'shinnick':3 'steven':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289670,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,LORI K.,,MEHL,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,LORI K.  MEHL,'87106':7 'albuquerqu':5 'k':2 'lori':1 'mehl':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289706,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JAMES R.,,THOMAS,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JAMES R.  THOMAS,'87106':7 'albuquerqu':5 'jame':1 'nm':6 'r':2 'thoma':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289654,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,DAVID K.,,HEDDENS,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,DAVID K.  HEDDENS,'87106':7 'albuquerqu':5 'david':1 'hedden':3 'k':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289688,1.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,LARRY D.,,QUIGGLE,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,LARRY D.  QUIGGLE,'87106':7 'albuquerqu':5 'd':2 'larri':1 'nm':6 'quiggl':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289635,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,CHERYL A.,,DIETZ,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,CHERYL A.  DIETZ,'87106':7 'albuquerqu':5 'cheryl':1 'dietz':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289643,1.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,VARDIS J.,,GAUS,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,VARDIS J.  GAUS,'87106':7 'albuquerqu':5 'gaus':3 'j':2 'nm':6 'unknown':4 'vardi':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289620,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JESSICA N.,,BENNETT,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JESSICA N.  BENNETT,'87106':7 'albuquerqu':5 'bennett':3 'jessica':1 'n':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289678,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,TOMAS S.,,O'SULLIVAN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,TOMAS S.  O'SULLIVAN,'87106':8 'albuquerqu':6 'nm':7 'o':3 'sullivan':4 'toma':1 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289709,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,LISA M.,,TSUCHIYA,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,LISA M.  TSUCHIYA,'87106':7 'albuquerqu':5 'lisa':1 'm':2 'nm':6 'tsuchiya':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289649,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,SCOTT D.,,GRIFFIN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,SCOTT D.  GRIFFIN,'87106':7 'albuquerqu':5 'd':2 'griffin':3 'nm':6 'scott':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289645,1.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,WAYNE,,GORDON,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,WAYNE  GORDON,'87106':6 'albuquerqu':4 'gordon':2 'nm':5 'unknown':3 'wayn':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289630,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,KATRINA M.,,COKER,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,KATRINA M.  COKER,'87106':7 'albuquerqu':5 'coker':3 'katrina':1 'm':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289636,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,JOHN B.,,DIGGELMAN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,JOHN B.  DIGGELMAN,'87106':7 'albuquerqu':5 'b':2 'diggelman':3 'john':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289666,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,MARK C.,,LOVE-WILLIAMSON,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,MARK C.  LOVE-WILLIAMSON,'87106':9 'albuquerqu':7 'c':2 'love':4 'love-williamson':3 'mark':1 'nm':8 'unknown':6 'williamson':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289689,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,TOMAS J.,,RADCLIFFE,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,TOMAS J.  RADCLIFFE,'87106':7 'albuquerqu':5 'j':2 'nm':6 'radcliff':3 'toma':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289633,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,ADAM,,CRITTENDEN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,ADAM  CRITTENDEN,'87106':6 'adam':1 'albuquerqu':4 'crittenden':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289686,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,ALEXANDRIA C.,,PILAND,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,ALEXANDRIA C.  PILAND,'87106':7 'albuquerqu':5 'alexandria':1 'c':2 'nm':6 'piland':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289714,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,PAUL J.,,WILDER,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,PAUL J.  WILDER,'87106':7 'albuquerqu':5 'j':2 'nm':6 'paul':1 'unknown':4 'wilder':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289609,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,SANDRA E.,,ALDEN,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,SANDRA E.  ALDEN,'87106':7 'albuquerqu':5 'alden':3 'e':2 'nm':6 'sandra':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289611,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,LEA D.,,ANDERSON,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,LEA D.  ANDERSON,'87106':7 'albuquerqu':5 'anderson':3 'd':2 'lea':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289658,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,NICHOLAS R.,,JONES,,,Unknown,Albuquerque,NM,87106,USA,7704,,,,,1,202,54042,2,1,NICHOLAS R.  JONES,'87106':7 'albuquerqu':5 'jone':3 'nichola':1 'nm':6 'r':2 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1303844,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,CLYDE J.,,ORTIZ,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,CLYDE J.  ORTIZ,'87106':7 'albuquerqu':5 'clyde':1 'j':2 'nm':6 'ortiz':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303788,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,DAVID J.,,BATZER,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,DAVID J.  BATZER,'87106':7 'albuquerqu':5 'batzer':3 'david':1 'j':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303789,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,ELIZABETH D.,,BELVIN,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,ELIZABETH D.  BELVIN,'87106':7 'albuquerqu':5 'belvin':3 'd':2 'elizabeth':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303863,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,HEIDI G.,,TAHQUECHI,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,HEIDI G.  TAHQUECHI,'87106':7 'albuquerqu':5 'g':2 'heidi':1 'nm':6 'tahquechi':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303798,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,MARY J.,,COLLINS,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,MARY J.  COLLINS,'87106':7 'albuquerqu':5 'collin':3 'j':2 'mari':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303842,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,PATRICIA J.,,OCONNOR,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,PATRICIA J.  OCONNOR,'87106':7 'albuquerqu':5 'j':2 'nm':6 'oconnor':3 'patricia':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303850,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,PAUL J.,,POLECHLA,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,PAUL J.  POLECHLA,'87106':7 'albuquerqu':5 'j':2 'nm':6 'paul':1 'polechla':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303812,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,ANNA M.,,GRIEGO,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,ANNA M.  GRIEGO,'87106':7 'albuquerqu':5 'anna':1 'griego':3 'm':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303807,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,SOLEDAD,,GARCIA-KING,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,SOLEDAD  GARCIA-KING,'87106':8 'albuquerqu':6 'garcia':3 'garcia-k':2 'king':4 'nm':7 'soledad':1 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303815,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,KATHERINE,,GUSTAFSON,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,KATHERINE  GUSTAFSON,'87106':6 'albuquerqu':4 'gustafson':2 'katherin':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303817,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,BARBARA S.,,HANNS,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,BARBARA S.  HANNS,'87106':7 'albuquerqu':5 'barbara':1 'hann':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303834,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,LORI K.,,MEHL,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,LORI K.  MEHL,'87106':7 'albuquerqu':5 'k':2 'lori':1 'mehl':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303824,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,VERONIQUE L.,,KAEMERER,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,VERONIQUE L.  KAEMERER,'87106':7 'albuquerqu':5 'kaemer':3 'l':2 'nm':6 'unknown':4 'veroniqu':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303852,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,STEVEN A.,,ROMERO,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,STEVEN A.  ROMERO,'87106':7 'albuquerqu':5 'nm':6 'romero':3 'steven':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303823,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,NICHOLAS R.,,JONES,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,NICHOLAS R.  JONES,'87106':7 'albuquerqu':5 'jone':3 'nichola':1 'nm':6 'r':2 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303849,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,ALEXANDRIA C.,,PILAND,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,ALEXANDRIA C.  PILAND,'87106':7 'albuquerqu':5 'alexandria':1 'c':2 'nm':6 'piland':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303859,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,KAMBIZ K.,,SHAHROUDI,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,KAMBIZ K.  SHAHROUDI,'87106':7 'albuquerqu':5 'k':2 'kambiz':1 'nm':6 'shahroudi':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303860,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,STEVEN G.,,SHINNICK,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,STEVEN G.  SHINNICK,'87106':7 'albuquerqu':5 'g':2 'nm':6 'shinnick':3 'steven':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303830,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,MARK C.,,LOVE-WILLIAMSON,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,MARK C.  LOVE-WILLIAMSON,'87106':9 'albuquerqu':7 'c':2 'love':4 'love-williamson':3 'mark':1 'nm':8 'unknown':6 'williamson':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303840,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,NORA,,NIXON,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,NORA  NIXON,'87106':6 'albuquerqu':4 'nixon':2 'nm':5 'nora':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303797,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,MARSHA E.,,CLINE,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,MARSHA E.  CLINE,'87106':7 'albuquerqu':5 'cline':3 'e':2 'marsha':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303809,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,ANNA L.,,GILLETLY,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,ANNA L.  GILLETLY,'87106':7 'albuquerqu':5 'anna':1 'gillet':3 'l':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303843,2.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,OLSON,,COLIN B.,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,OLSON  COLIN B.,'87106':7 'albuquerqu':5 'b':3 'colin':2 'nm':6 'olson':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303784,1.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,ELIZABETH J.,,AUSTIN,,,Unknown,Albuquerque,NM,87106,USA,7882,,,,,1,202,55189,2,1,ELIZABETH J.  AUSTIN,'87106':7 'albuquerqu':5 'austin':3 'elizabeth':1 'j':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
