id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871281,50.0,2016-03-12 07:00:00+00:00,2016-03-25 22:35:04.739997+00:00,,,,,,Joan,,Kandel,,,P.O. Box 1959,Tuba City,AZ,86045,United States,,,,,210189,1,,42416,2,1,Joan Kandel,'1959':5 '86045':9 'az':8 'box':4 'citi':7 'joan':1 'kandel':2 'p.o':3 'tuba':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870337,50.0,2016-03-14 06:00:00+00:00,2016-03-19 21:03:13.190003+00:00,,,,,,Gary,,Axen,,,708 Liles St,Socorro,NM,87801,United States,,,,,209857,1,,42416,2,1,Gary Axen,'708':3 '87801':8 'axen':2 'gari':1 'lile':4 'nm':7 'socorro':6 'st':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871257,30.0,2016-03-14 06:00:00+00:00,2016-03-25 22:00:43.359998+00:00,,,,,,Cameron,,Bostick,,,109 Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,Self employed artist,,210176,1,,42416,2,1,Cameron Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871272,30.0,2016-03-14 06:00:00+00:00,2016-03-25 22:18:00.687004+00:00,,,,,,Janice,,Shaner,,,P.O. Box 690,Silver City,NM,88062,United States,,,,,210180,1,,42416,2,1,Janice Shaner,'690':5 '88062':9 'box':4 'citi':7 'janic':1 'nm':8 'p.o':3 'shaner':2 'silver':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871254,50.0,2016-03-14 06:00:00+00:00,2016-03-25 21:57:38.262998+00:00,,,,,,Evalyn,S,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,210173,1,,42416,2,1,Evalyn S Bemis,'21':4 '87508':11 'bemi':3 'evalyn':1 'fe':9 'leap':5 'nm':10 'powder':6 'road':7 'santa':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871275,20.0,2016-03-14 06:00:00+00:00,2016-03-25 22:24:37.940000+00:00,,,,,,Michael,,Sackett,,,4359 Nambe Ave.,Las Cruces,NM,88011,United States,,,Retired,,210183,1,,42416,2,1,Michael Sackett,'4359':3 '88011':9 'ave':5 'cruce':7 'las':6 'michael':1 'namb':4 'nm':8 'sackett':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871235,30.0,2016-03-14 06:00:00+00:00,2016-03-25 21:28:01.423004+00:00,,,,,,Eloise,,Nieto,,,1032 Riverview Pl. NW,Albuquerque,NM,87105,United States,,,,,210156,1,,42416,2,1,Eloise Nieto,'1032':3 '87105':9 'albuquerqu':7 'elois':1 'nieto':2 'nm':8 'nw':6 'pl':5 'riverview':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871238,20.0,2016-03-14 06:00:00+00:00,2016-03-25 21:34:08.762998+00:00,,,,,,Yvonne,,Finnegan,,,9877 Cita Rd NW,Albuquerque,NM,87114,United States,,,,,210159,1,,42416,2,1,Yvonne Finnegan,'87114':9 '9877':3 'albuquerqu':7 'cita':4 'finnegan':2 'nm':8 'nw':6 'rd':5 'yvonn':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871243,50.0,2016-03-15 06:00:00+00:00,2016-03-25 21:42:06.773003+00:00,,,,,,Ella,N,Jones,,,139 Calle San Simon,Santa Fe,NM,87505,United States,,,Retired,,210164,1,,42416,2,1,Ella N Jones,'139':4 '87505':11 'call':5 'ella':1 'fe':9 'jone':3 'n':2 'nm':10 'san':6 'santa':8 'simon':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871253,50.0,2016-03-15 06:00:00+00:00,2016-03-25 21:56:26.099998+00:00,,,,,,Christopher,J,Hopper,,,818 N. Armijo St.,Las Cruces,NM,88005,United States,,,Retired,,210172,1,,42416,2,1,Christopher J Hopper,'818':4 '88005':11 'armijo':6 'christoph':1 'cruce':9 'hopper':3 'j':2 'las':8 'n':5 'nm':10 'st':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871279,100.0,2016-03-15 06:00:00+00:00,2016-03-25 22:31:37.402997+00:00,,,,,,Julia,J,Rider,,,2358 Santa Barbara Dr.,Santa Fe,NM,87505,United States,,,Retired,,210187,1,,42416,2,1,Julia J Rider,"'2358':4 '87505':11 'barbara':6 'dr':7 'fe':9 'j':2 'julia':1 'nm':10 'rider':3 'santa':5,8",Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871271,200.0,2016-03-15 06:00:00+00:00,2016-03-25 22:15:37.467003+00:00,,,,,,Carol,,Haller,,,P.O. Box 3145,Corrales,NM,87048,United States,,,Retired,,151326,1,,42416,2,1,Carol Haller,'3145':5 '87048':8 'box':4 'carol':1 'corral':6 'haller':2 'nm':7 'p.o':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871273,70.0,2016-03-15 06:00:00+00:00,2016-03-25 22:21:41.547004+00:00,,,,,,Mary,Ellen,Hanson,,,701 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,Retired,,210181,1,,42416,2,1,Mary Ellen Hanson,'701':4 '87108':10 'albuquerqu':8 'dr':6 'ellen':2 'hanson':3 'mari':1 'nm':9 'ridgecrest':5 'se':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871280,30.0,2016-03-16 06:00:00+00:00,2016-03-25 22:33:04.680000+00:00,,,,,,Donald,G,Sofchalk,,,11 Withers Peak,Santa Fe,NM,87508,United States,,,Unemployed,,210188,1,,42416,2,1,Donald  G Sofchalk,'11':4 '87508':10 'donald':1 'fe':8 'g':2 'nm':9 'peak':6 'santa':7 'sofchalk':3 'wither':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871250,30.0,2016-03-16 06:00:00+00:00,2016-03-25 21:52:45.520003+00:00,,,,,,Susan,,Noel,,,820 Zia Ln,Espanola,NM,87532,United States,,,Retired,,210170,1,,42416,2,1,Susan Noel,'820':3 '87532':8 'espanola':6 'ln':5 'nm':7 'noel':2 'susan':1 'zia':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871251,50.0,2016-03-16 06:00:00+00:00,2016-03-25 21:54:13.406999+00:00,,,,,,Marvin,A,Van Dilla,,,1207 Calle Luna,Santa Fe,NM,87501,United States,,,Retired,,210171,1,,42416,2,1,Marvin A Van Dilla,'1207':5 '87501':11 'call':6 'dilla':4 'fe':9 'luna':7 'marvin':1 'nm':10 'santa':8 'van':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870336,25.0,2016-03-16 06:00:00+00:00,2016-03-19 21:00:13.779997+00:00,,,,,,Madeline,,Aron,,,1006 Richmond Dr NE,Albuquerque,NM,87106-2020,United States,,,,,209856,1,,42416,2,1,Madeline Aron,'-2020':10 '1006':3 '87106':9 'albuquerqu':7 'aron':2 'dr':5 'madelin':1 'ne':6 'nm':8 'richmond':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871283,50.0,2016-03-16 06:00:00+00:00,2016-03-25 22:49:28.870003+00:00,,,,,,Jan,,Ravenwolf,,,P.O.Box 399,Sandia Park,NM,87047,United States,,,Retired,,210191,1,,42416,2,1,Jan Ravenwolf,'399':4 '87047':8 'jan':1 'nm':7 'p.o.box':3 'park':6 'ravenwolf':2 'sandia':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871247,30.0,2016-03-16 06:00:00+00:00,2016-03-25 21:48:41.517003+00:00,,,,,,Richard,K,Cooper,,,P.O. Box 1347,Los Alamos,NM,87544,United States,,,,,210168,1,,42416,2,1,Richard K Cooper,'1347':6 '87544':10 'alamo':8 'box':5 'cooper':3 'k':2 'los':7 'nm':9 'p.o':4 'richard':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871278,50.0,2016-03-16 06:00:00+00:00,2016-03-25 22:29:42.070004+00:00,,,,,,John,,Ginet,,,HC 71 Box 529,Hanover,NM,88041,United States,,,,,210186,1,,42416,2,1,John Ginet,'529':6 '71':4 '88041':9 'box':5 'ginet':2 'hanov':7 'hc':3 'john':1 'nm':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871274,100.0,2016-03-16 06:00:00+00:00,2016-03-25 22:23:02.616996+00:00,,,,,,Bonnie,W.,Beavers,,,HC 71 Box 545,San Lorenzo,NM,88041,United States,,,Retired,,210182,1,,42416,2,1,Bonnie W. Beavers,'545':7 '71':5 '88041':11 'beaver':3 'bonni':1 'box':6 'hc':4 'lorenzo':9 'nm':10 'san':8 'w':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871244,50.0,2016-03-16 06:00:00+00:00,2016-03-25 21:43:44.687003+00:00,,,,,,Noelle,T,Welde,,,6466 Grayson Hills Dr.,Rio Rancho,NM,87144,United States,,,Clerk at UNM hospital,,210165,1,,42416,2,1,Noelle T Welde,'6466':4 '87144':11 'dr':7 'grayson':5 'hill':6 'nm':10 'noell':1 'rancho':9 'rio':8 'weld':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871276,100.0,2016-03-16 06:00:00+00:00,2016-03-25 22:27:00.679997+00:00,,,,,,Catherine,,Parker,,,12005 Eagle Rock Ave. NE,Albuquerque,NM,87122,United States,,,,,210184,1,,42416,2,1,Catherine Parker,'12005':3 '87122':10 'albuquerqu':8 'ave':6 'catherin':1 'eagl':4 'ne':7 'nm':9 'parker':2 'rock':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871249,10.0,2016-03-17 06:00:00+00:00,2016-03-25 21:51:04.082999+00:00,,,,,,Judith,K,Shedd,,,1701 Quiet Ln SW,Albuquerque,NM,87106,United States,,,,,177960,1,,42416,2,1,Judith K Shedd,'1701':4 '87106':10 'albuquerqu':8 'judith':1 'k':2 'ln':6 'nm':9 'quiet':5 'shedd':3 'sw':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871245,50.0,2016-03-17 06:00:00+00:00,2016-03-25 21:45:49.879999+00:00,,,,,,Winfield,S,Mott,,,P.O. Box 856,Columbus,NM,88029,United States,,,"Bishop, Anglican Diocese of the West",,210166,1,,42416,2,1,Winfield S Mott,'856':6 '88029':9 'box':5 'columbus':7 'mott':3 'nm':8 'p.o':4 'winfield':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871252,50.0,2016-03-17 06:00:00+00:00,2016-03-25 21:54:55.640002+00:00,,,,,Dr,Mercedes,M,Agogino,,,"ENMJ Box 2668, 1500 S Avenue K",Portales,NM,88130-7400,United States,,,,,111062,1,99,42416,2,1,Dr Mercedes M Agogino,'-7400':15 '1500':8 '2668':7 '88130':14 'agogino':4 'avenu':10 'box':6 'dr':1 'enmj':5 'k':11 'm':3 'merced':2 'nm':13 'portal':12,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871284,10.0,2016-03-18 06:00:00+00:00,2016-03-26 20:53:50.553004+00:00,,,,,,Judith,,Miller,,,3 Snaffel Pl.,Tijeras,NM,87059,United States,,,,,210192,1,,42416,2,1,Judith Miller,'3':3 '87059':8 'judith':1 'miller':2 'nm':7 'pl':5 'snaffel':4 'tijera':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871241,100.0,2016-03-18 06:00:00+00:00,2016-03-25 21:38:55.609996+00:00,,,,,,Ruth,P,Thomys,,,414 Greg Ave.,Santa Fe,NM,87501,United States,,,Retired teacher,,210162,1,,42416,2,1,Ruth P Thomys,'414':4 '87501':10 'ave':6 'fe':8 'greg':5 'nm':9 'p':2 'ruth':1 'santa':7 'thomi':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871242,300.0,2016-03-18 06:00:00+00:00,2016-03-25 21:40:36.346996+00:00,,,,,,Susan,Fry,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,Retired,,210163,1,,42416,2,1,Susan Fry Martin,'31':4 '87506':10 'fe':8 'fri':2 'lane':6 'martin':3 'nm':9 'santa':7 'susan':1 'thistl':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871266,5.0,2016-03-19 06:00:00+00:00,2016-03-25 22:10:01.383004+00:00,,,,,,Claire,E,McKnight,,,137 W. Zia Rd.,Santa Fe,NM,87505,United States,,,,,184720,1,,42416,2,1,Claire E McKnight,'137':4 '87505':11 'clair':1 'e':2 'fe':9 'mcknight':3 'nm':10 'rd':7 'santa':8 'w':5 'zia':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871260,25.0,2016-03-19 06:00:00+00:00,2016-03-25 22:05:40.330000+00:00,,,,,,Eric,E,Patterson,,,P.O. Box 334,Valdez,NM,87580,United States,,,,,210177,1,,42416,2,1,Eric E Patterson,'334':6 '87580':9 'box':5 'e':2 'eric':1 'nm':8 'p.o':4 'patterson':3 'valdez':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871240,30.0,2016-03-19 06:00:00+00:00,2016-03-25 21:37:12.612996+00:00,,,,,,Margaret,R,Mate,,,1001 E. Dehoney,Tucumcari,NM,88401,United States,,,,,210161,1,,42416,2,1,Margaret R Mate,'1001':4 '88401':9 'dehoney':6 'e':5 'margaret':1 'mate':3 'nm':8 'r':2 'tucumcari':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871261,10.0,2016-03-19 06:00:00+00:00,2016-03-25 22:06:14.502998+00:00,,,,,,Janet,,Cohen,,,104B E Barcelona Rd,Santa Fe,NM,87505-0608,United States,,,,,198783,1,,42416,2,1,Janet Cohen,'-0608':11 '104b':3 '87505':10 'barcelona':5 'cohen':2 'e':4 'fe':8 'janet':1 'nm':9 'rd':6 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871289,75.0,2016-03-20 06:00:00+00:00,2016-03-26 20:59:56.052997+00:00,,,,,,Andrew & Ssarah,,Black,,,1812 Camino Raso NW,Albuquerque,NM,87107,United States,,,,,178967,1,,42416,2,1,Andrew & Ssarah Black,'1812':4 '87107':10 'albuquerqu':8 'andrew':1 'black':3 'camino':5 'nm':9 'nw':7 'raso':6 'ssarah':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871258,30.0,2016-03-20 06:00:00+00:00,2016-03-25 22:03:42.750003+00:00,,,,,,Fred,,Houdek,,,9671 De Vargas Loop NE,Albuquerque,NM,87109-6398,United States,,,,,198135,1,,42416,2,1,Fred Houdek,'-6398':11 '87109':10 '9671':3 'albuquerqu':8 'de':4 'fred':1 'houdek':2 'loop':6 'ne':7 'nm':9 'varga':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872660,250.0,2016-03-20 06:00:00+00:00,2016-04-01 22:58:52.676996+00:00,,,,,,Marilynn,,Stone,,,P.O. Box 37031,Albuquerque,NM,87176,United States,,,Retired,,210815,1,,42416,2,1,Marilynn Stone,'37031':5 '87176':8 'albuquerqu':6 'box':4 'marilynn':1 'nm':7 'p.o':3 'stone':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871269,5.0,2016-03-20 06:00:00+00:00,2016-03-25 22:14:20.779996+00:00,,,,,,Paul,E,Paryski,,,20 Sangre De Cristo Dr.,Santa Fe,NM,87506,United States,,,,,149456,1,,42416,2,1,Paul E Paryski,'20':4 '87506':12 'cristo':7 'de':6 'dr':8 'e':2 'fe':10 'nm':11 'paryski':3 'paul':1 'sangr':5 'santa':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871259,125.0,2016-03-20 06:00:00+00:00,2016-03-25 22:04:19.602998+00:00,,,,,Mr.,John,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,United States,,,State worker,,39542,1,27,42416,2,1,Mr. John Buchser,'606':4 '87501':10 'alto':5 'buchser':3 'fe':8 'john':2 'mr':1 'nm':9 'santa':7 'st':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871267,30.0,2016-03-20 06:00:00+00:00,2016-03-25 22:11:28.083002+00:00,,,,,,Ken,,Hughes,,,"2300 W. Alameda St., Apt. B1",Santa Fe,NM,87507,United States,,,,,210178,1,,42416,2,1,Ken Hughes,'2300':3 '87507':12 'alameda':5 'apt':7 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'st':6 'w':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871264,25.0,2016-03-20 06:00:00+00:00,2016-03-25 22:09:05.157003+00:00,,,,,,Laurence,,Gibson,,,3120 Red Sails Drive,El Paso,TX,79936,United States,,,retired,,85874,1,,42416,2,1,Laurence Gibson,'3120':3 '79936':10 'drive':6 'el':7 'gibson':2 'laurenc':1 'paso':8 'red':4 'sail':5 'tx':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871265,30.0,2016-03-20 06:00:00+00:00,2016-03-25 22:09:40.157004+00:00,,,,,,Tom,,Gorman,,,31 Coyote Springs,Santa Fe,NM,87508,United States,,,Retired,,84828,1,,42416,2,1,Tom Gorman,'31':3 '87508':9 'coyot':4 'fe':7 'gorman':2 'nm':8 'santa':6 'spring':5 'tom':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871270,30.0,2016-03-20 06:00:00+00:00,2016-03-25 22:14:50.617000+00:00,,,,,Mr.,John,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,United States,,,State worker,,39542,1,27,42416,2,1,Mr. John Buchser,'606':4 '87501':10 'alto':5 'buchser':3 'fe':8 'john':2 'mr':1 'nm':9 'santa':7 'st':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871263,20.0,2016-03-20 06:00:00+00:00,2016-03-25 22:08:39.253004+00:00,,,,,,Odile,,De La Beaujardiere,,,1236 Rockrose Rd NE,Albuquerque,NM,87122-1115,United States,,,,,198781,1,,42416,2,1,Odile De La Beaujardiere,'-1115':12 '1236':5 '87122':11 'albuquerqu':9 'beaujardier':4 'de':2 'la':3 'ne':8 'nm':10 'odil':1 'rd':7 'rockros':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871268,10.0,2016-03-20 06:00:00+00:00,2016-03-25 22:13:31.166999+00:00,,,,,,Kennan,,Newtson,,,3900 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,,,210179,1,,42416,2,1,Kennan Newtson,'3900':3 '88011':10 'arc':6 'canyon':4 'cruce':8 'kennan':1 'las':7 'newtson':2 'nm':9 'ridg':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871290,50.0,2016-03-20 06:00:00+00:00,2016-03-26 21:01:59.199997+00:00,,,,,,Kristina,Gray,Fisher,,,1608 Camino La Canada,Santa Fe,NM,87501,United States,,,Associate Director of Think New Mexico,,210196,1,,42416,2,1,Kristina Gray Fisher,'1608':4 '87501':11 'camino':5 'canada':7 'fe':9 'fisher':3 'gray':2 'kristina':1 'la':6 'nm':10 'santa':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871288,15.0,2016-03-21 06:00:00+00:00,2016-03-26 20:59:26.717001+00:00,,,,,,Paul,E,Paryski,,,20 Sangre De Cristo Dr.,Santa Fe,NM,87506,United States,,,,,149456,1,,42416,2,1,Paul E Paryski,'20':4 '87506':12 'cristo':7 'de':6 'dr':8 'e':2 'fe':10 'nm':11 'paryski':3 'paul':1 'sangr':5 'santa':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871262,100.0,2016-03-21 06:00:00+00:00,2016-03-25 22:07:12.693000+00:00,,,,,,Ray,,Shortridge,,,4800 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Retired,,177533,1,,42416,2,1,Ray Shortridge,'4800':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'nm':9 'nw':7 'ray':1 'shortridg':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871286,30.0,2016-03-21 06:00:00+00:00,2016-03-26 20:57:03.290002+00:00,,,,,,Donna,,Segarra,,,5004 Calle de Tierra NE,Albuquerque,NM,87111,United States,,,Doctor,,210194,1,,42416,2,1,Donna Segarra,'5004':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'donna':1 'ne':7 'nm':9 'segarra':2 'tierra':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872647,30.0,2016-03-22 06:00:00+00:00,2016-04-01 22:27:53.209996+00:00,,,,,,Laurance,,Johnston,,,"5901-J Wyoming Blvd NE, Suite 268",Albuquerque,NM,87109,United States,,,Doctor,,210804,1,,42416,2,1,Laurance Johnston,'268':9 '5901':3 '87109':12 'albuquerqu':10 'blvd':6 'j':4 'johnston':2 'lauranc':1 'ne':7 'nm':11 'suit':8 'wyom':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872645,50.0,2016-03-22 06:00:00+00:00,2016-04-01 22:22:47.339999+00:00,,,,,,Claiborne,M,O'Conner,,,7915 Bosque St NW,Los Ranchos,NM,87114,United States,,,,,77786,1,,42416,2,1,Claiborne M O'Conner,'7915':5 '87114':12 'bosqu':6 'claiborn':1 'conner':4 'los':9 'm':2 'nm':11 'nw':8 'o':3 'rancho':10 'st':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872643,30.0,2016-03-23 06:00:00+00:00,2016-04-01 22:20:00.466996+00:00,,,,,,Harry,,Myers,,,10008 Rawhide Avenue SW,Albuquerque,NM,87121,United States,,,,,123851,1,,42416,2,1,Harry Myers,'10008':3 '87121':9 'albuquerqu':7 'avenu':5 'harri':1 'myer':2 'nm':8 'rawhid':4 'sw':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872642,30.0,2016-03-23 06:00:00+00:00,2016-04-01 22:19:24.983000+00:00,,,,,,Thomas,W.,Newton,,,4589 Trinity Dr.,Los Alamos,NM,87544,United States,,,,,209308,1,,42416,2,1,Thomas W. Newton,'4589':4 '87544':10 'alamo':8 'dr':6 'los':7 'newton':3 'nm':9 'thoma':1 'triniti':5 'w':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872646,30.0,2016-03-23 06:00:00+00:00,2016-04-01 22:24:34.250002+00:00,,,,,,Joyce,M,Simonds,,,932 Santa Ana Ave SE,Albuquerque,NM,87123,United States,,,,,210803,1,,42416,2,1,Joyce M Simonds,'87123':11 '932':4 'albuquerqu':9 'ana':6 'ave':7 'joyc':1 'm':2 'nm':10 'santa':5 'se':8 'simond':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872659,100.0,2016-03-23 06:00:00+00:00,2016-04-01 22:42:47.977001+00:00,,,,,,Julianne,,Littlefield,,,605 Graceland Dr SE,Albuquerque,NM,87108,United States,,,Retired,,210814,1,,42416,2,1,Julianne Littlefield,'605':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'juliann':1 'littlefield':2 'nm':8 'se':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872654,20.0,2016-03-23 06:00:00+00:00,2016-04-01 22:37:23.333001+00:00,,,,,,Eliane,,Allegre,,,POBox 252,Cerrillos,NM,87010,United States,,,,,30020,1,,42416,2,1,Eliane Allegre,'252':4 '87010':7 'allegr':2 'cerrillo':5 'elian':1 'nm':6 'pobox':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872650,100.0,2016-03-23 06:00:00+00:00,2016-04-01 22:31:25.546999+00:00,,,,,,Pamelia,,Hilty,,,501 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,Retired,,210807,1,,42416,2,1,Pamelia Hilty,'501':3 '87108':9 'albuquerqu':7 'dr':5 'hilti':2 'nm':8 'pamelia':1 'ridgecrest':4 'se':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870370,30.0,2016-03-23 06:00:00+00:00,2016-03-19 06:00:00+00:00,,,,,,Leslie,,Broughton,,,2309 8th Street,Las Vegas,NM,87701,United States,,,Librarian,,210891,1,,42416,2,1,Leslie  Broughton,'2309':3 '87701':9 '8th':4 'broughton':2 'las':6 'lesli':1 'nm':8 'street':5 'vega':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
