id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1399064,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Cheryl ,,Jones,,,Cygnet Road,Silver City,NM,88061,United States,,,,,300921,1,10,58244,2,1,Cheryl   Jones,'88061':8 'cheryl':1 'citi':6 'cygnet':3 'jone':2 'nm':7 'road':4 'silver':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398882,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Richard,,Peterson,,,P.O. Box  2174,Silver City,NM,88061,United States,,,,,283777,1,,58244,2,1,Richard  Peterson,'2174':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'peterson':2 'richard':1 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398922,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Karen ,,Zumwalt,,,Silver Street,Silver City,NM,88061,United States,,,,,283816,1,10,58244,2,1,Karen   Zumwalt,"'88061':8 'citi':6 'karen':1 'nm':7 'silver':3,5 'street':4 'zumwalt':2",Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399106,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Bernard,,Villegas,,,1011 N. Hudson Street,Silver City,NM,88061,United States,,,,,300952,1,10,58244,2,1,Bernard  Villegas,'1011':3 '88061':10 'bernard':1 'citi':8 'hudson':5 'n':4 'nm':9 'silver':7 'street':6 'villega':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399116,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Frank,,Gomez,,,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,Grant County Treasurer,,300956,1,,58244,2,1,Frank  Gomez,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'frank':1 'gomez':2 'hwi':4 'nm':9 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399110,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Joe,,Mohr,,,5158 Little Walnut Road,Silver City,NM,88061,United States,,,,,300953,1,10,58244,2,1,Joe  Mohr,'5158':3 '88061':10 'citi':8 'joe':1 'littl':4 'mohr':2 'nm':9 'road':6 'silver':7 'walnut':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399041,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Verna,,Melendrez,,,508 E. 32nd. Street ,Silver City,NM,88061,United States,,,,,300909,1,10,58244,2,1,Verna  Melendrez,'32nd':5 '508':3 '88061':10 'citi':8 'e':4 'melendrez':2 'nm':9 'silver':7 'street':6 'verna':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398907,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Linda ,,Sells,,,Unknown,Silver City,NM,88061,United States,,,,,300814,1,10,58244,2,1,Linda   Sells,'88061':7 'citi':5 'linda':1 'nm':6 'sell':2 'silver':4 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399048,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Tom,,Laws,,,909 N. Hudson Street,Silver City,NM,88061,United States,,,,,300914,1,10,58244,2,1,Tom  Laws,'88061':10 '909':3 'citi':8 'hudson':5 'law':2 'n':4 'nm':9 'silver':7 'street':6 'tom':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399051,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Helen,,Nordell,,,Chavez Lane,Silver City,NM,88061,United States,,,,,300918,1,10,58244,2,1,Helen  Nordell,'88061':8 'chavez':3 'citi':6 'helen':1 'lane':4 'nm':7 'nordel':2 'silver':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399014,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Maggie,,Alvarez,,,1211 N. Hudson Street ,Silver City,NM,88061,United States,,,,,300894,1,10,58244,2,1,Maggie  Alvarez,'1211':3 '88061':10 'alvarez':2 'citi':8 'hudson':5 'maggi':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424324,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Ruby,,Acosta,,,Unknown,Santa Clara,NM,88023,United States,,,,,302362,1,,58244,2,1,Ruby  Acosta,'88023':7 'acosta':2 'clara':5 'nm':6 'rubi':1 'santa':4 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398920,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Vanessa ,,Yost,,,P.O. Box 618,Silver City,NM,88062,United States,,,,,300827,1,10,58244,2,1,Vanessa   Yost,'618':5 '88062':9 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'vanessa':1 'yost':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398960,80.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Suzanne,,Kavanaugh,,,4116 Half Moon Circle,Silver City,NM,88061,United States,,,,,300854,1,10,58244,2,1,Suzanne  Kavanaugh,'4116':3 '88061':10 'circl':6 'citi':8 'half':4 'kavanaugh':2 'moon':5 'nm':9 'silver':7 'suzann':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399061,48.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Jared ,,White,,,3082 32nd. Street Suite D,Silver City,NM,88061,United States,,,,,300919,1,10,58244,2,1,Jared   White,'3082':3 '32nd':4 '88061':11 'citi':9 'd':7 'jare':1 'nm':10 'silver':8 'street':5 'suit':6 'white':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424352,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Travis,,Cano,,,Unknown,Bayard,NM,88023,United States,,,,,302367,1,10,58244,2,1,Travis  Cano,'88023':6 'bayard':4 'cano':2 'nm':5 'travi':1 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398997,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Linda,,Pecotte,,,810 Apache Road,Silver City,NM,88061,United States,,,,,278896,1,10,58244,2,1,Linda  Pecotte,'810':3 '88061':9 'apach':4 'citi':7 'linda':1 'nm':8 'pecott':2 'road':5 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398878,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Clifford,,Tavernier,,,2340 Hwy 180 East #189,Silver City,NM,88061,United States,,,,,300787,1,,58244,2,1,Clifford  Tavernier,'180':5 '189':7 '2340':3 '88061':11 'citi':9 'clifford':1 'east':6 'hwi':4 'nm':10 'silver':8 'taverni':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398971,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Holly,,Lamoreaux,,,P.O. Box 974,Hurley,NM,88043,United States,,,,,300860,1,10,58244,2,1,Holly  Lamoreaux,'88043':8 '974':5 'box':4 'holli':1 'hurley':6 'lamoreaux':2 'nm':7 'p.o':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399090,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,MO,,Evans,,,North Swan St.,Silver City ,NM,88061,United States,,,,,300944,1,10,58244,2,1,MO  Evans,'88061':9 'citi':7 'evan':2 'mo':1 'nm':8 'north':3 'silver':6 'st':5 'swan':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398944,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Tom,,Kavanaugh,,,165 Royal John Mine Rd.,San Lorenzo,NM,88041,United States,,,,,300843,1,10,58244,2,1,Tom  Kavanaugh,'165':3 '88041':11 'john':5 'kavanaugh':2 'lorenzo':9 'mine':6 'nm':10 'rd':7 'royal':4 'san':8 'tom':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399066,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Vanessa,,Cardenas,,,UInkown,Silver City,NM,88061,United States,,,,,300923,1,10,58244,2,1,Vanessa  Cardenas,'88061':7 'cardena':2 'citi':5 'nm':6 'silver':4 'uinkown':3 'vanessa':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398913,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Roberta,,Hernandez,,,P.O. Box 769,Santa Clara,NM,88023,United States,,,,,300819,1,10,58244,2,1,Roberta  Hernandez,'769':5 '88023':9 'box':4 'clara':7 'hernandez':2 'nm':8 'p.o':3 'roberta':1 'santa':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399035,48.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Charlie,,Castillo,,,Unknown,Silver City,NM,88061,United States,,,,,300905,1,10,58244,2,1,Charlie  Castillo,'88061':7 'castillo':2 'charli':1 'citi':5 'nm':6 'silver':4 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399000,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Adam,,Arellano,,,509 East 30th. Street,Silver City,NM,88061,United States,,,,,300882,1,,58244,2,1,Adam  Arellano,'30th':5 '509':3 '88061':10 'adam':1 'arellano':2 'citi':8 'east':4 'nm':9 'silver':7 'street':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398912,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Ashley,,Ogilvie,,,P.O. Box 216,Silver City,NM,88062,United States,,,,,300818,1,10,58244,2,1,Ashley  Ogilvie,'216':5 '88062':9 'ashley':1 'box':4 'citi':7 'nm':8 'ogilvi':2 'p.o':3 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398988,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Andrea,,Montoya,,,P.O. Box 389,Silver City,NM,88062,United States,,,,,300874,1,10,58244,2,1,Andrea  Montoya,'389':5 '88062':9 'andrea':1 'box':4 'citi':7 'montoya':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399084,40.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,William,,Perkins,,,1311 N. Grant Street,Silver City,NM,88061,United States,,,,,300940,1,10,58244,2,1,William  Perkins,'1311':3 '88061':10 'citi':8 'grant':5 'n':4 'nm':9 'perkin':2 'silver':7 'street':6 'william':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399018,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Laura,,Weist,,,2505 N. Walnut ,Silver City,NM,88061,United States,,,,,300897,1,10,58244,2,1,Laura  Weist,'2505':3 '88061':9 'citi':7 'laura':1 'n':4 'nm':8 'silver':6 'walnut':5 'weist':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399039,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,W&N Enterprizes,32nd Truck By Pass Road,Silver City,NM,88061,United States,,,,,300908,2,10,58244,2,1,W&N Enterprizes,'32nd':4 '88061':12 'citi':10 'enterpr':3 'n':2 'nm':11 'pass':7 'road':8 'silver':9 'truck':5 'w':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398949,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Armando,,Tavizon,,,301 E. 26th. Street,Silver Citty,NM,88061,United States,,,,,300845,1,10,58244,2,1,Armando  Tavizon,'26th':5 '301':3 '88061':10 'armando':1 'citti':8 'e':4 'nm':9 'silver':7 'street':6 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399022,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Dianne,,Finney,,,3805 N. Delk,Silver City,NM,88061,United States,,,,,300901,1,10,58244,2,1,Dianne  Finney,'3805':3 '88061':9 'citi':7 'delk':5 'diann':1 'finney':2 'n':4 'nm':8 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399073,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Freddie ,,Portillo,,,1011 N. Hudson Street,Silver City,NM,88061,United States,,,,,300929,1,10,58244,2,1,Freddie   Portillo,'1011':3 '88061':10 'citi':8 'freddi':1 'hudson':5 'n':4 'nm':9 'portillo':2 'silver':7 'street':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399046,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Renee,,Pierpont,,,Cuprite Avenue,Tyrone,NM,88065,United States,,,,,300913,1,10,58244,2,1,Renee  Pierpont,'88065':7 'avenu':4 'cuprit':3 'nm':6 'pierpont':2 'rene':1 'tyron':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399130,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Republican Party of Grant County,#3 Rio De Arenas,Arenas Valley,NM,88023,United States,,,,,300960,6,,58244,2,1,Republican Party of Grant County,"'3':6 '88023':13 'arena':9,10 'counti':5 'de':8 'grant':4 'nm':12 'parti':2 'republican':1 'rio':7 'valley':11",Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399140,150.64,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Nicole,,Tavizon,,,525 Carbon Street,Pottsville ,PA,17901,United States,,,,,300964,1,,58244,2,1,Nicole  Tavizon,'17901':8 '525':3 'carbon':4 'nicol':1 'pa':7 'pottsvill':6 'street':5 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399136,200.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Sherri,,Meyer,,,205 N. Main ,Joshua,TX,76058,United States,,,,,300962,1,,58244,2,1,Sherri  Meyer,'205':3 '76058':8 'joshua':6 'main':5 'meyer':2 'n':4 'sherri':1 'tx':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399170,105.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Brandon ,,Smith,,,Unknown,Buckhorn,NM,88025,United States,,,,,300966,1,10,58244,2,1,Brandon   Smith,'88025':6 'brandon':1 'buckhorn':4 'nm':5 'smith':2 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435951,216.62,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,,,,,,,,Silver Regional Sexual Assault Services,905 N. Hudson Street,Silver City,NM,88061,United States,,,,,304187,13,,59434,2,1,Silver Regional Sexual Assault Services,"'88061':13 '905':6 'assault':4 'citi':11 'hudson':8 'n':7 'nm':12 'region':2 'servic':5 'sexual':3 'silver':1,10 'street':9",Monetary contribution,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
