id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
567677,500.0,2012-06-19 06:00:00+00:00,2012-07-05 18:01:58.863003+00:00,,GOP Golf 2012,,,,,,,,McDonald's,P.O. Box 5688,Rio Rancho,NM,87174,USA,,,Restaurant,,112498,2,,26701,2,1,McDonald's,'5688':5 '87174':9 'box':4 'mcdonald':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567731,30.0,2012-06-22 06:00:00+00:00,2012-07-05 18:11:01.127003+00:00,,GOP Golf 2012_x000D_,,,,Barbara,,Holme,,,Whitehores Dr,Rio Rancho,NM,87124,United States,,,,,112532,1,,26701,2,1,Barbara Holme,'87124':8 'barbara':1 'dr':4 'holm':2 'nm':7 'rancho':6 'rio':5 'whitehor':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567704,150.0,2012-06-22 06:00:00+00:00,2012-07-05 18:06:36.752999+00:00,,GOP Golf 2012,,,,Henry,,Garcia,,,3830 Linda Vista Ave NE,Rio Rancho,NM,87124,United States,,,,,112517,1,,26701,2,1,Henry Garcia,'3830':3 '87124':11 'ave':6 'garcia':2 'henri':1 'linda':4 'ne':7 'nm':10 'rancho':9 'rio':8 'vista':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567711,15.0,2012-06-22 06:00:00+00:00,2012-07-05 18:07:33.282998+00:00,,GOP Golf 2012,,,,Patricia,,Morlen,,,1 Via Sol,Algodones,NM,87001,United States,,,,,105483,1,,26701,2,1,Patricia Morlen,'1':3 '87001':8 'algodon':6 'morlen':2 'nm':7 'patricia':1 'sol':5 'via':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567681,250.0,2012-06-22 06:00:00+00:00,2012-07-05 18:02:31.393001+00:00,,GOP Golf 2012,,,,Sheri,,Kizer,,,15 Second Mesa Dr,Placitas,NM,87043,United States,,,Retired,,81277,1,24,26701,2,1,Sheri Kizer,'15':3 '87043':9 'dr':6 'kizer':2 'mesa':5 'nm':8 'placita':7 'second':4 'sheri':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567699,125.0,2012-06-22 06:00:00+00:00,2012-07-05 18:05:29.329999+00:00,,GOP Golf 2012,,,,Robert,,Cook,,,6636 Shiprock Dr NE,Rio Rancho,NM,87124,United States,,,,,112511,1,,26701,2,1,Robert Cook,'6636':3 '87124':10 'cook':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'robert':1 'shiprock':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567486,70.0,2012-06-22 06:00:00+00:00,2012-07-05 17:28:31.940000+00:00,,,,,,Sheri,,Kizer,,,15 Second Mesa Dr,Placitas,NM,87043,United States,,,,,81277,1,24,26701,2,1,Sheri Kizer,'15':3 '87043':9 'dr':6 'kizer':2 'mesa':5 'nm':8 'placita':7 'second':4 'sheri':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567495,50.0,2012-06-23 06:00:00+00:00,2012-07-05 17:30:21.956999+00:00,,,,,,Christopher,,Spade,,,HCR 79,Cuba,NM,87013,United States,,,educator,,99830,1,24,26701,2,1,Christopher Spade,'79':4 '87013':7 'christoph':1 'cuba':5 'hcr':3 'nm':6 'spade':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567497,20.0,2012-06-23 06:00:00+00:00,2012-07-05 17:30:54.817002+00:00,,,,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,,,81170,1,24,26701,2,1,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567489,100.0,2012-06-23 06:00:00+00:00,2012-07-05 17:29:06.207000+00:00,,,,,,Richard,,Gibbs,,,P.O. Box 442,Cedar Crest,NM,87008,United States,,,,,81155,1,1,26701,2,1,Richard Gibbs,'442':5 '87008':9 'box':4 'cedar':6 'crest':7 'gibb':2 'nm':8 'p.o':3 'richard':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567493,100.0,2012-06-23 06:00:00+00:00,2012-07-05 17:29:32.549997+00:00,,,,,,David,,Miller,,,31 La Vista Grande,Sandia Park,NM,87047,United States,,,Retired,,81156,1,1,26701,2,1,David Miller,'31':3 '87047':10 'david':1 'grand':6 'la':4 'miller':2 'nm':9 'park':8 'sandia':7 'vista':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567502,273.0,2012-06-26 06:00:00+00:00,2012-07-05 17:31:38.877001+00:00,,,,,,Henry,,Ng,,,3188 Southern Blvd,Rio Rancho,NM,87124,United States,,,Consultant,,97968,1,24,26701,2,1,Henry Ng,'3188':3 '87124':9 'blvd':5 'henri':1 'ng':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567720,180.0,2012-06-26 06:00:00+00:00,2012-07-05 18:09:14.253002+00:00,,GOP Golf 2012,,,,,,,,Committee to Elect Ken Fladager,3636 San Mateo Blvd NE,Albuquerque,NM,87110,USA,,,,,112525,4,,26701,2,1,Committee to Elect Ken Fladager,'3636':6 '87110':13 'albuquerqu':11 'blvd':9 'committe':1 'elect':3 'fladag':5 'ken':4 'mateo':8 'ne':10 'nm':12 'san':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567926,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:15:49.922997+00:00,,GOP Golf 2012,,,,Robin,,Thymes,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,112660,1,,26701,2,1,Robin Thymes,'1064':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568022,25.0,2012-06-29 06:00:00+00:00,2012-07-05 19:38:02.126999+00:00,,GOP Golf 2012_x000D_,,,,David,,Blohm,,,1108 Threadglass Rd NE,Rio Rancho,NM,87124,United States,,,,,112723,1,,26701,2,1,David Blohm,'1108':3 '87124':10 'blohm':2 'david':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'threadglass':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568024,10.0,2012-06-29 06:00:00+00:00,2012-07-05 19:38:35.863002+00:00,,GOP Golf 2012_x000D_,,,,Keith,,Dotson,,,4486 Alpine Cir SE,Rio Rancho,NM,87124,United States,,,,,112552,1,,26701,2,1,Keith Dotson,'4486':3 '87124':10 'alpin':4 'cir':5 'dotson':2 'keith':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567874,150.0,2012-06-29 06:00:00+00:00,2012-07-05 18:56:49.049998+00:00,,GOP Golf 2012,,,,Jon,,Barrie,,,7316 Williamburg Rd NW,Albuquerque,NM,87114,United States,,,Business Owner,,112606,1,,26701,2,1,Jon Barrie,'7316':3 '87114':9 'albuquerqu':7 'barri':2 'jon':1 'nm':8 'nw':6 'rd':5 'williamburg':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567990,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:30:03.533000+00:00,,GOP Golf 2012_x000D_,,,,Dilts,,Jack,,,9221 Medesto,Albuquerque,NM,87122,United States,,,,,112705,1,,26701,2,1,Dilts Jack,'87122':7 '9221':3 'albuquerqu':5 'dilt':1 'jack':2 'medesto':4 'nm':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567892,30.0,2012-06-29 06:00:00+00:00,2012-07-05 19:05:10.956999+00:00,,GOP Golf 2012,,,,Robert,,Wisner,,,10519 Pavon Pl NW,Albuquerque,NM,87114,United States,,,,,81190,1,1,26701,2,1,Robert Wisner,'10519':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'pavon':4 'pl':5 'robert':1 'wisner':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568043,100.0,2012-06-29 06:00:00+00:00,2012-07-05 19:43:32.597002+00:00,,GOP Golf 2012_x000D_,,,,,,,,Lawrence J Horan Ltd,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,,,Business Owner,,112620,2,,26701,2,1,Lawrence J Horan Ltd,'14419':5 '87123':11 'albuquerqu':9 'horan':3 'j':2 'lawrenc':1 'ltd':4 'ne':8 'nm':10 'oakwood':6 'pl':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567975,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:26:19.816996+00:00,,GOP Golf 2012_x000D_,,,,Linda,,Spade,,,56 Willow Trace Ct SE,Rio Rancho,NM,87124,United States,,,,,112690,1,,26701,2,1,Linda Spade,'56':3 '87124':11 'ct':6 'linda':1 'nm':10 'rancho':9 'rio':8 'se':7 'spade':2 'trace':5 'willow':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567993,95.0,2012-06-29 06:00:00+00:00,2012-07-05 19:30:31.363001+00:00,,GOP Golf 2012_x000D_,,,,,,,,,,,,,,,,,,,,,26701,2,3,,'anonym':1,Anonymous Contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567862,135.0,2012-06-29 06:00:00+00:00,2012-07-05 18:52:35.503003+00:00,,GOP Golf 2012,,,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,real estate,,81071,1,24,26701,2,1,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567846,125.0,2012-06-29 06:00:00+00:00,2012-07-05 18:45:58.422998+00:00,,GOP Golf 2012,,,,Walter,,Paul,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,Retired,,75124,1,,26701,2,1,Walter  Paul,'1064':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'p.o':3 'paul':2 'walter':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567867,600.0,2012-06-29 06:00:00+00:00,2012-07-05 18:55:29.283004+00:00,,GOP Golf 2012,,,,,,,,Lawrence J Horan Ltd,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,,,Business Owner,,112620,2,,26701,2,1,Lawrence J Horan Ltd,'14419':5 '87123':11 'albuquerqu':9 'horan':3 'j':2 'lawrenc':1 'ltd':4 'ne':8 'nm':10 'oakwood':6 'pl':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568063,25.0,2012-06-29 06:00:00+00:00,2012-07-05 19:47:14.816999+00:00,,GOP Golf 2012_x000D_,,,,Paul,,Miskimin,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,112753,1,,26701,2,1,Paul Miskimin,'1064':5 '87004':8 'bernalillo':6 'box':4 'miskimin':2 'nm':7 'p.o':3 'paul':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567910,30.0,2012-06-29 06:00:00+00:00,2012-07-05 19:11:11.252999+00:00,,GOP Golf 2012,,,,Charles,,Christmann,,,7 Folsom Point,Placitas,NM,87043,United States,,,Chairman R.P.S.C.,,62964,1,24,26701,2,1,Charles Christmann,'7':3 '87043':8 'charl':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'point':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567879,150.0,2012-06-29 06:00:00+00:00,2012-07-05 18:58:08.969998+00:00,,GOP Golf 2012,,,,,,,,Broad Spectrum Gov Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,,,,,112627,13,,26701,2,1,Broad Spectrum Gov Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'gov':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568015,25.0,2012-06-29 06:00:00+00:00,2012-07-05 19:36:33.113002+00:00,,GOP Golf 2012_x000D_,,,,Sazuki,,Yamada,,,528 Don Gaspar,Santa Fe,NM,87506,United States,,,,,112721,1,,26701,2,1,Sazuki Yamada,'528':3 '87506':9 'fe':7 'gaspar':5 'nm':8 'santa':6 'sazuki':1 'yamada':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567978,30.0,2012-06-29 06:00:00+00:00,2012-07-05 19:27:19.626998+00:00,,GOP Golf 2012_x000D_,,,,Alonzo,,Clayton,,,1756 Hudson River NW,Rio Rancho,NM,87144,United States,,,,,81172,1,24,26701,2,1,Alonzo Clayton,'1756':3 '87144':10 'alonzo':1 'clayton':2 'hudson':4 'nm':9 'nw':6 'rancho':8 'rio':7 'river':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567834,125.0,2012-06-29 06:00:00+00:00,2012-07-05 18:44:07.456998+00:00,,GOP Golf 2012,,,,Elaine,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,112601,1,,26701,2,1,Elaine Miller,'7928':3 '87109':9 'albuquerqu':7 'elain':1 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567932,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:18:26.830002+00:00,,GOP Golf 2012,,,,Debbie,,Hernandez,,,4620 Quartz,Rio Rancho,NM,87124,United States,,,,,112664,1,,26701,2,1,Debbie Hernandez,'4620':3 '87124':8 'debbi':1 'hernandez':2 'nm':7 'quartz':4 'rancho':6 'rio':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568048,50.0,2012-06-29 06:00:00+00:00,2012-07-05 19:44:42.752999+00:00,,GOP Golf 2012_x000D_,,,,Sheri,,Kizer,,,15 Second Mesa Dr,Placitas,NM,87043,United States,,,Retired,,81277,1,24,26701,2,1,Sheri Kizer,'15':3 '87043':9 'dr':6 'kizer':2 'mesa':5 'nm':8 'placita':7 'second':4 'sheri':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567962,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:24:05.392999+00:00,,GOP Golf 2012_x000D_,,,,Jerri,,Wilson,,,110 Shady Oak Cir,Tijeras,NM,87095,United States,,,,,112684,1,,26701,2,1,Jerri Wilson,'110':3 '87095':9 'cir':6 'jerri':1 'nm':8 'oak':5 'shadi':4 'tijera':7 'wilson':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568027,50.0,2012-06-29 06:00:00+00:00,2012-07-05 19:39:02.142996+00:00,,GOP Golf 2012_x000D_,,,,Kent,,Cravens,,,3700 Osuna Rd,Albuquerque,NM,87109,United States,,,Business Owner,,75169,1,,26701,2,1,Kent  Cravens,'3700':3 '87109':8 'albuquerqu':6 'craven':2 'kent':1 'nm':7 'osuna':4 'rd':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567864,145.0,2012-06-29 06:00:00+00:00,2012-07-05 18:53:49.753003+00:00,,GOP Golf 2012,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave,Rio Rancho,NM,87124,United States,,,,,112616,4,,26701,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':13 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':12 'plata':8 'rancho':7,11 'rio':10 'tim':4",Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568011,25.0,2012-06-29 06:00:00+00:00,2012-07-05 19:35:13.533003+00:00,,GOP Golf 2012_x000D_,,,,Mike,,D'Antonio,,,8916 Ortega Ct,Los Ranchos,NM,87114,United States,,,,,112718,1,,26701,2,1,Mike D'Antonio,'87114':10 '8916':4 'antonio':3 'ct':6 'd':2 'los':7 'mike':1 'nm':9 'ortega':5 'rancho':8,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567851,250.0,2012-06-29 06:00:00+00:00,2012-07-05 18:47:24.626999+00:00,,GOP Golf 2012,,,,Jon,,Barrie,,,7316 Williamburg Rd NW,Albuquerque,NM,87114,United States,,,Business Owner,,112606,1,,26701,2,1,Jon Barrie,'7316':3 '87114':9 'albuquerqu':7 'barri':2 'jon':1 'nm':8 'nw':6 'rd':5 'williamburg':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567889,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:04:18.113005+00:00,,GOP Golf 2012,,,,Patricia,,Morlen,,,1 Via Sol,Algodones,NM,87001,United States,,,,,105483,1,,26701,2,1,Patricia Morlen,'1':3 '87001':8 'algodon':6 'morlen':2 'nm':7 'patricia':1 'sol':5 'via':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567855,250.0,2012-06-29 06:00:00+00:00,2012-07-05 18:49:58.940000+00:00,,GOP Golf 2012,,,,,,,,Thomas J Horan Ltd,510 Laguna Blvd SW,Albuquerque,NM,87104,USA,,,Business Owner,,112611,2,,26701,2,1,Thomas J Horan Ltd,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567896,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:06:40.580004+00:00,,GOP Golf 2012,,,,Patricia,,Mares-Mischke,,,2604 Campeche Rd NE,Rio Rancho,NM,87144,United States,,,,,112641,1,,26701,2,1,Patricia Mares-Mischke,'2604':5 '87144':12 'campech':6 'mare':3 'mares-mischk':2 'mischk':4 'ne':8 'nm':11 'patricia':1 'rancho':10 'rd':7 'rio':9,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568031,25.0,2012-06-29 06:00:00+00:00,2012-07-05 19:40:02.862998+00:00,,"GOP Golf 2012_x000D_
_x000D_",,,,Dave,,Michel,,,4103 El Alto Ct,Rio Rancho,NM,87124,United States,,,,,112728,1,,26701,2,1,Dave Michel,'4103':3 '87124':10 'alto':5 'ct':6 'dave':1 'el':4 'michel':2 'nm':9 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567895,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:05:34.939997+00:00,,GOP Golf 2012,,,,M. Ann,,Toliver,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75382,1,,26701,2,1,M. Ann  Toliver,'1064':6 '87004':9 'ann':2 'bernalillo':7 'box':5 'm':1 'nm':8 'p.o':4 'toliv':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567967,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:24:34.752998+00:00,,GOP Golf 2012_x000D_,,,,Jan,,Gimar,,,4524 Rockaway Loop,Rio Rancho,NM,87124,United States,,,,,81270,1,24,26701,2,1,Jan Gimar,'4524':3 '87124':9 'gimar':2 'jan':1 'loop':5 'nm':8 'rancho':7 'rio':6 'rockaway':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568056,35.0,2012-06-29 06:00:00+00:00,2012-07-05 19:46:04.719997+00:00,,GOP Golf 2012_x000D_,,,,Jennifer,,Bemis,,,P.O. Box 22295,Santa Fe,NM,87502,United States,,,,,112507,1,,26701,2,1,Jennifer Bemis,'22295':5 '87502':9 'bemi':2 'box':4 'fe':7 'jennif':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568007,35.0,2012-06-29 06:00:00+00:00,2012-07-05 19:34:07.769997+00:00,,GOP Golf 2012_x000D_,,,,Dolores,,Wafer,,,12 Cottonwood Rd,Edgewood,NM,87015,United States,,,Retired,,112483,1,,26701,2,1,Dolores Wafer,'12':3 '87015':8 'cottonwood':4 'dolor':1 'edgewood':6 'nm':7 'rd':5 'wafer':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567917,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:13:52.580003+00:00,,GOP Golf 2012,,,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,real estate,,81071,1,24,26701,2,1,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567754,125.0,2012-06-29 06:00:00+00:00,2012-07-05 18:15:28.863003+00:00,,GOP Golf 2012,,,,,,,,Roger Martinez PGA,7240 Assisi Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,112549,2,,26701,2,1,Roger Martinez PGA,'7240':4 '87144':12 'assisi':5 'hill':6 'martinez':2 'ne':8 'nm':11 'pga':3 'rancho':10 'rd':7 'rio':9 'roger':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567872,50.0,2012-06-29 06:00:00+00:00,2012-07-05 18:56:24.549999+00:00,,GOP Golf 2012,,,,Henry,,Ng,,,3188 Southern Blvd,Rio Rancho,NM,87124,United States,,,Consultant,,97968,1,24,26701,2,1,Henry Ng,'3188':3 '87124':9 'blvd':5 'henri':1 'ng':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567831,125.0,2012-06-29 06:00:00+00:00,2012-07-05 18:42:54.502998+00:00,,GOP Golf 2012,,,,Jimmie,,Blotter,,,1108 Threadgrass Rd NE,Rio Rancho,NM,87144,United States,,,,,112599,1,,26701,2,1,Jimmie Blotter,'1108':3 '87144':10 'blotter':2 'jimmi':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'threadgrass':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567953,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:22:50.330000+00:00,,GOP Golf 2012_x000D_,,,,Reggi,,Burnett,,,107 Dakota Morning NE,Rio Rancho,NM,87124,United States,,,,,112676,1,,26701,2,1,Reggi Burnett,'107':3 '87124':10 'burnett':2 'dakota':4 'morn':5 'ne':6 'nm':9 'rancho':8 'reggi':1 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567901,30.0,2012-06-29 06:00:00+00:00,2012-07-05 19:08:08.113001+00:00,,GOP Golf 2012,,,,Craig,,Brandt,,,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,112646,1,,26701,2,1,Craig Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567857,500.0,2012-06-29 06:00:00+00:00,2012-07-05 18:51:24.080003+00:00,,GOP Golf 2012,,,,,,,,PMR Services Co,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Services,,112613,2,,26701,2,1,PMR Services Co,'200':4 '87102':10 'albuquerqu':8 'blvd':6 'co':3 'loma':5 'nm':9 'nw':7 'pmr':1 'servic':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567842,250.0,2012-06-29 06:00:00+00:00,2012-07-05 18:45:29.690004+00:00,,GOP Golf 2012,,,,Burdy,,Salazar,,,22 Tierra Monte St NE,Albuquerque,NM,87122,United States,,,Business Owner,,112604,1,,26701,2,1,Burdy Salazar,'22':3 '87122':10 'albuquerqu':8 'burdi':1 'mont':5 'ne':7 'nm':9 'salazar':2 'st':6 'tierra':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567985,15.0,2012-06-29 06:00:00+00:00,2012-07-05 19:28:48.817001+00:00,,GOP Golf 2012_x000D_,,,,Clarence,,Culbert,,,2122 Perez,Corrales,NM,87047,United States,,,,,112698,1,,26701,2,1,Clarence Culbert,'2122':3 '87047':7 'clarenc':1 'corral':5 'culbert':2 'nm':6 'perez':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567860,375.0,2012-06-29 06:00:00+00:00,2012-07-05 18:52:07.752999+00:00,,GOP Golf 2012,,,,,,,,Hatch Law Firm LLC,4801 Lang Ave NE,Albuquerque,NM,87109,USA,,,Lawyers,,80982,13,1,26701,2,1,Hatch Law Firm LLC,'4801':5 '87109':11 'albuquerqu':9 'ave':7 'firm':3 'hatch':1 'lang':6 'law':2 'llc':4 'ne':8 'nm':10,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567890,30.0,2012-06-29 06:00:00+00:00,2012-07-05 19:04:47.346997+00:00,,GOP Golf 2012,,,,David,,Miller,,,31 La Vista Grande,Sandia Park,NM,87047,United States,,,Retired,,81156,1,1,26701,2,1,David Miller,'31':3 '87047':10 'david':1 'grand':6 'la':4 'miller':2 'nm':9 'park':8 'sandia':7 'vista':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
