id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
616375,5000.0,2012-10-15 06:00:00+00:00,2012-11-01 21:18:16.202998+00:00,,,,,,,,,,"American Federation of Teachers, COPE",555 New Jersey Avenue NW,"Washington,",DC,20001-2029,United States,,,PAC,,136648,4,,28711,2,1,"American Federation of Teachers, COPE",'-2029':14 '20001':13 '555':6 'american':1 'avenu':9 'cope':5 'dc':12 'feder':2 'jersey':8 'new':7 'nw':10 'teacher':4 'washington':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616355,500.0,2012-10-15 06:00:00+00:00,2012-11-01 21:14:27.342997+00:00,,,,,,,,,,National Education Association - New Mexico,2007 Botulph Road,Santa Fe,NM,87505,United States,,,PAC,,136637,4,,28711,2,1,National Education Association - New Mexico,'2007':6 '87505':12 'associ':3 'botulph':7 'educ':2 'fe':10 'mexico':5 'nation':1 'new':4 'nm':11 'road':8 'santa':9,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616413,1000.0,2012-10-25 06:00:00+00:00,2012-11-01 21:22:48.046999+00:00,,,,,,,,,,Sanofi-aventis,PO Box 6944,Bridgewater,NJ,08807-0944,United States,,,Pharmaceutical Research and Manufacturers,,136668,11,,28711,2,1,Sanofi-aventis,'-0944':10 '08807':9 '6944':6 'aventi':3 'box':5 'bridgewat':7 'nj':8 'po':4 'sanofi':2 'sanofi-aventi':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620224,2700.0,2012-11-26 07:00:00+00:00,2012-12-02 00:21:49.563000+00:00,,,,,,,,,,"Heard, Robins, Cloud, & Black, LLP","300 Paseo de Peralta, Suite 200",Santa Fe,NM,87501,United States,,,Attorneys,,138530,2,,29493,2,1,"Heard, Robins, Cloud, & Black, LLP",'200':11 '300':6 '87501':15 'black':4 'cloud':3 'de':8 'fe':13 'heard':1 'llp':5 'nm':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'suit':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638172,500.0,2012-12-11 07:00:00+00:00,2013-04-07 16:07:51.573000+00:00,,,,,,,,,,Bristol-Myers Squibb Company,P. O. Box 840769,Houston,NM,77284,United States,,,Pharmaceuticals,,142092,2,,30508,2,1,Bristol-Myers Squibb Company,'77284':12 '840769':9 'box':8 'bristol':2 'bristol-my':1 'compani':5 'houston':10 'myer':3 'nm':11 'o':7 'p':6 'squibb':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631771,2300.0,2012-12-19 07:00:00+00:00,2013-03-31 16:08:07.643003+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,"Juno Beach, FL",NM,33408,United States,,,Wind Energy,,141146,2,,30508,2,1,"FPL Energy New Mexico Wind, LLC",'33408':14 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'nm':13 'univers':8 'wind':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
650255,500.0,2013-09-24 06:00:00+00:00,2013-09-24 21:44:43.666996+00:00,,Check #1281 was never cashed.,,,,,,,,Comm. to Elect Tim Jennings,P. O. 1797,Roswell,NM,88202,United States,,,Self employed,,144498,7,,31061,2,1,Comm. to Elect Tim Jennings,'1797':8 '88202':11 'comm':1 'elect':3 'jen':5 'nm':10 'o':7 'p':6 'roswel':9 'tim':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
675162,1000.0,2013-12-30 07:00:00+00:00,2014-03-28 19:20:48.313000+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,Energy,,151297,2,,31724,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675153,216.28,2014-03-25 06:00:00+00:00,2014-03-28 19:17:56.576999+00:00,,,,,,Stuart,,Ingle,,,2106 W. Universtiy Dr.,Portales,NM,87109,United States,,,,,151296,1,,31724,2,1,Stuart Ingle,'2106':3 '87109':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'universtiy':5 'w':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
782280,400.0,2014-06-11 06:00:00+00:00,2014-10-06 16:29:24.840004+00:00,,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharmaceuticals,,185843,2,,37786,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
760821,300.0,2014-08-01 06:00:00+00:00,2014-09-02 22:05:51.992998+00:00,,,,,,,,,,Pacific Dental Services,17000 Red Hill Avenue,Irvine,CA,92614,United States,,,Dental Services,,180001,2,,36934,2,1,Pacific Dental Services,'17000':4 '92614':10 'avenu':7 'ca':9 'dental':2 'hill':6 'irvin':8 'pacif':1 'red':5 'servic':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
782278,1000.0,2014-09-05 06:00:00+00:00,2014-10-06 16:27:03.306997+00:00,,,,,,,,,,PHRMA,"950 F Street NW, Suite 300",Washington,DC,20004,United States,,,Pharmaceuticals,,185840,2,,37786,2,1,PHRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782285,250.0,2014-09-16 06:00:00+00:00,2014-10-06 16:33:40.860000+00:00,,,,,,,,,,"Centurytel, Inc.",P. O. Box 4065,Monroe,LA,71211,United States,,,Communications,,185850,2,,37786,2,1,"Centurytel, Inc.",'4065':6 '71211':9 'box':5 'centurytel':1 'inc':2 'la':8 'monro':7 'o':4 'p':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782304,250.0,2014-09-19 06:00:00+00:00,2014-10-06 16:57:19.792996+00:00,,,,,,William,P.,Soules,,,5054 Silver King,Las Cruces,NM,88011,United States,,,Teacher,,185877,1,,37786,2,1,William P. Soules,'5054':4 '88011':10 'cruce':8 'king':6 'las':7 'nm':9 'p':2 'silver':5 'soul':3 'william':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782288,250.0,2014-09-23 06:00:00+00:00,2014-10-06 16:42:27.547004+00:00,,,,,,,,,,Benny Shendo Jr for Senate,P. O. Box 634,Jemez Pueblo,NM,87024,United States,,,Senator,,185859,7,,37786,2,1,Benny Shendo Jr for Senate,'634':9 '87024':13 'benni':1 'box':8 'jemez':10 'jr':3 'nm':12 'o':7 'p':6 'pueblo':11 'senat':5 'shendo':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782305,200.0,2014-09-29 06:00:00+00:00,2014-10-06 16:59:10.643003+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,,185878,1,,37786,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782289,250.0,2014-09-30 06:00:00+00:00,2014-10-06 16:43:36.682997+00:00,,,,,,Rhonda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,United States,,,Lobbyist,,185861,1,,37786,2,1,Rhonda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'rhonda':1 'sw':6 'thoroughbr':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782309,100.0,2014-10-01 06:00:00+00:00,2014-10-06 17:04:29.262997+00:00,,,,,,Naomi,,Salazar,,,P. O. B 26542,Albuquerque,NM,87125,United States,,,,,185882,1,,37786,2,1,Naomi Salazar,'26542':6 '87125':9 'albuquerqu':7 'b':5 'naomi':1 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782311,250.0,2014-10-01 06:00:00+00:00,2014-10-06 17:10:03.310003+00:00,,,,,,,,,,"Sapien Law, LLC",P. O. Box 965,Albuquerque,NM,87103,United States,,,Attorneys at Law,,185885,2,33,37786,2,1,"Sapien Law, LLC",'87103':10 '965':7 'albuquerqu':8 'box':6 'law':2 'llc':3 'nm':9 'o':5 'p':4 'sapien':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781991,100.0,2014-10-01 06:00:00+00:00,2014-10-05 23:06:38.267000+00:00,,,,,,,,,,Gerald Ortiz y Pino for State Senate,P. O. Box 272,Albuquerque,NM,87103,United States,,,,,185661,7,,37786,2,1,Gerald Ortiz y Pino for State Senate,'272':11 '87103':14 'albuquerqu':12 'box':10 'gerald':1 'nm':13 'o':9 'ortiz':2 'p':8 'pino':4 'senat':7 'state':6 'y':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782286,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:34:53.117002+00:00,,,,,,Peter,,Mallery,,,"301 Edith Blvd NE, Ste 110",Albuquerque,NM,87102,United States,,,Attorney,,185852,1,,37786,2,1,Peter Mallery,'110':8 '301':3 '87102':11 'albuquerqu':9 'blvd':5 'edith':4 'malleri':2 'ne':6 'nm':10 'peter':1 'ste':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782307,100.0,2014-10-01 06:00:00+00:00,2014-10-06 17:03:13.369997+00:00,,,,,,Thompson,,John,,,8400 Disney Pl NE,Albuquerque,NM,87122,United States,,,,,185881,1,,37786,2,1,Thompson John,'8400':3 '87122':9 'albuquerqu':7 'disney':4 'john':2 'ne':6 'nm':8 'pl':5 'thompson':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782291,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:46:07.813004+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,Consulting,,185866,2,33,37786,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782284,200.0,2014-10-01 06:00:00+00:00,2014-10-06 16:32:09.230001+00:00,,,,,,,,,,J. D. Bullington Government Relations LLC,P. O. Box 9534,Santa Fe,NM,87504,United States,,,,,185848,2,33,37786,2,1,J. D. Bullington Government Relations LLC,'87504':14 '9534':10 'box':9 'bullington':3 'd':2 'fe':12 'govern':4 'j':1 'llc':6 'nm':13 'o':8 'p':7 'relat':5 'santa':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782293,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:47:07.153000+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,Attorney,,185867,1,,37786,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782310,75.0,2014-10-01 06:00:00+00:00,2014-10-06 17:08:27.437003+00:00,,,,,,Angela,,Arellanes,,,P. O. Box 1784,Albuquerque,NM,87103,United States,,,,,185884,1,,37786,2,1,Angela Arellanes,'1784':6 '87103':9 'albuquerqu':7 'angela':1 'arellan':2 'box':5 'nm':8 'o':4 'p':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782306,250.0,2014-10-01 06:00:00+00:00,2014-10-06 17:00:07.736996+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,185879,1,,37786,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782277,300.0,2014-10-01 06:00:00+00:00,2014-10-06 16:25:33.080005+00:00,,,,,,,,,,"SFLL, Inc.",685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Lobbyist,,185837,11,27,37786,2,1,"SFLL, Inc.",'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792323,250.0,2014-10-01 06:00:00+00:00,2014-10-13 13:57:14.310000+00:00,,,,,,Michael,,Puelle,,,c/o P. O. Box 1297,Los Lunas,NM,87031,United States,,,Business Owner,,189222,1,,37786,2,1,Michael Puelle,'1297':7 '87031':11 'box':6 'c/o':3 'los':8 'luna':9 'michael':1 'nm':10 'o':5 'p':4 'puell':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782282,150.0,2014-10-01 06:00:00+00:00,2014-10-06 16:30:40.687004+00:00,,,,,,,,,,MJS Consulting,P. O. Box 235,Socorro,NM,87801,United States,,,,,185845,2,33,37786,2,1,MJS Consulting,'235':6 '87801':9 'box':5 'consult':2 'mjs':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782299,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:51:32.313001+00:00,,,,,,,,,,Frontier & Rural NM PAC,1348 CR H,Clovis,NM,88101,United States,,,Political Action Committee,,185872,4,33,37786,2,1,Frontier & Rural NM PAC,"'1348':5 '88101':10 'clovi':8 'cr':6 'frontier':1 'h':7 'nm':3,9 'pac':4 'rural':2",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782275,150.0,2014-10-01 06:00:00+00:00,2014-10-06 16:24:01.760000+00:00,,,,,,,,,,Bogardus and Scott Attys At Law,2632 Mesilla St. NE,Albuquerque,NM,87110,United States,,,,,185835,2,33,37786,2,1,Bogardus and Scott Attys At Law,'2632':7 '87110':13 'albuquerqu':11 'atti':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'st':9,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782273,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:22:26.556998+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,Lobbyist,,185833,1,,37786,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781992,100.0,2014-10-01 06:00:00+00:00,2014-10-05 23:07:47.982997+00:00,,,,,,Phillip,P.,Baca,,,218 15th St.,Albuquerque,NM,87104,United States,,,,,185663,1,,37786,2,1,Phillip P. Baca,'15th':5 '218':4 '87104':9 'albuquerqu':7 'baca':3 'nm':8 'p':2 'phillip':1 'st':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782295,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:48:21.139998+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,Consulting,,185869,2,,37786,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782290,150.0,2014-10-01 06:00:00+00:00,2014-10-06 16:44:53.073004+00:00,,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,185864,2,,37786,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782303,100.0,2014-10-01 06:00:00+00:00,2014-10-06 16:56:05.757000+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,185876,1,,37786,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782297,250.0,2014-10-01 06:00:00+00:00,2014-10-06 16:50:06.203003+00:00,,,,,,Ray,,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,185870,1,,37786,2,1,Ray Vargas II,'1516':4 '87104':9 'albuquerqu':7 'ii':3 'nm':8 'ray':1 'silver':5 'sw':6 'varga':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
826187,2500.0,2014-12-02 07:00:00+00:00,2015-04-08 01:32:21.336999+00:00,,,,,,,,,,Sandia Pueblo,481 Sandia Loop,Bernalillo,NM,87004,United States,,,Native American Tribe,,199178,9,,41043,2,1,Sandia Pueblo,"'481':3 '87004':8 'bernalillo':6 'loop':5 'nm':7 'pueblo':2 'sandia':1,4",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826188,500.0,2014-12-02 07:00:00+00:00,2015-04-08 01:34:39.963000+00:00,,,,,,,,,,"ABC Health Partners, LLC",P. O. Box 8577,Albuquerque,NM,87198,United States,,,Health Care,,199179,2,,41043,2,1,"ABC Health Partners, LLC",'8577':8 '87198':11 'abc':1 'albuquerqu':9 'box':7 'health':2 'llc':4 'nm':10 'o':6 'p':5 'partner':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826189,250.0,2014-12-02 07:00:00+00:00,2015-04-08 01:36:20.729998+00:00,,,,,,,,,,NEA NM,2007 Botulph Rd.,Santa Fe.,NM,87504,United States,,,PAC,,199180,4,,41043,2,1,NEA NM,"'2007':3 '87504':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'rd':5 'santa':6",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826193,300.0,2014-12-02 07:00:00+00:00,2015-04-08 01:45:07.376999+00:00,,,,,,,,,,Ft. Sill Apache Tribe,43187 US Hwy 281,Apache,OK,73006,United States,,,Native American Tribe,,199184,9,,41043,2,1,Ft. Sill Apache Tribe,"'281':8 '43187':5 '73006':11 'apach':3,9 'ft':1 'hwi':7 'ok':10 'sill':2 'tribe':4 'us':6",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826191,250.0,2014-12-02 07:00:00+00:00,2015-04-08 01:40:40.637001+00:00,,,,,,,,,,Traynor Associates,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,199182,13,,41043,2,1,Traynor Associates,'12907':3 '87111':10 'albuquerqu':8 'associ':2 'call':4 'de':5 'ne':7 'nm':9 'sandia':6 'traynor':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826190,500.0,2014-12-02 07:00:00+00:00,2015-04-08 01:38:43.022996+00:00,,,,,,,,,,CCA of Tennessee,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Corrections,,199181,2,,41043,2,1,CCA of Tennessee,'10':4 '37215':10 'blvd':7 'burton':5 'cca':1 'hill':6 'nashvill':8 'tennesse':3 'tn':9,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826192,250.0,2014-12-02 07:00:00+00:00,2015-04-08 01:42:10.767001+00:00,,,,,,Oscar,,Andrade,,,"2240 E. Missouri, Suite A",Las Cruces,NM,88001,United States,,,Business,,199183,1,,41043,2,1,Oscar Andrade,'2240':3 '88001':11 'andrad':2 'cruce':9 'e':4 'las':8 'missouri':5 'nm':10 'oscar':1 'suit':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
842397,2600.0,2015-04-20 06:00:00+00:00,2015-09-18 20:12:54.597001+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,202512,4,,41794,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842398,5400.0,2015-07-08 06:00:00+00:00,2015-09-18 20:15:10.647003+00:00,,,,,,,,,,International Assn of Fire Fighters,1750  New York Ave NW,Washington,DC,20006,United States,,,Union,,202513,4,,41794,2,1,International Assn of Fire Fighters,'1750':6 '20006':13 'assn':2 'ave':9 'dc':12 'fighter':5 'fire':4 'intern':1 'new':7 'nw':10 'washington':11 'york':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850718,24.01,2015-08-02 06:00:00+00:00,2015-10-09 20:21:18.959999+00:00,,"Adam Smith, 336 Gen. Bradley NE, Albuquerque, NM 87123 donated $25 online through ActBlue.  The difference of $0.99 stayed with ActBlue as a fee.",,,,,,,,ACT Blue New Mexico,P. O. Box 382110,Cambridge,MA,02238-2110,Unit,,,Fundraising,,87305,11,,41794,2,1,ACT Blue New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':4 'new':3 'o':6 'p':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842400,5400.0,2015-09-01 06:00:00+00:00,2015-09-18 20:19:16.323001+00:00,,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl. NE,Albuquerque,NM,87110,United States,,,Union,,202515,4,,41794,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'road':6 'teacher':2",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842399,5000.0,2015-09-01 06:00:00+00:00,2015-09-18 20:17:30.612998+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,202514,4,,41794,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842403,1500.0,2015-09-01 06:00:00+00:00,2015-09-18 20:25:25.492999+00:00,,,,,,,,,,Albuquerque Area Firefighters IAFF Local 244,P. O. Box 25602,Albuquerque,NM,87125,United States,,,u,,202519,4,,41794,2,1,Albuquerque Area Firefighters IAFF Local 244,"'244':6 '25602':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'firefight':3 'iaff':4 'local':5 'nm':12 'o':8 'p':7",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842402,2500.0,2015-09-01 06:00:00+00:00,2015-09-18 20:22:55.156999+00:00,,,,,,,,,,SW Regional Council of Carpenters NM PAC,"533 South Fremont Ave, Suite 501",Los Angeles,CA,90071,United States,,,Union,,202517,4,,41794,2,1,SW Regional Council of Carpenters NM PAC,'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'suit':12 'sw':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842401,5400.0,2015-09-01 06:00:00+00:00,2015-09-18 20:20:51.302996+00:00,,,,,,,,,,Heard Robins Cloud LLP,"2000 West Loop South, 22nd Floor",Houston,TX,77027,United States,,,Attorneys,,202516,2,,41794,2,1,Heard Robins Cloud LLP,'2000':5 '22nd':9 '77027':13 'cloud':3 'floor':10 'heard':1 'houston':11 'llp':4 'loop':7 'robin':2 'south':8 'tx':12 'west':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842467,100.0,2015-09-14 06:00:00+00:00,2015-09-20 18:07:30.007004+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta NE,Albuquerque,NM,87112,United States,,,,,202548,1,,41794,2,1,Catherine Sherwood,'1509':3 '87112':8 'albuquerqu':6 'archuleta':4 'catherin':1 'ne':5 'nm':7 'sherwood':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842465,750.0,2015-09-14 06:00:00+00:00,2015-09-20 18:04:57.700004+00:00,,,,,,,,,,"Aztec Well Servicing Co., Inc.",P. O. Box 100,Aztec,NM,87410,United States,,,Well Service,,202546,2,,41794,2,1,"Aztec Well Servicing Co., Inc.","'100':9 '87410':12 'aztec':1,10 'box':8 'co':4 'inc':5 'nm':11 'o':7 'p':6 'servic':3 'well':2",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
