id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885049,100.0,2016-04-04 06:00:00+00:00,2016-04-08 14:47:41.402999+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt St,Las Cruces,NM,88005,United States,,,,,214102,1,,42720,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880705,100.0,2016-04-04 06:00:00+00:00,2016-04-05 20:58:32.497000+00:00,,,,,,Reymondo and Carole,,Bernal,,,734 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,Retired,,154534,1,99,42720,2,1,Reymondo and Carole Bernal,'734':5 '88011':12 'bernal':4 'canyon':7 'carol':3 'cruce':10 'dr':8 'las':9 'nm':11 'reymondo':1 'stone':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885045,50.0,2016-04-04 06:00:00+00:00,2016-04-08 14:46:37.303003+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,214101,1,,42720,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885037,1000.0,2016-04-04 06:00:00+00:00,2016-04-08 14:44:05.209999+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave Suite 301,Santa Fe,NM,87501,United States,,,Campaign,,214094,11,,42720,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880704,200.0,2016-04-04 06:00:00+00:00,2016-04-05 20:58:15.199997+00:00,,,,,,Paul,,Koenig,,,19009 S Hwy 28,La Mesa,NM,88044,United States,,,Farmer,,163319,1,99,42720,2,1,Paul Koenig,'19009':3 '28':6 '88044':10 'hwi':5 'koenig':2 'la':7 'mesa':8 'nm':9 'paul':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881757,100.0,2016-04-04 06:00:00+00:00,2016-04-06 16:32:54.420000+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,United States,,,,,212606,1,,42720,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929060,450.0,2016-04-09 06:00:00+00:00,2016-05-06 16:09:40.087002+00:00,,,Wine and facilities rent,,,,,,,St Clair Bistro,1720 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,Winery,,221285,2,99,43819,2,2,St Clair Bistro,'1720':4 '88005':11 'avenida':5 'bistro':3 'clair':2 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'st':1,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929332,250.0,2016-04-11 06:00:00+00:00,2016-05-06 18:27:56.693001+00:00,,,,,,Joe,,Gomez,,,7600 Montgomery NE #2005,Albuquerque,NM,87109,United States,,,Retired,,220832,1,99,43819,2,1,Joe Gomez,'2005':6 '7600':3 '87109':9 'albuquerqu':7 'gomez':2 'joe':1 'montgomeri':4 'ne':5 'nm':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928302,200.0,2016-04-11 06:00:00+00:00,2016-05-04 19:33:58.466998+00:00,,,,,,Charles,,Marquez,,,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,,,220849,1,,43819,2,1,Charles  Marquez,'7229':3 '87144':10 'charl':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929331,60.0,2016-04-11 06:00:00+00:00,2016-05-06 18:27:37.057003+00:00,,,,,,Jennifer,,Chavez Gomez,,,434 Richmond Pl NE,Albuquerque,NM,87106,United States,,,,,221264,1,99,43819,2,1,Jennifer Chavez Gomez,'434':4 '87106':10 'albuquerqu':8 'chavez':2 'gomez':3 'jennif':1 'ne':7 'nm':9 'pl':6 'richmond':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928281,150.0,2016-04-11 06:00:00+00:00,2016-05-04 19:18:01.339998+00:00,,,,,,Mony,,Gomez,,,1816 Vasilion Pl NW,Albuquerque,NM,87120,United States,,,,,220833,1,99,43819,2,1,Mony Gomez,'1816':3 '87120':9 'albuquerqu':7 'gomez':2 'moni':1 'nm':8 'nw':6 'pl':5 'vasilion':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928278,500.0,2016-04-11 06:00:00+00:00,2016-05-04 19:06:59.989997+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Union,,203268,11,99,43819,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928304,250.0,2016-04-11 06:00:00+00:00,2016-05-04 19:35:32.102998+00:00,,,,,,Olivia,,Reid,,,1502 El Fego Baca,Albuquerque,NM,87121,United States,,,Retired,,220850,1,,43819,2,1,Olivia Reid,'1502':3 '87121':9 'albuquerqu':7 'baca':6 'el':4 'fego':5 'nm':8 'olivia':1 'reid':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929034,40.0,2016-04-11 06:00:00+00:00,2016-05-06 15:38:37.269997+00:00,,,,,,Lawrence,,Roybal,,,PO Box 26971,Albuquerque,NM,87125,United States,,,,,221265,1,1,43819,2,1,Lawrence Roybal,'26971':5 '87125':8 'albuquerqu':6 'box':4 'lawrenc':1 'nm':7 'po':3 'roybal':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928279,250.0,2016-04-11 06:00:00+00:00,2016-05-04 19:10:29.253000+00:00,,,,,,,,,,Law Offices of Robert M Strumor,47 Cerrado Loop,Santa Fe,NM,87598,United States,,,Attorney,,220831,2,,43819,2,1,Law Offices of Robert M Strumor,'47':7 '87598':13 'cerrado':8 'fe':11 'law':1 'loop':9 'm':5 'nm':12 'offic':2 'robert':4 'santa':10 'strumor':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929037,50.0,2016-04-11 06:00:00+00:00,2016-05-06 15:40:09.829998+00:00,,,,,,Anthony,,Chavez,,,5001 Kim Rd,Rio Rancho,NM,87144,United States,,,,,221267,1,,43819,2,1,Anthony Chavez,'5001':3 '87144':9 'anthoni':1 'chavez':2 'kim':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928282,100.0,2016-04-11 06:00:00+00:00,2016-05-04 19:19:59.619999+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr NE,Albuquerque,NM,87110,United States,,,,,220834,11,,43819,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929041,20.0,2016-04-12 06:00:00+00:00,2016-05-06 15:41:46.820003+00:00,,,,,,Sergio,,Olivas Jr,,,97 Augusta Dr,Santa Teresa,NM,88008,United States,,,,,221269,1,,43819,2,1,Sergio Olivas Jr,'88008':10 '97':4 'augusta':5 'dr':6 'jr':3 'nm':9 'oliva':2 'santa':7 'sergio':1 'teresa':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928295,100.0,2016-04-12 06:00:00+00:00,2016-05-04 19:29:30.470001+00:00,,,,,,Esperanza,,Holguin,,,615 Holguin Rd,Vado,NM,88072,United States,,,,,220843,1,,43819,2,1,Esperanza Holguin,"'615':3 '88072':8 'esperanza':1 'holguin':2,4 'nm':7 'rd':5 'vado':6",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928283,500.0,2016-04-12 06:00:00+00:00,2016-05-04 19:21:06.806998+00:00,,,,,,John,K,Clayshulte,Jr,,Box 113,Mesilla,NM,88046,United States,,,Farmer,,200061,1,,43819,2,1,John K Clayshulte Jr,'113':6 '88046':9 'box':5 'clayshult':3 'john':1 'jr':4 'k':2 'mesilla':7 'nm':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929047,25.0,2016-04-12 06:00:00+00:00,2016-05-06 15:45:43.406997+00:00,,,,,,Paul,,Ponce,,,PO Box 1532,Mesilla Park,NM,88047,United States,,,,,221274,1,,43819,2,1,Paul Ponce,'1532':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'paul':1 'po':3 'ponc':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928291,40.0,2016-04-12 06:00:00+00:00,2016-05-04 19:26:30.370004+00:00,,,,,,Andy,,Segovia,,,PO Box 23,Mesilla,NM,88046,United States,,,,,220840,1,,43819,2,1,Andy Segovia,'23':5 '88046':8 'andi':1 'box':4 'mesilla':6 'nm':7 'po':3 'segovia':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928290,25.0,2016-04-12 06:00:00+00:00,2016-05-04 19:25:38.983000+00:00,,,,,,M. Inez,,Garcia,,,1955 Salinas Dr,Las Cruces,NM,88011,United States,,,,,164245,1,99,43819,2,1,M. Inez Garcia,'1955':4 '88011':10 'cruce':8 'dr':6 'garcia':3 'inez':2 'las':7 'm':1 'nm':9 'salina':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928285,100.0,2016-04-12 06:00:00+00:00,2016-05-04 19:22:57.393002+00:00,,,,,,Joni,,Gutierrez,,,2350 Calle De Parion,Mesilla,NM,88046,United States,,,Landscape Architect,,154528,1,99,43819,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parion':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928289,50.0,2016-04-12 06:00:00+00:00,2016-05-04 19:25:19.862999+00:00,,,,,,Christy,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States,,,,,220838,1,,43819,2,1,Christy French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928286,50.0,2016-04-12 06:00:00+00:00,2016-05-04 19:24:11.273003+00:00,,,,,,Gayle,,Radom Brandel,,,1733 Salinas Dr,Las Cruces,NM,88011,United States,,,,,220836,1,,43819,2,1,Gayle Radom Brandel,'1733':4 '88011':10 'brandel':3 'cruce':8 'dr':6 'gayl':1 'las':7 'nm':9 'radom':2 'salina':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929044,25.0,2016-04-12 06:00:00+00:00,2016-05-06 15:43:29.189997+00:00,,,,,,Carmen,,Jimenez,,,3329 Kilgore Pl,El Paso,TX,88008,United States,,,,,221271,1,,43819,2,1,Carmen Jimenez,'3329':3 '88008':9 'carmen':1 'el':6 'jimenez':2 'kilgor':4 'paso':7 'pl':5 'tx':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928293,50.0,2016-04-12 06:00:00+00:00,2016-05-04 19:27:23.409997+00:00,,,,,,Barbara,,Myers,,,125 Roe Deer Ct,Las Cruces,NM,88007,United States,,,,,220841,1,,43819,2,1,Barbara Myers,'125':3 '88007':10 'barbara':1 'cruce':8 'ct':6 'deer':5 'las':7 'myer':2 'nm':9 'roe':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928284,100.0,2016-04-12 06:00:00+00:00,2016-05-04 19:22:27.497003+00:00,,,,,,Kathryn,,Treat,,,3212 Neptune Dr,Las Cruces,NM,88012,United States,,,,,220835,1,,43819,2,1,Kathryn Treat,'3212':3 '88012':9 'cruce':7 'dr':5 'kathryn':1 'las':6 'neptun':4 'nm':8 'treat':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928298,100.0,2016-04-13 06:00:00+00:00,2016-05-04 19:31:24.052996+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,203259,11,1,43819,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928297,50.0,2016-04-13 06:00:00+00:00,2016-05-04 06:00:00+00:00,,,,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,United States,,,,,220845,1,,43819,2,1,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929046,30.0,2016-04-19 06:00:00+00:00,2016-05-06 15:44:38.983001+00:00,,,,,,Theodore,,Sammis,,,4725 Northwind Rd,Las Cruces,NM,88007,United States,,,,,154541,1,99,43819,2,1,Theodore Sammis,'4725':3 '88007':9 'cruce':7 'las':6 'nm':8 'northwind':4 'rd':5 'sammi':2 'theodor':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929327,50.0,2016-04-20 06:00:00+00:00,2016-05-06 17:50:55.677002+00:00,,,,,,John,,Bigbee,,,775 Esslinger Road,La Mesa,NM,88044,United States,,,,,221320,1,,43819,2,1,John Bigbee,'775':3 '88044':9 'bigbe':2 'essling':4 'john':1 'la':6 'mesa':7 'nm':8 'road':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928308,150.0,2016-04-22 06:00:00+00:00,2016-05-04 19:39:44.019997+00:00,,,,,,Louis,,Moore Bacon,,,11 Times Square,New York,NY,10036,United States,,,,,220854,1,,43819,2,1,Louis Moore Bacon,'10036':10 '11':4 'bacon':3 'loui':1 'moor':2 'new':7 'ny':9 'squar':6 'time':5 'york':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928307,200.0,2016-04-22 06:00:00+00:00,2016-05-04 19:37:59.217004+00:00,,,,,,Christopher,,Graeser,,,316 East March Street,Santa Fe,NM,87501,United States,,,,,220853,1,,43819,2,1,Christopher Graeser,'316':3 '87501':10 'christoph':1 'east':4 'fe':8 'graeser':2 'march':5 'nm':9 'santa':7 'street':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929057,1500.0,2016-04-27 06:00:00+00:00,2016-05-06 15:54:52.456999+00:00,,,Political Services,,,,,,,NMHDCC (NM House Democratic Campaign Committee),PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,221279,4,,43819,2,2,NMHDCC (NM House Democratic Campaign Committee),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'nm':2,11 'nmhdcc':1 'po':7",In Kind contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928319,200.0,2016-04-29 06:00:00+00:00,2016-05-04 19:50:02.233000+00:00,,,,,,William,,Gorman,,,4351 Chase Place,Las Cruces,NM,88011,United States,,,,,220860,1,8,43819,2,1,William Gorman,'4351':3 '88011':9 'chase':4 'cruce':7 'gorman':2 'las':6 'nm':8 'place':5 'william':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928321,250.0,2016-04-29 06:00:00+00:00,2016-05-04 19:52:13.130002+00:00,,,,,,Patricio,,Ruilaba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer,,220862,1,,43819,2,1,Patricio Ruilaba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruilaba':2 'sw':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928318,150.0,2016-04-29 06:00:00+00:00,2016-05-04 19:49:00.663004+00:00,,,,,,,,,,People to Elect G Andres Romero,9609 Sundoro Pl NW,Albuquerque,NM,87120,United States,,,,,220858,11,,43819,2,1,People to Elect G Andres Romero,'87120':13 '9609':7 'albuquerqu':11 'andr':5 'elect':3 'g':4 'nm':12 'nw':10 'peopl':1 'pl':9 'romero':6 'sundoro':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928327,250.0,2016-05-02 06:00:00+00:00,2016-05-04 19:58:49.447001+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Education,,220867,4,,43819,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932412,1000.0,2016-05-02 06:00:00+00:00,2016-05-09 15:31:22.836999+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Teachers Union,,222739,3,99,43819,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928337,1000.0,2016-05-02 06:00:00+00:00,2016-05-04 20:09:14.633003+00:00,,,,,,,,,,Plumbers & Steamfitters Local No.,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,220870,3,1,43819,2,1,Plumbers & Steamfitters Local No.,'510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928326,1000.0,2016-05-02 06:00:00+00:00,2016-05-04 19:56:06.472997+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street NW,Washington,FL,20001,United States,,,Electrical Workers,,220866,4,,43819,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'fl':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944120,500.0,2016-05-10 06:00:00+00:00,2016-06-01 20:29:00.060003+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,212216,2,,44665,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944126,1000.0,2016-05-16 06:00:00+00:00,2016-06-01 20:31:05.746998+00:00,,,,,,Jessie,,Lebaron,,,316 E Cloud Song,Santa Teresa,NM,88008,United States,,,Farmer,,226343,1,,44665,2,1,Jessie Lebaron,'316':3 '88008':10 'cloud':5 'e':4 'jessi':1 'lebaron':2 'nm':9 'santa':7 'song':6 'teresa':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948231,500.0,2016-05-21 06:00:00+00:00,2016-06-02 19:14:24.896999+00:00,,,food,,,,,,,Sheet Metal Workers,2300 Buena Vista Dr SE Suite 110,Albuquerque,NM,87106,United States,,,Union,,227559,3,,44665,2,2,Sheet Metal Workers,'110':10 '2300':4 '87106':13 'albuquerqu':11 'buena':5 'dr':7 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':6 'worker':3,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947082,100.0,2016-05-31 06:00:00+00:00,2016-06-02 16:21:54.850003+00:00,,,,,,Sam,,Calhoun,,,8055 Raging Bull Pl,Mesilla Park,NM,88047,United States,,,,,227370,1,,44665,2,1,Sam Calhoun,'8055':3 '88047':10 'bull':5 'calhoun':2 'mesilla':7 'nm':9 'park':8 'pl':6 'rage':4 'sam':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944154,500.0,2016-05-31 06:00:00+00:00,2016-06-01 20:44:25.339998+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action,,226356,4,,44665,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948222,1091.07,2016-05-31 06:00:00+00:00,2016-06-02 19:11:12.166999+00:00,,,mailing,,,,,,,Planned Parenthood,719 San Mateo Blvd NE,Albuquerque,NM,87108,United States,,,Health Care,,227656,2,,44665,2,2,Planned Parenthood,'719':3 '87108':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'parenthood':2 'plan':1 'san':4,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948218,500.0,2016-05-31 06:00:00+00:00,2016-06-02 19:10:08.299998+00:00,,,,,,,,,,Planned Parenthood,719 San Mateo Blvd NE,Albuquerque,NM,87108,United States,,,Health Care,,227656,2,,44665,2,1,Planned Parenthood,'719':3 '87108':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'parenthood':2 'plan':1 'san':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944169,250.0,2016-05-31 06:00:00+00:00,2016-06-01 20:50:29+00:00,,,,,,Juliana D,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Lawyer,,226366,1,,44665,2,1,Juliana D  Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'juliana':1 'koob':3 'ne':7 'nm':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958666,2300.0,2016-06-03 06:00:00+00:00,2016-06-03 20:05:40.129996+00:00,,,,,,,,,,AFSCME International,1625 L St NW,Washington,DC,20036,United States,,,Union,,228943,3,,45143,2,1,AFSCME International,'1625':3 '20036':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'st':5 'washington':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
963941,100.0,2016-06-06 06:00:00+00:00,2016-06-24 20:55:56.117001+00:00,,,,,,Raymond,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,229723,1,,45727,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963939,200.0,2016-06-06 06:00:00+00:00,2016-06-24 20:50:12.713004+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,,,229721,1,,45727,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963938,250.0,2016-06-06 06:00:00+00:00,2016-06-24 20:48:46.593000+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Political Action,,229720,4,99,45727,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963937,300.0,2016-06-06 06:00:00+00:00,2016-06-24 06:00:00+00:00,,,,,,,,,,Premier Distributing,PO Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributor,,229719,2,,45727,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963940,400.0,2016-06-06 06:00:00+00:00,2016-06-24 20:54:41.506997+00:00,,,,,,,,,,Lalo's Liquors LLC,PO Box 8,Vaughn,NM,88352,United States,,,Food & Beverages,,229722,2,99,45727,2,1,Lalo's Liquors LLC,'8':7 '88352':10 'box':6 'lalo':1 'liquor':3 'llc':4 'nm':9 'po':5 'vaughn':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
