id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123304,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601026,,,,,,BUTCH MAKI & ASSOC INC,1858 OLD PECOS TRAIL SUITE J,SANTA FE,NM,87505,,,,,,,11,,4194,2,1,BUTCH MAKI & ASSOC INC,'1858':5 '87505':14 'assoc':3 'butch':1 'fe':12 'inc':4 'j':10 'maki':2 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123245,1000.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600946,,,,,,CHEVRON CORP,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,4194,2,1,CHEVRON CORP,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123309,750.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601031,,DOUG & TERRY,,CHANDLER,,,305 W ORCHARD LN,CARLSBAD,NM,88220,,,,,,,11,,4194,2,1,DOUG & TERRY  CHANDLER,'305':4 '88220':10 'carlsbad':8 'chandler':3 'doug':1 'ln':7 'nm':9 'orchard':6 'terri':2 'w':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123308,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601030,,,,,,EPCO INC,PO BOX 4735,HOUSTON,TX,77210-4735,,,,,,,11,,4194,2,1,EPCO INC,'-4735':9 '4735':5 '77210':8 'box':4 'epco':1 'houston':6 'inc':2 'po':3 'tx':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130099,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816239,,,,,,FEAPAC OF NM,8440 WYOMING BLVD NE,ALBUQUERQUE,NM,87113,,,,,,,11,,6121,2,1,FEAPAC OF NM,"'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'feapac':1 'ne':7 'nm':3,9 'wyom':5",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
124303,1000.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632621,,,,,,ASSOC BUILDERS & CONTRACTORS INC,"DAWN MATSON, PRESIDENT,3540 PAN AMERICAN FWY, NE SUITE F",ALBUQUERQUE,NM,87107,,,,,,,11,,4194,2,1,ASSOC BUILDERS & CONTRACTORS INC,'3540':8 '87107':17 'albuquerqu':15 'american':10 'assoc':1 'builder':2 'contractor':3 'dawn':5 'f':14 'fwi':11 'inc':4 'matson':6 'ne':12 'nm':16 'pan':9 'presid':7 'suit':13,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123266,750.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600970,,JOHNNY C & TERRY E,,GRAY,,,PO BOX 810,ARTESIA,NM,88211,,,,,,,11,,4194,2,1,JOHNNY C & TERRY E  GRAY,'810':8 '88211':11 'artesia':9 'box':7 'c':2 'e':4 'gray':5 'johnni':1 'nm':10 'po':6 'terri':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123251,500.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600953,,,,,,HOME BUILDERS ASSN OF EASTERN NM,PO BOX 953,CLOVIS,NM,88101,,,,,,,11,,4194,2,1,HOME BUILDERS ASSN OF EASTERN NM,"'88101':12 '953':9 'assn':3 'box':8 'builder':2 'clovi':10 'eastern':5 'home':1 'nm':6,11 'po':7",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123265,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600969,,,,,,LOUISIANA ENERGY SERVICES LLC,PO BOX 1789,EUNICE,NM,88231,,,,,,,11,,4194,2,1,LOUISIANA ENERGY SERVICES LLC,'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'llc':4 'louisiana':1 'nm':9 'po':5 'servic':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123267,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600972,,,,,,"TOM SELLERS, MGR, STATE GOVT AFFAIRS SW, CONOCO PHILLIPS",1122 COLORADO ST STE 2323,AUSTIN,TX,78701,,,,,,,11,,4194,2,1,"TOM SELLERS, MGR, STATE GOVT AFFAIRS SW, CONOCO PHILLIPS",'1122':10 '2323':14 '78701':17 'affair':6 'austin':15 'colorado':11 'conoco':8 'govt':5 'mgr':3 'phillip':9 'seller':2 'st':12 'state':4 'ste':13 'sw':7 'tom':1 'tx':16,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123253,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600955,,JAMES,,FRANKEN,,FRANKEN CONSTRUCTION CO,1025 DOUGLAS AVE,LAS VEGAS,NM,87701,,,,,,,11,,4194,2,1,FRANKEN CONSTRUCTION CO,"'1025':6 '87701':12 'ave':8 'co':3 'construct':2 'dougla':7 'franken':1,5 'jame':4 'las':9 'nm':11 'vega':10",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123254,500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600957,,,,,,PREMIER DISTRIBUTING CO,PO BOX 25806,ALBUQUERQUE,NM,87125,,,,,,,11,,4194,2,1,PREMIER DISTRIBUTING CO,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123268,500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600973,,BRIAN,K,MOORE,,,PO BOX 56,CLAYTON,NM,88415,,,,,,,11,,4194,2,1,BRIAN K  MOORE,'56':6 '88415':9 'box':5 'brian':1 'clayton':7 'k':2 'moor':3 'nm':8 'po':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123290,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601005,,,,,,NM PUBLIC RELATIONS LLC,938 OLD TAOS HIGHWAY,SANTA FE,NM,87501,,,,,,,11,,4194,2,1,NM PUBLIC RELATIONS LLC,"'87501':12 '938':5 'fe':10 'highway':8 'llc':4 'nm':1,11 'old':6 'public':2 'relat':3 'santa':9 'tao':7",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123272,50.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600979,,,,,,"JOY WESTRUM, INC",418 SANTA ANA CIRCLE,BERNALILLO,NM,87004,,,,,,,11,,4194,2,1,"JOY WESTRUM, INC",'418':4 '87004':10 'ana':6 'bernalillo':8 'circl':7 'inc':3 'joy':1 'nm':9 'santa':5 'westrum':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123252,300.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600954,,RICHARD,,MINZER,,,4462 AVENIDA DEL SOL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4194,2,1,RICHARD  MINZER,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123269,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600974,,JR & BARBARA,,DAMRON,,,31 EAGLE RIDGE DR,SANTA FE,NM,87508,,,,,,,11,,4194,2,1,JR & BARBARA  DAMRON,'31':4 '87508':11 'barbara':2 'damron':3 'dr':7 'eagl':5 'fe':9 'jr':1 'nm':10 'ridg':6 'santa':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123282,150.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600994,,,,,,COMMITTEE TO ELECT RICHARD BERRY,PO BOX 50130,ALBUQUERQUE,NM,87181,,,,,,,11,,4194,2,1,COMMITTEE TO ELECT RICHARD BERRY,'50130':8 '87181':11 'albuquerqu':9 'berri':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'richard':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123262,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600966,,RUDY,J,MAESTAS,,,7017 CONCORD HILLS LOOP,RIO RANCHO,NM,87144,,,,,,,11,,4194,2,1,RUDY J  MAESTAS,'7017':4 '87144':11 'concord':5 'hill':6 'j':2 'loop':7 'maesta':3 'nm':10 'rancho':9 'rio':8 'rudi':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123275,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600983,,KENT,L,CRAVENS,,,12062 IRISH MIST RD NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4194,2,1,KENT L CRAVENS,'12062':4 '87122':11 'albuquerqu':9 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':8 'nm':10 'rd':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123255,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600958,,,,,,NING CONSULTING,1331 PARK AVE SW #611,ALBUQUERQUE,NM,87102,,,,,,,11,,4194,2,1,NING CONSULTING,'1331':3 '611':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123259,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600963,,JOHN,R,"BIDDLE, SR",,,9 CIVET CRT,TIJERAS,NM,87059-7338,,,,,,,11,,4194,2,1,"JOHN R BIDDLE, SR",'-7338':11 '87059':10 '9':5 'biddl':3 'civet':6 'crt':7 'john':1 'nm':9 'r':2 'sr':4 'tijera':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123258,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600962,,JACQULIN,COOPER,INGLE,,,4419 RED TAIL CT NW,ALBUQUERQUE,NM,87114,,,,,,,11,,4194,2,1,JACQULIN COOPER INGLE,'4419':4 '87114':11 'albuquerqu':9 'cooper':2 'ct':7 'ingl':3 'jacqulin':1 'nm':10 'nw':8 'red':5 'tail':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123280,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600991,,,,,,AMERICAN CONSULTING ENGINEERS COUNCIL,PO BOX 3773,ALBUQUERQUE,NM,87190-3773,,,,,,,11,,4194,2,1,AMERICAN CONSULTING ENGINEERS COUNCIL,'-3773':11 '3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'po':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123278,125.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600988,,JOHN J & CARA M,,CHAVEZ,,,8420 VINEYARD RIDGE CT NE,ALBUQUERQUE,NM,87122-2656,,,,,,,11,,4194,2,1,JOHN J & CARA M  CHAVEZ,'-2656':14 '8420':6 '87122':13 'albuquerqu':11 'cara':3 'chavez':5 'ct':9 'j':2 'john':1 'm':4 'ne':10 'nm':12 'ridg':8 'vineyard':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123261,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600965,,,,,,ALL MERICAN LENDING LLC,7802 MENAUL BLVD,ALBUQUERQUE,NM,87110,,,,,,,11,,4194,2,1,ALL MERICAN LENDING LLC,'7802':5 '87110':10 'albuquerqu':8 'blvd':7 'lend':3 'llc':4 'menaul':6 'merican':2 'nm':9,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123279,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600990,,,,,,SHOATS & WEAKS INC,9631 4TH ST NW,ALBUQUERQUE,NM,87114,,,,,,,11,,4194,2,1,SHOATS & WEAKS INC,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123276,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600984,,LEONARD & LALA,,GARCIA,,,7004 STAGHORN DR NW,ALBUQUERQUE,NM,87120,,,,,,,11,,4194,2,1,LEONARD & LALA  GARCIA,'7004':4 '87120':10 'albuquerqu':8 'dr':6 'garcia':3 'lala':2 'leonard':1 'nm':9 'nw':7 'staghorn':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123257,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600961,,CHARLES,J,LEHMAN,,,2909 LA VETA DR NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4194,2,1,CHARLES J LEHMAN,'2909':4 '87110':11 'albuquerqu':9 'charl':1 'dr':7 'j':2 'la':5 'lehman':3 'ne':8 'nm':10 'veta':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123274,350.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600982,,,,,,THOMAS J HARAN LTD,510 LAGUNA BLVD SW,ALBUQUERQUE,NM,87104,,,,,,,11,,4194,2,1,THOMAS J HARAN LTD,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'haran':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123256,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600959,,FRANCES & GENE,,RAY,,,6319 ISLETA BLVD SW,ALBUQUERQUE,NM,87105-6865,,,,,,,11,,4194,2,1,FRANCES & GENE  RAY,'-6865':11 '6319':4 '87105':10 'albuquerqu':8 'blvd':6 'franc':1 'gene':2 'isleta':5 'nm':9 'ray':3 'sw':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123277,150.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600986,,RICARDO,R,BARROS,,,1406 ATRISCO DR NW,ALBUQUERQUE,NM,87105,,,,,,,11,,4194,2,1,RICARDO R BARROS,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123281,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600992,,PAULINE,N,FUENTES,,,8023 ELIJAH CT NW,ALBUQUERQUE,NM,87120,,,,,,,11,,4194,2,1,PAULINE N FUENTES,'8023':4 '87120':10 'albuquerqu':8 'ct':6 'elijah':5 'fuent':3 'n':2 'nm':9 'nw':7 'paulin':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123273,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600980,,,,,,PNM RESPONSIBLE CITIZENS GROUP,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,,,,,,,11,,4194,2,1,PNM RESPONSIBLE CITIZENS GROUP,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123283,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600996,,SHERMAN & CATHY,,MCCORKLE,,,14 CABALLO DE FUERZA SE,ALBUQUERQUE,NM,87123,,,,,,,11,,4194,2,1,SHERMAN & CATHY  MCCORKLE,'14':4 '87123':11 'albuquerqu':9 'caballo':5 'cathi':2 'de':6 'fuerza':7 'mccorkl':3 'nm':10 'se':8 'sherman':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123260,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600964,,,,,,NM BANKERS ASSN,7770 JEFFERSON NE SUITE 430,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,1,NM BANKERS ASSN,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'assn':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'suit':7",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130119,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816263,,,,,,BLACK HILLS CORP,PO BOX 1400,RAPID CITY,SD,57709,,,,,,,11,,6121,2,1,BLACK HILLS CORP,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corp':3 'hill':2 'po':4 'rapid':7 'sd':9,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
123270,150.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600975,,TW & GM,,MARTIN III,,,129 TANNING WAY,CLOVIS,NM,88101,,,,,,,11,,4194,2,1,TW & GM  MARTIN III,'129':5 '88101':10 'clovi':8 'gm':2 'iii':4 'martin':3 'nm':9 'tan':6 'tw':1 'way':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123263,750.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600967,,,,,,GIANT INDUSTRIES INC,23733 N SCOTTSDALE RD,SCOTTSDALE,AZ,85255-9969,,,,,,,11,,4194,2,1,GIANT INDUSTRIES INC,"'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123287,200.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601001,,,,,,BOWLIN,150 LOUISIANA NE,ALBUQUERQUE,NM,87108,,,,,,,11,,4194,2,1,BOWLIN,'150':2 '87108':7 'albuquerqu':5 'bowlin':1 'louisiana':3 'ne':4 'nm':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123288,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601003,,,,,,NM OPTOMETRIC PAC,5600 WYOMING BLVD NE SUITE 210,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,1,NM OPTOMETRIC PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123271,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600978,,,,,,SAMSON,"SAMON PLAZA, TWO W 2ND ST",TULSA,OK,74103,,,,,,,11,,4194,2,1,SAMSON,'2nd':6 '74103':10 'ok':9 'plaza':3 'samon':2 'samson':1 'st':7 'tulsa':8 'two':4 'w':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123264,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600968,,,,,,NAVAJO REFINING CO,"100 CRESCENT COURT, SUITE 1600",DALLAS,TX,75201-6927,,,,,,,11,,4194,2,1,NAVAJO REFINING CO,'-6927':12 '100':4 '1600':8 '75201':11 'co':3 'court':6 'crescent':5 'dalla':9 'navajo':1 'refin':2 'suit':7 'tx':10,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123291,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601010,,,,,,MDB CONSTULTING LLC,1616 SOPAOL RD SE,ALBUQUERQUE,NM,87123,,,,,,,11,,4194,2,1,MDB CONSTULTING LLC,'1616':4 '87123':10 'albuquerqu':8 'constult':2 'llc':3 'mdb':1 'nm':9 'rd':6 'se':7 'sopaol':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123292,400.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601011,,,,,,ACLI NEW MEXICO NON FEDERAL PAC,101 CONSTITUTION AVE NW SUITE 700,WASHINGTON,DC,20001,,,,,,,11,,4194,2,1,ACLI NEW MEXICO NON FEDERAL PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130130,300.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816274,,,,,,NM HEALTH PAC,2121 OSUNA RD NE,ALBUQUERQUE,NM,87113,,,,,,,11,,6121,2,1,NM HEALTH PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
123289,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601004,,,,,,NM RURAL ELECTRIC CO-OP ASSOC,614 DON GASPAR,SANTA FE,NM,87505,,,,,,,11,,4194,2,1,NM RURAL ELECTRIC CO-OP ASSOC,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130090,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816225,,,,,,SOUTHWESTERN COMM ON POLITICAL EDUCATION FOR SOUTHWESTERN PUBLIC SERVICE CO,PO BOX 1937,ROSWELL,NM,88201,,,,,,,11,,6121,2,1,SOUTHWESTERN COMM ON POLITICAL EDUCATION FOR SOUTHWESTERN PUBLIC SERVICE CO,"'1937':13 '88201':16 'box':12 'co':10 'comm':2 'educ':5 'nm':15 'po':11 'polit':4 'public':8 'roswel':14 'servic':9 'southwestern':1,7",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
123293,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601012,,,,,,NM HORSEMEN'S ASSOC PAC FUND,PO BOX 8695,ALBUQUERQUE,NM,87198-8695,,,,,,,11,,4194,2,1,NM HORSEMEN'S ASSOC PAC FUND,"'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'assoc':4 'box':8 'fund':6 'horsemen':2 'nm':1,11 'pac':5 'po':7",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130077,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816209,,,,,,NRA - POLITICAL VICTORY FUND,11250 WAPLES MILL ROAD,FAIRFAX,VA,22030-7400,,,,,,,11,,6121,2,1,NRA - POLITICAL VICTORY FUND,'-7400':12 '11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
123286,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601000,,,,,,COMMITTEE TO ELECT GAY GOTTSHALL KERNAN,PO BOX 220,HOBBS,NM,88241-0220,,,,,,,11,,4194,2,1,COMMITTEE TO ELECT GAY GOTTSHALL KERNAN,'-0220':13 '220':9 '88241':12 'box':8 'committe':1 'elect':3 'gay':4 'gottshal':5 'hobb':10 'kernan':6 'nm':11 'po':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130128,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816272,,,,,,QWEST NM,400 TIJERAS NW RM 510,ALBUQUERQUE,NM,87102,,,,,,,11,,6121,2,1,QWEST NM,"'400':3 '510':7 '87102':10 'albuquerqu':8 'nm':2,9 'nw':5 'qwest':1 'rm':6 'tijera':4",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
123312,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601034,,,,,,LAGUNA DEVELOPMENT CORP,PO BOX 550,CASA BLANCA,NM,87007,,,,,,,11,,4194,2,1,LAGUNA DEVELOPMENT CORP,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130116,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816260,,,,,,DEVON ENERGY CORP,20 N BORADWAY,OKLAHOMA CITY,OK,73102-8260,,,,,,,11,,6121,2,1,DEVON ENERGY CORP,'-8260':11 '20':4 '73102':10 'boradway':6 'citi':8 'corp':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130113,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816257,,,,,,NDC POLITICAL ACTION COMMITTEE,5920 OFFICE BLVD NE,ALBUQUERQUE,NM,87109-5821,,,,,,,11,,6121,2,1,NDC POLITICAL ACTION COMMITTEE,'-5821':12 '5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130103,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816246,,,,,,BP NORTH AMERICA EMPLOYEE PAC,4101 WINFIELD RD 106D,WARRENVILLE,IL,60555,,,,,,,11,,6121,2,1,BP NORTH AMERICA EMPLOYEE PAC,'106d':9 '4101':6 '60555':12 'america':3 'bp':1 'employe':4 'il':11 'north':2 'pac':5 'rd':8 'warrenvill':10 'winfield':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
