id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1027686,0.09,2016-09-20 06:00:00+00:00,2016-10-17 19:30:59.856995+00:00,,Paypal verifaction deposit,,,,,,,,PayPal,2211 North First street,San Jose,CA,95131,United States,,,Online Website Business,,244222,2,,47088,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031407,500.0,2016-10-05 06:00:00+00:00,2016-11-01 16:40:39.566997+00:00,,,Billboard Advertising,,,,,,,Kassis Enterprise LLC,3228 N Grimes St,Hobbs,NM,88240,United States,,,Billboards,,237420,17,14,48099,2,2,Kassis Enterprise LLC,'3228':4 '88240':10 'enterpris':2 'grime':6 'hobb':8 'kassi':1 'llc':3 'n':5 'nm':9 'st':7,In Kind contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031416,250.0,2016-10-06 06:00:00+00:00,2016-11-01 06:00:00+00:00,8450,,,,,James,,Maddox,,,612 ABO Dr,Hobbs,NM,88240,United States,,,Attorney,,246424,1,14,48099,2,1,James   Maddox,'612':3 '88240':8 'abo':4 'dr':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031948,200.0,2016-10-11 06:00:00+00:00,2016-11-01 21:23:05.182996+00:00,,Cash,,,,Kenny,,Schmitt,,,4200 Hermosa,Hobbs,NM,88240,United States,,,Retrired,,246726,1,14,48099,2,1,Kenny Schmitt,'4200':3 '88240':7 'hermosa':4 'hobb':5 'kenni':1 'nm':6 'schmitt':2,Monetary contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031973,400.0,2016-10-17 06:00:00+00:00,2016-11-01 21:46:36.739998+00:00,,,Post Cards/Mailers,,,Juan,,Moreno,,,1606 N Dal Paso,Hobbs,NM,88240,United States,,,Business Owner,,234457,1,14,48099,2,2,Juan Moreno,'1606':3 '88240':9 'dal':5 'hobb':7 'juan':1 'moreno':2 'n':4 'nm':8 'paso':6,In Kind contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031954,100.0,2016-10-24 06:00:00+00:00,2016-11-01 21:27:47.869997+00:00,1389,,,,,Richard or Jeannie,,Davis,,,4610 Delwood,Brownwood,TX,76801,United States,,,Retired,,246729,1,,48099,2,1,Richard or Jeannie Davis,'4610':5 '76801':9 'brownwood':7 'davi':4 'delwood':6 'jeanni':3 'richard':1 'tx':8,Monetary contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031961,50.0,2016-10-24 06:00:00+00:00,2016-11-01 21:35:38.776998+00:00,2532,,,,,Monique & Jeffrey,,Henderson,,,1416 N San Mateo,Hobbs,NM,88240,United States,,,Machinist,,246731,1,14,48099,2,1,Monique & Jeffrey Henderson,'1416':4 '88240':10 'henderson':3 'hobb':8 'jeffrey':2 'mateo':7 'moniqu':1 'n':5 'nm':9 'san':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031966,500.0,2016-10-29 06:00:00+00:00,2016-11-01 21:40:44.122996+00:00,,,,,,Phoebe,,Spencer,,,P.O. Box 5422,Hobbs,NM,88241-5422,United States,,,Agriculture,,234291,1,14,48099,2,1,Phoebe  Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'phoeb':1 'spencer':2,Monetary contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031963,300.0,2016-10-29 06:00:00+00:00,2016-11-01 21:38:34.430003+00:00,1025,,,,,Robert,,Wallach,,,24 Regency Square,Hobbs,NM,88242,United States,,,Business Owner,,246734,1,14,48099,2,1,Robert Wallach,'24':3 '88242':8 'hobb':6 'nm':7 'regenc':4 'robert':1 'squar':5 'wallach':2,Monetary contribution,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056562,100.0,2016-11-23 07:00:00+00:00,2016-12-07 21:16:55.176997+00:00,4614,,,,,Elida & Rene,,Juarez,,,6810 N Mockingbird LN,Hobbs,NM,88242,United States,,,Oilfield worker,,251635,1,14,49118,2,1,Elida & Rene Juarez,'6810':4 '88242':10 'elida':1 'hobb':8 'juarez':3 'ln':7 'mockingbird':6 'n':5 'nm':9 'rene':2,Monetary contribution,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056558,50.0,2016-11-27 07:00:00+00:00,2016-12-07 21:11:55.100000+00:00,18378,,,,,Chris or Leah,,Van Dooren,,,3228 Northwest Dr,Hobbs,NM,88240,United States,,,Office Manager,,251634,1,14,49118,2,1,Chris or Leah  Van Dooren,'3228':6 '88240':11 'chris':1 'dooren':5 'dr':8 'hobb':9 'leah':3 'nm':10 'northwest':7 'van':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056557,1000.0,2016-11-28 07:00:00+00:00,2016-12-07 21:08:31.140004+00:00,16776,,,,,,,,,C&C Transportation LLC,P. O. Box 1352,Hobbs,NM,88241-1352,United States,,,Business,,251633,2,14,49118,2,1,C&C Transportation LLC,"'-1352':12 '1352':8 '88241':11 'box':7 'c':1,2 'hobb':9 'llc':4 'nm':10 'o':6 'p':5 'transport':3",Monetary contribution,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1164961,10.0,2017-10-02 06:00:00+00:00,2017-10-09 19:45:31.710004+00:00,,ATM Cash Deposit,,,,Jonathan,,Sena,,,1806 N. Steven Drive,Hobbs,NM,88240,United States,,,County Comissioner,,261137,1,14,50532,2,1,Jonathan  Sena,'1806':3 '88240':9 'drive':6 'hobb':7 'jonathan':1 'n':4 'nm':8 'sena':2 'steven':5,Monetary contribution,2584,Jonathan Sena,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1481355,500.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,219,,,,,Rebecca,,Long,,,226 W Vega,HOBBS,NM,88240-6646,United States,,,County Commissioner District 2,,309058,1,,60876,2,1,Rebecca Long,'-6646':9 '226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481356,1000.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,95476,,,,,,,,,Miller Waldrop Furniture,100 W. Bender Blvd,Hobbs,NM,88240,United States,,,Sales,,11671,2,14,60876,2,1,Miller Waldrop Furniture,'100':4 '88240':10 'bender':6 'blvd':7 'furnitur':3 'hobb':8 'miller':1 'nm':9 'w':5 'waldrop':2,Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481357,500.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,131955,,,,,,,,,Waston Truck and Supply,1501 N Grimes ,Hobbs,NM,88240,United States,,,Dealership,,309059,2,14,60876,2,1,Waston Truck and Supply,'1501':5 '88240':10 'grime':7 'hobb':8 'n':6 'nm':9 'suppli':4 'truck':2 'waston':1,Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481358,2000.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,9184,,,,,,,,,C&C Transport LLC,PO box 1352,HOBBS,NM,88241-1352,United States,,,Trucking company,,309060,2,14,60876,2,1,C&C Transport LLC,"'-1352':11 '1352':7 '88241':10 'box':6 'c':1,2 'hobb':8 'llc':4 'nm':9 'po':5 'transport':3",Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481360,1000.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,5583,,,,,Diane,,Fenner,,,1318 N Dalpaso,HOBBS,NM,88240-6646,United States,,,Retired Nurse,,309062,1,14,60876,2,1,Diane Fenner,'-6646':9 '1318':3 '88240':8 'dalpaso':5 'dian':1 'fenner':2 'hobb':6 'n':4 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481359,2000.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,1820,,,,,,,,,United Realty LLC,3023 N Grimes St,HOBBS,NM,88240-1808,United States,,,Realty company,,309061,2,14,60876,2,1,United Realty LLC,'-1808':11 '3023':4 '88240':10 'grime':6 'hobb':8 'llc':3 'n':5 'nm':9 'realti':2 'st':7 'unit':1,Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487004,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,5698,,,,,Augie & Sandra,,Boerner,,,PO Box 6007,Hobbs,NM,88241-6007,United States,,,Self-Employed,,310034,1,14,60876,2,1,Augie & Sandra Boerner,'-6007':10 '6007':6 '88241':9 'augi':1 'boerner':3 'box':5 'hobb':7 'nm':8 'po':4 'sandra':2,Monetary contribution,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533880,1937.11,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,20574,,,,,,,,,"Entrench, Inc.",3311 N Grimes,Hobbs,NM,88240,United States,,,Business,,234299,2,14,61911,2,1,"Entrench, Inc.",'3311':3 '88240':8 'entrench':1 'grime':5 'hobb':6 'inc':2 'n':4 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533874,500.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,12942,,,,,,,,,Sam D. Cobb Special,817 N Grimes ST,Hobbs,NM,88240-4951,United States,,,Owner of Business and Mayor,,234298,11,14,61911,2,1,Sam D. Cobb Special,'-4951':12 '817':5 '88240':11 'cobb':3 'd':2 'grime':7 'hobb':9 'n':6 'nm':10 'sam':1 'special':4 'st':8,Monetary contribution,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591258,300.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Webpage design,,,,,,,Blue Print Marketing,1906 N Orchid Dr,HOBBS,NM,88240-6646,United States,,,Media director/Marketer,,325997,17,14,62912,2,2,Blue Print Marketing,'-6646':11 '1906':4 '88240':10 'blue':1 'dr':7 'hobb':8 'market':3 'n':5 'nm':9 'orchid':6 'print':2,In Kind contribution,2584,Jonathan Sena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616645,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,Cash Deposit,,,,Armando & Berta,,Valenzuela,,,Not Available,Hobbs,NM,88240,United States,,,Food Truck Owner,,330350,1,14,64281,2,1,,'88240':8 'armando':1 'avail':5 'berta':2 'hobb':6 'nm':7 'valenzuela':3,Monetary contribution,2584,Jonathan Sena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633151,35.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,7715,,,,,Pat or Michael,,Roberson,,,P.O. Box 391,HOBBS,NM,88241,United States,,,,,333552,1,14,65015,2,1,,'391':7 '88241':10 'box':6 'hobb':8 'michael':3 'nm':9 'p.o':5 'pat':1 'roberson':4,Monetary contribution,2584,Jonathan Sena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633152,500.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,8633,,,,,,,,,Trident Oilfield Service,P.O.Box 1420,Hobbs,NM,88260,United States,,,Business,,234362,2,14,65015,2,1,,'1420':5 '88260':8 'hobb':6 'nm':7 'oilfield':2 'p.o.box':4 'servic':3 'trident':1,Monetary contribution,2584,Jonathan Sena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
