id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
275068,250.0,2010-04-16 06:00:00+00:00,2010-04-19 23:39:54.012998+00:00,,,,,,Larry,A.,Larrañaga,,,"7716 Lamplighter Lane, NE",Albuquerque,NM,87109,United States,,,Consulting Engineer,,19370,1,99,12011,2,1,Larry A. Larra�aga,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larrañaga':3 'larri':1 'ne':7 'nm':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275105,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:47:55.827004+00:00,,,,,,Cristina,,Adams,,,7420 Pawnee Creel TRL NE,Albuquerque,NM,87113,United States,,,,,19438,1,99,12011,2,1,Cristina Adams,'7420':3 '87113':10 'adam':2 'albuquerqu':8 'creel':5 'cristina':1 'ne':7 'nm':9 'pawne':4 'trl':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275087,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:43:56.676996+00:00,,,,,,Maria,,Martinez-Siemel,,,"816 Lafayette Dr., NE",Albuquerque,NM,87106,United States,,,,,19397,1,99,12011,2,1,Maria Martinez-Siemel,'816':5 '87106':11 'albuquerqu':9 'dr':7 'lafayett':6 'maria':1 'martinez':3 'martinez-siemel':2 'ne':8 'nm':10 'siemel':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275107,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:48:09.913003+00:00,,,,,,Jerry,,Dixon,,,801 El Alhambra Circle NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Lawyer,,9710,1,1,12011,2,1,Jerry Dixon,'801':3 '87107':13 'albuquerqu':11 'alhambra':5 'circl':6 'de':10 'dixon':2 'el':4 'jerri':1 'los':8 'nm':12 'nw':7 'rancho':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275073,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:41:07.227001+00:00,,,,,,Scott,,Grady,,,PO Box 1441,Corrales,NM,87048,United States,,,,,19376,1,99,12011,2,1,Scott Grady,'1441':5 '87048':8 'box':4 'corral':6 'gradi':2 'nm':7 'po':3 'scott':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275085,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:43:32.180005+00:00,,,,,,Christopher,P.,Collins,,,8913 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,,,19393,1,99,12011,2,1,Christopher P. Collins,'87114':10 '8913':4 'albuquerqu':8 'christoph':1 'collin':3 'guadalup':5 'nm':9 'nw':7 'p':2 'trail':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275091,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:44:53.489999+00:00,,,,,,Robert,,Lucero,,,7444 Prospect NE,Albuquerque,NM,87110,United States,,,,,19405,1,99,12011,2,1,Robert Lucero,'7444':3 '87110':8 'albuquerqu':6 'lucero':2 'ne':5 'nm':7 'prospect':4 'robert':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275078,150.0,2010-04-16 06:00:00+00:00,2010-04-19 23:42:12.372998+00:00,,,,,,Samuel,,Carnes,,,PO Box 1519,Albuquerque,NM,87103,United States,,,,,19384,1,99,12011,2,1,Samuel Carnes,'1519':5 '87103':8 'albuquerqu':6 'box':4 'carn':2 'nm':7 'po':3 'samuel':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275074,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:41:19.112997+00:00,,,,,,Robert,,St. John,,,1441 Columbia DR NE,Albuquerque,NM,87106,United States,,,,,19380,1,99,12011,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275090,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:44:37.319997+00:00,,,,,,,,,,"Robin Dozier Otten, LLC",64 Pinon Hill Place,Albuquerque,NM,87122,United States,,,,,19403,17,99,12011,2,1,"Robin Dozier Otten, LLC",'64':5 '87122':11 'albuquerqu':9 'dozier':2 'hill':7 'llc':4 'nm':10 'otten':3 'pinon':6 'place':8 'robin':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275094,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:45:31.067001+00:00,,,,,,,,,,"Dressel Construction Co., Inc.",1462 St. Francis Drive,Santa Fe,NM,87505,United States,,,Home Builder,,9779,11,27,12011,2,1,"Dressel Construction Co., Inc.",'1462':5 '87505':12 'co':3 'construct':2 'dressel':1 'drive':8 'fe':10 'franci':7 'inc':4 'nm':11 'santa':9 'st':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275077,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:41:59.650002+00:00,,,,,,Maximiliano,,Rivera,,,"11101 Bobcat Blvd., NE",Albuquerque,NM,87122,United States,,,,,19383,1,99,12011,2,1,Maximiliano Rivera,'11101':3 '87122':9 'albuquerqu':7 'blvd':5 'bobcat':4 'maximiliano':1 'ne':6 'nm':8 'rivera':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275119,30.0,2010-04-16 06:00:00+00:00,2010-04-19 06:00:00+00:00,,,,,,Daniel,C.,Alderete,,,"5133 Roanoke Ave., NW",Albuquerque,NM,87120,United States,,,,,19458,1,,12011,2,1,Daniel C. Alderete,'5133':4 '87120':10 'albuquerqu':8 'alderet':3 'ave':6 'c':2 'daniel':1 'nm':9 'nw':7 'roanok':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275111,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:49:01.079999+00:00,,,,,,Donald,,Fennema,,,511 San Andres NW,Albuquerque,NM,87107,United States,,,,,19442,1,99,12011,2,1,Donald Fennema,'511':3 '87107':9 'albuquerqu':7 'andr':5 'donald':1 'fennema':2 'nm':8 'nw':6 'san':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275070,250.0,2010-04-16 06:00:00+00:00,2010-04-19 06:00:00+00:00,,,,,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,United States,,,Small Businessman,,19371,1,99,12011,2,1,Mark  Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275195,100.0,2010-04-20 06:00:00+00:00,2010-04-20 19:19:59.336996+00:00,,,,,,Christopher,,Saucedo,,,"7227 Copper Grass Ct., NE",Albuquerque,NM,87113,United States,,,,,19505,1,,12011,2,1,Christopher Saucedo,'7227':3 '87113':10 'albuquerqu':8 'christoph':1 'copper':4 'ct':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276867,250.0,2010-04-22 06:00:00+00:00,2010-04-26 16:16:08.150001+00:00,,,,,,Kathy,,McCoy,,,Box 1488,Cedar Crest,NM,87008,United States,,,Retired,,20249,1,,12011,2,1,Kathy McCoy,'1488':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277230,100.0,2010-04-28 06:00:00+00:00,2010-04-28 16:04:05.542997+00:00,,,,,,Jose,,Blanton,,,"10104 Luz Del Sol Ct., NW",Albuquerque,NM,87114,United States,,,Lawyer,,9613,1,1,12011,2,1,Jose Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277541,100.0,2010-04-29 06:00:00+00:00,2010-04-29 23:35:39.332996+00:00,,,,,,Robert,,Lasater,,,"4104 Silvery Minow Pl., NW",Albuquerque,NM,87120,United States,,,,,20835,1,,12011,2,1,Robert Lasater,'4104':3 '87120':10 'albuquerqu':8 'lasat':2 'minow':5 'nm':9 'nw':7 'pl':6 'robert':1 'silveri':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277717,100.0,2010-04-30 06:00:00+00:00,2010-05-02 17:37:40.516997+00:00,,,,,,Wade,,Jackson,,,"5401 Hummingbird Ln., NW",Albuquerque,NM,87120,United States,,,Lawyer,,9620,1,1,12011,2,1,Wade Jackson,'5401':3 '87120':9 'albuquerqu':7 'hummingbird':4 'jackson':2 'ln':5 'nm':8 'nw':6 'wade':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291131,50.0,2010-05-06 06:00:00+00:00,2010-05-19 16:32:18.510000+00:00,,,,,,Patrick,J.,Rogers,,,"5819 Padre Roberto, NW",Albuquerque,NM,87107,United States,,,,,30068,1,,13517,2,1,Patrick J. Rogers,'5819':4 '87107':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'padr':5 'patrick':1 'roberto':6 'roger':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291132,50.0,2010-05-10 06:00:00+00:00,2010-05-19 16:34:43.166997+00:00,,,,,,Michelle,,Henrie,,,1011 Fruit NW,Albuquerque,NM,87102,USA,,,,,30069,1,99,13517,2,1,Michelle Henrie,'1011':3 '87102':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292374,8393.0,2010-05-12 06:00:00+00:00,2010-05-24 15:51:00.699999+00:00,,,Legal Services,,,,,,,"Rodey, Dickason, Sloan, Akin & Robb, P.A.",P.O. Box 1888,Albuquerque,NM,87103-1888,United States,,,Law Firm,,30981,14,99,13517,2,2,"Rodey, Dickason, Sloan, Akin & Robb, P.A.",'-1888':13 '1888':9 '87103':12 'akin':4 'albuquerqu':10 'box':8 'dickason':2 'nm':11 'p.a':6 'p.o':7 'robb':5 'rodey':1 'sloan':3,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291133,100.0,2010-05-17 06:00:00+00:00,2010-05-19 16:35:40.547000+00:00,,,,,,Lisa,,Torraco,,,"1019 2nd Street, NW",Albuquerque,NM,87102,United States,,,,,30070,1,,13517,2,1,Lisa Torraco,'1019':3 '2nd':4 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'street':5 'torraco':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291134,200.0,2010-05-18 06:00:00+00:00,2010-05-19 16:37:12.819996+00:00,,,,,,,,,,New Mexico NAIOP PAC,"504 Camino Espanol, NW",Albuquerque,NM,87107,USA,,,,,30071,4,99,13517,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291135,75.0,2010-05-19 06:00:00+00:00,2010-05-19 16:37:33.790002+00:00,,,,,,Chris,,Lee,,,304 Richmond Dr. SE,Albuquerque,NM,87106,United States,,,Lawyer,,9704,1,1,13517,2,1,Chris Lee,'304':3 '87106':9 'albuquerqu':7 'chris':1 'dr':5 'lee':2 'nm':8 'richmond':4 'se':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291421,100.0,2010-05-20 06:00:00+00:00,2010-05-20 17:11:04.303003+00:00,,,,,,,,,,Route 66 Cleaners,308 Central Ave. SE,Albuquerque,NM,87102-3516,United States,,,,,9805,11,1,13517,2,1,Route 66 Cleaners,'-3516':11 '308':4 '66':2 '87102':10 'albuquerqu':8 'ave':6 'central':5 'cleaner':3 'nm':9 'rout':1 'se':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292369,200.0,2010-05-22 06:00:00+00:00,2010-05-24 15:45:43.197002+00:00,,,,,,Christopher,,Chrisman,,,1642 Ames Court,Lakewood,CO,80214,United States,,,,,30978,1,99,13517,2,1,Christopher Chrisman,'1642':3 '80214':8 'ame':4 'chrisman':2 'christoph':1 'co':7 'court':5 'lakewood':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292370,100.0,2010-05-24 06:00:00+00:00,2010-05-24 15:46:34.740002+00:00,,,,,,Andrew,,Flores,,,"8748 Springhill Drive, NW",Albuquerque,NM,87114,United States,,,,,30979,1,99,13517,2,1,Andrew Flores,'87114':9 '8748':3 'albuquerqu':7 'andrew':1 'drive':5 'flore':2 'nm':8 'nw':6 'springhil':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296867,200.0,2010-05-25 06:00:00+00:00,2010-05-27 14:50:16.022996+00:00,,,,,,Michael,,Hamilton,,,"1325 Park Ave. SW, Apt. #209",Albuquerque,NM,87102,United States,,,Lawyer,,9598,1,1,13517,2,1,Michael Hamilton,'1325':3 '209':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'hamilton':2 'michael':1 'nm':10 'park':4 'sw':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307254,400.0,2010-06-20 06:00:00+00:00,2010-06-30 20:05:42.660004+00:00,,,,,,Elisabeth,,Keene,,,"3400 Palomas Drive, NE",Albuquerque,NM,87110,United States,,,Self-Employed,,9877,1,1,15386,2,1,Elisabeth Keene,'3400':3 '87110':9 'albuquerqu':7 'drive':5 'elisabeth':1 'keen':2 'ne':6 'nm':8 'paloma':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307265,500.0,2010-06-23 06:00:00+00:00,2010-06-30 20:11:09.603004+00:00,,,,,,James,H.,Hinton,,,"1100 Salamanca St., NW",Albuquerque,NM,87107,United States,,,Healthcare CEO,,39544,1,,15386,2,1,James H. Hinton,'1100':4 '87107':10 'albuquerqu':8 'h':2 'hinton':3 'jame':1 'nm':9 'nw':7 'salamanca':5 'st':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307267,100.0,2010-06-25 06:00:00+00:00,2010-06-30 20:13:19.092999+00:00,,,,,,Michael,,Comerford,,,221 Sandringham Dr.,Moraga,CA,94556,United States,,,Financial Services,,9775,1,200,15386,2,1,Michael Comerford,'221':3 '94556':8 'ca':7 'comerford':2 'dr':5 'michael':1 'moraga':6 'sandringham':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307268,250.0,2010-06-25 06:00:00+00:00,2010-06-30 06:00:00+00:00,,,,,,Robert,,Comerford,,,"601 Van Ness, #30",San Francisco,CA,94102,United States,,,Financial Services,,9769,1,200,15386,2,1,Robert  Comerford,'30':6 '601':3 '94102':10 'ca':9 'comerford':2 'francisco':8 'ness':5 'robert':1 'san':7 'van':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307269,250.0,2010-06-25 06:00:00+00:00,2010-06-30 06:00:00+00:00,,,,,,James,M,Falko,II,,5 South Monroe Street,Denver,CO,80209,United States,,,Real Estate Investment,,9748,1,200,15386,2,1,James M Falko II,'5':5 '80209':11 'co':10 'denver':9 'falko':3 'ii':4 'jame':1 'm':2 'monro':7 'south':6 'street':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307266,500.0,2010-06-25 06:00:00+00:00,2010-06-30 20:12:55.432999+00:00,,,,,,,,,,"CSI Aviation Services, Inc.","3700 Rio Grande NW, Suite 1",Albuquerque,NM,87107,USA,,,Aviation Services Company,,39547,11,,15386,2,1,"CSI Aviation Services, Inc.",'1':10 '3700':5 '87107':13 'albuquerqu':11 'aviat':2 'csi':1 'grand':7 'inc':4 'nm':12 'nw':8 'rio':6 'servic':3 'suit':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314899,50.0,2010-07-08 06:00:00+00:00,2010-08-29 18:12:07.309999+00:00,,,,,,Leah,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,43298,1,,16908,2,1,Leah Persons,'6827':3 '87107':12 'albuquerqu':10 'de':9 'guadalup':4 'leah':1 'los':7 'nm':11 'nw':6 'person':2 'rancho':8 'trail':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314900,50.0,2010-07-13 06:00:00+00:00,2010-08-29 18:14:07.823000+00:00,,,,,,Dauneen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,87112,United States,,,,,43300,1,,16908,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314901,500.0,2010-07-22 06:00:00+00:00,2010-08-29 18:15:08.157001+00:00,,,,,,Edward,,Duffy,,,"6235 Goldfield Place, NE",Albuquerque,NM,87111,USA,,,Lawyer,,43301,1,,16908,2,1,Edward Duffy,'6235':3 '87111':9 'albuquerqu':7 'duffi':2 'edward':1 'goldfield':4 'ne':6 'nm':8 'place':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314902,250.0,2010-07-22 06:00:00+00:00,2010-08-29 18:16:15.163000+00:00,,,,,,David,P.,Buchholtz,,,"9921 Barrinson, NE",Albuquerque,NM,87111,United States,,,Lawyer,,43302,1,,16908,2,1,David P. Buchholtz,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'buchholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314903,200.0,2010-07-23 06:00:00+00:00,2010-08-29 18:17:25.396999+00:00,,,,,,William,J.,Gray,,,1503 Dallas,Artesia,NM,88210,USA,,,,,43303,1,,16908,2,1,William J. Gray,'1503':4 '88210':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314906,250.0,2010-08-03 06:00:00+00:00,2010-08-29 18:19:42.456999+00:00,,,,,,,,,,CAR of New Mexico,"3815 Hawkins, NE",Albuquerque,NM,87109,USA,,,PAC,,43304,4,,16908,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314911,1000.0,2010-08-17 06:00:00+00:00,2010-08-29 18:40:10.623003+00:00,,,,,,Tom,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402,United States,,,Investment Manager,,43312,1,,16908,2,1,Tom Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'tom':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314912,100.0,2010-08-23 06:00:00+00:00,2010-08-29 18:42:28.589996+00:00,,,,,,Aaron,,Viets,,,5820 Mariola Pl. NE,Albuquerque,NM,87111,United States,,,Lawyer,,9623,1,1,16908,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314913,100.0,2010-08-23 06:00:00+00:00,2010-08-29 18:42:45.889998+00:00,,,,,,Gerald,L.,Jacobs,,,7354 E. Ironwood Ct.,Scottsdale,AZ,85258,United States,,,Lawyer,,9890,1,200,16908,2,1,Gerald L. Jacobs,'7354':4 '85258':10 'az':9 'ct':7 'e':5 'gerald':1 'ironwood':6 'jacob':3 'l':2 'scottsdal':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314914,100.0,2010-08-25 06:00:00+00:00,2010-08-29 18:43:02.740002+00:00,,,,,,Michelle,,Henrie,,,1011 Fruit NW,Albuquerque,NM,87102,USA,,,,,30069,1,99,16908,2,1,Michelle Henrie,'1011':3 '87102':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314950,649.83,2010-08-26 06:00:00+00:00,2010-08-29 19:32:42.576997+00:00,,,Fundraiser Event Refereshments,,,Martin,,Haynes,,,PO Box 9043,Albuquerque,NM,87119,United States,,,Commercial Development,,9783,1,1,16908,2,2,Martin Haynes,'87119':8 '9043':5 'albuquerqu':6 'box':4 'hayn':2 'martin':1 'nm':7 'po':3,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314936,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:03:20.472998+00:00,,,,,,,,,,Gilchrist Law Firm LLC,"117 Bryn Mawr Dr., SE",Albuquerque,NM,87106,USA,,,,,43329,14,,16908,2,1,Gilchrist Law Firm LLC,'117':5 '87106':12 'albuquerqu':10 'bryn':6 'dr':8 'firm':3 'gilchrist':1 'law':2 'llc':4 'mawr':7 'nm':11 'se':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314944,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:19:23.140001+00:00,,,,,,Bradley,W,Day,CLU,,"320 Osuna Road, NE, Ste. C-3",Albuquerque,NM,87107,United States,,,Financial Planning,,9798,1,1,16908,2,1,Bradley W Day CLU,'-3':11 '320':5 '87107':14 'albuquerqu':12 'bradley':1 'c':10 'clu':4 'day':3 'ne':8 'nm':13 'osuna':6 'road':7 'ste':9 'w':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314931,200.0,2010-08-26 06:00:00+00:00,2010-08-29 18:58:58.243002+00:00,,,,,,Frank,,Angel,,,26 Entrada de Santiago,Santa Fe,NM,87501,United States,,,Retired,,9576,1,27,16908,2,1,Frank Angel,'26':3 '87501':10 'angel':2 'de':5 'entrada':4 'fe':8 'frank':1 'nm':9 'santa':7 'santiago':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314949,50.0,2010-08-26 06:00:00+00:00,2010-08-29 19:24:51.017002+00:00,,,,,,Benjamin,E,Thomas,,,4932 Serano Dr. NE,Albuquerque,NM,87111-6932,United States,,,Lawyer,,9700,1,1,16908,2,1,Benjamin E Thomas,'-6932':11 '4932':4 '87111':10 'albuquerqu':8 'benjamin':1 'dr':6 'e':2 'ne':7 'nm':9 'serano':5 'thoma':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314951,1575.0,2010-08-26 06:00:00+00:00,2010-08-29 06:00:00+00:00,,,Fundraiser Event Location and Food,,,,,,,"Heritage Hotels & Resorts, Inc.","201 Third Street NW, Suite 1500",Albuquerque,NM,87102,United States,,,Property Management Business,,19459,17,99,16908,2,2,"Heritage Hotels & Resorts, Inc.",'1500':10 '201':5 '87102':13 'albuquerqu':11 'heritag':1 'hotel':2 'inc':4 'nm':12 'nw':8 'resort':3 'street':7 'suit':9 'third':6,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314941,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:08:13.082997+00:00,,,,,,Garret,,Price,,,"1422 Stanford Drive, NE",Albuquerque,NM,87106,USA,,,,,43332,1,,16908,2,1,Garret Price,'1422':3 '87106':9 'albuquerqu':7 'drive':5 'garret':1 'ne':6 'nm':8 'price':2 'stanford':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314935,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:02:19.720000+00:00,,,,,,,,,,AIC General Contractor,"2703 Broadbent Pkwy., Suite G",Albuquerque,NM,87107,USA,,,,,43328,11,,16908,2,1,AIC General Contractor,'2703':4 '87107':11 'aic':1 'albuquerqu':9 'broadbent':5 'contractor':3 'g':8 'general':2 'nm':10 'pkwi':6 'suit':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314948,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:24:03.609997+00:00,,,,,,,,,,Santa Fe Center Enterprises,"931 San Pedro, SE",Albuquerque,NM,87108,USA,,,,,43336,11,,16908,2,1,Santa Fe Center Enterprises,'87108':11 '931':5 'albuquerqu':9 'center':3 'enterpris':4 'fe':2 'nm':10 'pedro':7 'san':6 'santa':1 'se':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314932,200.0,2010-08-26 06:00:00+00:00,2010-08-29 18:59:14.257000+00:00,,,,,,Maggie,,Horwitz,,,"9600 N. 96th Street, #113",Scottsdale,AZ,85258,United States,,,Marketing,,9587,1,200,16908,2,1,Maggie Horwitz,'113':7 '85258':10 '9600':3 '96th':5 'az':9 'horwitz':2 'maggi':1 'n':4 'scottsdal':8 'street':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314930,200.0,2010-08-26 06:00:00+00:00,2010-08-29 18:58:41.233002+00:00,,,,,,John,,Lewinger,,,2424 Louisiana Boulevard NE,Albuquerque,NM,87110,USA,,,,,43325,1,,16908,2,1,John Lewinger,'2424':3 '87110':9 'albuquerqu':7 'boulevard':5 'john':1 'lewing':2 'louisiana':4 'ne':6 'nm':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
