id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
775851,500.0,2014-07-08 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,Mr.,Nino,,Trujillo,,,PO Box 948,Belen,NM,87002,USA,3525,,Nino Trujillo + Co.,,,1,202,37043,2,1,Mr. Nino Trujillo,'87002':9 '948':6 'belen':7 'box':5 'mr':1 'nino':2 'nm':8 'po':4 'trujillo':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775113,100.0,2014-07-08 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Thomas,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,USA,3525,,,,,1,202,37043,2,1,Thomas Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775216,1000.0,2014-07-08 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Diane,D,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,USA,3525,,Consultant,,,1,202,37043,2,1,Diane D Denish,'2604':4 '87106':10 'albuquerqu':8 'd':2 'denish':3 'dian':1 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775940,500.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,,,,,"Natural Rx, Inc.",30 Frontage Rd Ste D,Placitas,NM,87043,USA,3525,,Healthcare,,,11,202,37043,2,1,"Natural Rx, Inc.",'30':4 '87043':11 'd':8 'frontag':5 'inc':3 'natur':1 'nm':10 'placita':9 'rd':6 'rx':2 'ste':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775936,250.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,,,,,M.C.G. Inc,7103 4th St NW,Los Ranchos,NM,87107,USA,3525,,Healthcare,,,11,202,37043,2,1,M.C.G. Inc,'4th':4 '7103':3 '87107':10 'inc':2 'los':7 'm.c.g':1 'nm':9 'nw':6 'rancho':8 'st':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775203,50.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Linda,,Davey,,,10 Calle Cacto,Placitas,NM,87043,USA,3525,,,,,1,202,37043,2,1,Linda Davey,'10':3 '87043':8 'cacto':5 'call':4 'davey':2 'linda':1 'nm':7 'placita':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775941,500.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,,,,,"Natural Rx, Inc.",30 Frontage Rd Ste D,Placitas,NM,87043,USA,3525,,Healthcare,,,11,202,37043,2,1,"Natural Rx, Inc.",'30':4 '87043':11 'd':8 'frontag':5 'inc':3 'natur':1 'nm':10 'placita':9 'rd':6 'rx':2 'ste':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775039,1000.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Franci,,Bailey,,,619 State Highway 165,Placitas,NM,87043,USA,3525,,contractor,,,1,202,37043,2,1,Franci Bailey,'165':6 '619':3 '87043':9 'bailey':2 'franci':1 'highway':5 'nm':8 'placita':7 'state':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775329,2500.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Richard,M.,Golomb,,,1515 Market St,Philadelphia,PA,19102,USA,3525,,lawyer,,,1,202,37043,2,1,Richard M. Golomb,'1515':4 '19102':9 'golomb':3 'm':2 'market':5 'pa':8 'philadelphia':7 'richard':1 'st':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775361,250.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Catherine,,Harris,,,86 Camino De La Buena Vis,Placitas,NM,87043,USA,3525,,Retired,,,1,202,37043,2,1,Catherine Harris,'86':3 '87043':11 'buena':7 'camino':4 'catherin':1 'de':5 'harri':2 'la':6 'nm':10 'placita':9 'vis':8,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775970,5200.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,,,,,International Brotherhood of Electrical Workers,900 7th St NW,Washington,DC,20001,USA,3525,,Labor,,,11,202,37043,2,1,International Brotherhood of Electrical Workers,'20001':12 '7th':7 '900':6 'brotherhood':2 'dc':11 'electr':4 'intern':1 'nw':9 'st':8 'washington':10 'worker':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775574,200.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Patricia,,Monaghan,,,6436 Glen Oak NE,Albuquerque,NM,87111,USA,3525,,,,,1,202,37043,2,1,Patricia Monaghan,'6436':3 '87111':9 'albuquerqu':7 'glen':4 'monaghan':2 'ne':6 'nm':8 'oak':5 'patricia':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775716,200.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,L.C.,,Salgado,,,13517 Witcher Ave NE,Albuquerque,NM,87112,USA,3525,,,,,1,202,37043,2,1,L.C. Salgado,'13517':3 '87112':9 'albuquerqu':7 'ave':5 'l.c':1 'ne':6 'nm':8 'salgado':2 'witcher':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775605,250.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Daniel,J.,O'Brien,,,2015 Calle Pajaro Azul NW,Albuquerque,NM,87120,USA,3525,,Attorney,,,1,202,37043,2,1,Daniel J. O'Brien,'2015':5 '87120':12 'albuquerqu':10 'azul':8 'brien':4 'call':6 'daniel':1 'j':2 'nm':11 'nw':9 'o':3 'pajaro':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775519,200.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,USA,3525,,,,,1,202,37043,2,1,Jason Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775057,500.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Herbert,,Becker,,,2309 Renard Pl SE Ste 200,Albuquerque,NM,87106,USA,3525,,Legal,,,1,202,37043,2,1,Herbert Becker,'200':8 '2309':3 '87106':11 'albuquerqu':9 'becker':2 'herbert':1 'nm':10 'pl':5 'renard':4 'se':6 'ste':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774816,100.0,2014-07-09 06:00:00+00:00,2014-09-08 18:22:09.030003+00:00,,,,,,,,,,,,,,,,,,,,,,,37043,2,3,,'anonym':1,Anonymous Contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775170,250.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Alysan,Boothe,Collins,,,1124 Salamanca St NW,Los Ranchos,NM,87107,USA,3525,,Lawyer,,,1,202,37043,2,1,Alysan Boothe Collins,'1124':4 '87107':11 'alysan':1 'booth':2 'collin':3 'los':8 'nm':10 'nw':7 'rancho':9 'salamanca':5 'st':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775932,100.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,,,,,Verdes Foundation,12231 Academy Rd NE Ste 301/196,Albuquerque,NM,87111,USA,3525,,,,,11,202,37043,2,1,Verdes Foundation,'12231':3 '301/196':8 '87111':11 'academi':4 'albuquerqu':9 'foundat':2 'ne':6 'nm':10 'rd':5 'ste':7 'verd':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775562,250.0,2014-07-09 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Adrienne,,Mielke,,,34 Camino De Los Desmontes,Placitas,NM,87043,USA,3525,,Legal Security,,,1,202,37043,2,1,Adrienne Mielke,'34':3 '87043':10 'adrienn':1 'camino':4 'de':5 'desmont':7 'los':6 'mielk':2 'nm':9 'placita':8,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799553,3000.0,2014-07-10 06:00:00+00:00,2014-10-14 22:45:58.622999+00:00,,,,,,,,,,Bowlin Travel,150 Louisianna NE,Albuquerque,NM,87108,United States,,,travel,,191223,2,,38446,2,1,Bowlin Travel,'150':3 '87108':8 'albuquerqu':6 'bowlin':1 'louisianna':4 'ne':5 'nm':7 'travel':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
775241,50.0,2014-07-10 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,3525,,,,,1,202,37043,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775108,500.0,2014-07-10 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,USA,3525,,Retired,,,1,202,37043,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775557,250.0,2014-07-10 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Thomas,,Merlan,,,1677 Cerro Gordo Rd,Santa Fe,NM,87501,USA,3525,,historian,,,1,202,37043,2,1,Thomas Merlan,'1677':3 '87501':10 'cerro':4 'fe':8 'gordo':5 'merlan':2 'nm':9 'rd':6 'santa':7 'thoma':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775031,200.0,2014-07-10 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Patricia,R.,Ayre,,,PO Box 1049,Moriarty,NM,87035,USA,3525,,,,,1,202,37043,2,1,Patricia R. Ayre,'1049':6 '87035':9 'ayr':3 'box':5 'moriarti':7 'nm':8 'patricia':1 'po':4 'r':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775794,500.0,2014-07-10 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,Rep.,Mimi,,Stewart,,,313 Moon St NE Hon. Mimi Stewart,Albuquerque,NM,87123,USA,3525,,legislator,,,1,202,37043,2,1,Rep. Mimi Stewart,"'313':4 '87123':13 'albuquerqu':11 'hon':8 'mimi':2,9 'moon':5 'ne':7 'nm':12 'rep':1 'st':6 'stewart':3,10",Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775456,40.0,2014-07-11 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Sharon,,Kindel,,,7619 Jacobo Dr NE,Albuquerque,NM,87109,USA,3525,,,,,1,202,37043,2,1,Sharon Kindel,'7619':3 '87109':9 'albuquerqu':7 'dr':5 'jacobo':4 'kindel':2 'ne':6 'nm':8 'sharon':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775320,150.0,2014-07-11 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Diane,G,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,3525,,,,,1,202,37043,2,1,Diane G Gibson,'1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'st':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775563,250.0,2014-07-11 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Adrienne,,Mielke,,,34 Camino De Los Desmontes,Placitas,NM,87043,USA,3525,,Legal Security,,,1,202,37043,2,1,Adrienne Mielke,'34':3 '87043':10 'adrienn':1 'camino':4 'de':5 'desmont':7 'los':6 'mielk':2 'nm':9 'placita':8,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775751,50.0,2014-07-12 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Diana,,Shea,,,5113 Spinning Wheel Rd NW,Albuquerque,NM,87120,USA,3525,,,,,1,202,37043,2,1,Diana Shea,'5113':3 '87120':10 'albuquerqu':8 'diana':1 'nm':9 'nw':7 'rd':6 'shea':2 'spin':4 'wheel':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775582,100.0,2014-07-12 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Jene,,Moseley,,,10 Bar 6 Dr,Silver City,NM,88061,USA,3525,,,,,1,202,37043,2,1,Jene Moseley,'10':3 '6':5 '88061':10 'bar':4 'citi':8 'dr':6 'jene':1 'moseley':2 'nm':9 'silver':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775080,100.0,2014-07-13 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,John,,Bloch,,,PO Box 261,Guadalupita,NM,87722,USA,3525,,,,,1,202,37043,2,1,John Bloch,'261':5 '87722':8 'bloch':2 'box':4 'guadalupita':6 'john':1 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775624,250.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Sosimo,,Padilla,,,4519 Oxbow North Trl NW,Albuquerque,NM,87120,USA,3525,,Board Member,,,1,202,37043,2,1,Sosimo Padilla,'4519':3 '87120':10 'albuquerqu':8 'nm':9 'north':5 'nw':7 'oxbow':4 'padilla':2 'sosimo':1 'trl':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775581,300.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Donda,S,Morgan,,,PO Box 15634,Washington,DC,20003,USA,3525,,Scheduler,,,1,202,37043,2,1,Donda S Morgan,'15634':6 '20003':9 'box':5 'dc':8 'donda':1 'morgan':3 'po':4 'washington':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775130,50.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Fernie,,Caplan,,,7009 Eagle Mesa Rd NE,Albuquerque,NM,87113,USA,3525,,,,,1,202,37043,2,1,Fernie Caplan,'7009':3 '87113':10 'albuquerqu':8 'caplan':2 'eagl':4 'ferni':1 'mesa':5 'ne':7 'nm':9 'rd':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775377,100.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Nathan,,Hite,,,600 E 5th St,Roswell,NM,88201,USA,3525,,,,,1,202,37043,2,1,Nathan Hite,'5th':5 '600':3 '88201':9 'e':4 'hite':2 'nathan':1 'nm':8 'roswel':7 'st':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775066,50.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Suzanne,,Berry,,,1606 S Adams Ave,Roswell,NM,88203,USA,3525,,,,,1,202,37043,2,1,Suzanne Berry,'1606':3 '88203':9 'adam':5 'ave':6 'berri':2 'nm':8 'roswel':7 'suzann':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775331,50.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Oscar,,Gonzalez,,,405 Tierra Berrenda Dr,Roswell,NM,88201,USA,3525,,,,,1,202,37043,2,1,Oscar Gonzalez,'405':3 '88201':9 'berrenda':5 'dr':6 'gonzalez':2 'nm':8 'oscar':1 'roswel':7 'tierra':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775815,400.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Dal,S.,Symes,,,508 San Carlos Ct SW,Albuquerque,NM,87104,USA,3525,,Retired,,,1,202,37043,2,1,Dal S. Symes,'508':4 '87104':11 'albuquerqu':9 'carlo':6 'ct':7 'dal':1 'nm':10 'san':5 'sw':8 'syme':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775523,40.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Lana,,Martinez,,,1211 W Kiowa Ave,Hobbs,NM,88240,USA,3525,,,,,1,202,37043,2,1,Lana Martinez,'1211':3 '88240':9 'ave':6 'hobb':7 'kiowa':5 'lana':1 'martinez':2 'nm':8 'w':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775231,100.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Stephen,,Dubois,,,618 Willow Ln,Tularosa,NM,88352,USA,3525,,,,,1,202,37043,2,1,Stephen Dubois,'618':3 '88352':8 'duboi':2 'ln':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775370,100.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Velma,,Henderson,,,900 Caminisito,Roswell,NM,88203,USA,3525,,,,,1,202,37043,2,1,Velma Henderson,'88203':7 '900':3 'caminisito':4 'henderson':2 'nm':6 'roswel':5 'velma':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775412,1000.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Timothy,,Jennings,,,PO Box 1797,Roswell,NM,88202,USA,3525,,rancher,,,1,202,37043,2,1,Timothy Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'timothi':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775658,1000.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Deborah,D.,Potter,,,325 Paseo De Peralta,Santa Fe,NM,87501,USA,3525,,Real Estate,,,1,202,37043,2,1,Deborah D. Potter,'325':4 '87501':11 'd':2 'de':6 'deborah':1 'fe':9 'nm':10 'paseo':5 'peralta':7 'potter':3 'santa':8,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775307,100.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Virginia,,Garcia,,,PO Box 3792,Roswell,NM,88202,USA,3525,,,,,1,202,37043,2,1,Virginia Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'roswel':6 'virginia':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775690,100.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Shelley,,Roberts,,,206 Hermosa Dr SE,Albuquerque,NM,87108,USA,3525,,,,,1,202,37043,2,1,Shelley Roberts,'206':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'nm':8 'robert':2 'se':6 'shelley':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775362,500.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Ladonna,,Harris,,,288 Placitas Rd NW,Albuquerque,NM,87107,USA,3525,,President,,,1,202,37043,2,1,Ladonna Harris,'288':3 '87107':9 'albuquerqu':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775823,200.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Kathleen,,Taylor,,,557 Todd Loop,Los Alamos,NM,87544,USA,3525,,,,,1,202,37043,2,1,Kathleen Taylor,'557':3 '87544':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775542,250.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Norman,,Mcdonald,,,No. 22 Madrone,Belen,NM,87002,USA,3525,,Attorney,,,1,202,37043,2,1,Norman Mcdonald,'22':4 '87002':8 'belen':6 'madron':5 'mcdonald':2 'nm':7 'norman':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775840,10.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Bill,,Tiwald,,,1509 Georgene Dr NE,Albuquerque,NM,87112,USA,3525,,,,,1,202,37043,2,1,Bill Tiwald,'1509':3 '87112':9 'albuquerqu':7 'bill':1 'dr':5 'georgen':4 'ne':6 'nm':8 'tiwald':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775054,500.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Kenneth,L.,Beal,,,PO Box 725,Las Cruces,NM,88004,USA,3525,,Attorney,,,1,202,37043,2,1,Kenneth L. Beal,'725':6 '88004':10 'beal':3 'box':5 'cruce':8 'kenneth':1 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775708,100.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Howard,,Russell,,,1510 W 3rd St,Roswell,NM,88201,USA,3525,,,,,1,202,37043,2,1,Howard Russell,'1510':3 '3rd':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775433,250.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Kaye,,Jordan,,,2209 Berkley Dr,Roswell,NM,88203,USA,3525,,Retired,,,1,202,37043,2,1,Kaye Jordan,'2209':3 '88203':8 'berkley':4 'dr':5 'jordan':2 'kay':1 'nm':7 'roswel':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775568,250.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Erie,,Mills,,,6387 Hoochaneetsa Blvd,Cochiti Lake,NM,87083,USA,3525,,professional musician,,,1,202,37043,2,1,Erie Mills,'6387':3 '87083':9 'blvd':5 'cochiti':6 'eri':1 'hoochaneetsa':4 'lake':7 'mill':2 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774991,25.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Michael,,Adams,,,5 Big Bear Pl,Santa Fe,NM,87508,USA,3525,,,,,1,202,37043,2,1,Michael Adams,'5':3 '87508':10 'adam':2 'bear':5 'big':4 'fe':8 'michael':1 'nm':9 'pl':6 'santa':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774992,50.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Ricky,,Adams,,,303 Richmond Dr SE,Albuquerque,NM,87106,USA,3525,,,,,1,202,37043,2,1,Ricky Adams,'303':3 '87106':9 'adam':2 'albuquerqu':7 'dr':5 'nm':8 'richmond':4 'ricki':1 'se':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775174,250.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Quarrier,B.,COOK,,,1085 Camino Manana,Santa Fe,NM,87501,USA,3525,,retired,,,1,202,37043,2,1,Quarrier B. COOK,'1085':4 '87501':10 'b':2 'camino':5 'cook':3 'fe':8 'manana':6 'nm':9 'quarrier':1 'santa':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775240,50.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Magil,,Duran,,,803 Avenida Manana,Roswell,NM,88203,USA,3525,,,,,1,202,37043,2,1,Magil Duran,'803':3 '88203':8 'avenida':4 'duran':2 'magil':1 'manana':5 'nm':7 'roswel':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775250,10.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Karen,,Ehlert,,,2542 Calle De Rincon Bonito,Santa Fe,NM,87505,USA,3525,,,,,1,202,37043,2,1,Karen Ehlert,'2542':3 '87505':11 'bonito':7 'call':4 'de':5 'ehlert':2 'fe':9 'karen':1 'nm':10 'rincon':6 'santa':8,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775158,10.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Kenneth,,Clark,,,500 Ethlyn Ave SE,Albuquerque,NM,87102,USA,3525,,,,,1,202,37043,2,1,Kenneth Clark,'500':3 '87102':9 'albuquerqu':7 'ave':5 'clark':2 'ethlyn':4 'kenneth':1 'nm':8 'se':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775529,500.0,2014-07-14 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Pamela,,Mazza,,,10008 Hemswell Ln,Potomac,MD,20854,USA,3525,,Attorney,,,1,202,37043,2,1,Pamela Mazza,'10008':3 '20854':8 'hemswel':4 'ln':5 'mazza':2 'md':7 'pamela':1 'potomac':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
