id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
883716,30.0,2015-12-29 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Monica,,Cordovs,,,7717 Pinewood Dr Ne,Albuquerque,NM,87120,USA,4513,,Program Director,,,1,202,42175,2,1,Monica Cordovs,'7717':3 '87120':9 'albuquerqu':7 'cordov':2 'dr':5 'monica':1 'ne':6 'nm':8 'pinewood':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883699,200.0,2015-12-29 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Miguel,,Avitia,,,512 Madeira Dr NE,Albuquerque,NM,87108,USA,4513,,Director,,,1,202,42175,2,1,Miguel Avitia,'512':3 '87108':9 'albuquerqu':7 'avitia':2 'dr':5 'madeira':4 'miguel':1 'ne':6 'nm':8,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883718,25.0,2015-12-30 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Lynella,,Ferguson,,,7708 Loma Del Norte Rd,Albquerque,NM,87109,USA,4513,,Preschool Teacher,,,1,202,42175,2,1,Lynella Ferguson,'7708':3 '87109':10 'albquerqu':8 'del':5 'ferguson':2 'loma':4 'lynella':1 'nm':9 'nort':6 'rd':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883719,50.0,2016-01-03 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Kiran,,Katira,,,608 Sonora Rd Ne,Rio Rancho,NM,87144,USA,4513,,Director,,,1,202,42175,2,1,Kiran Katira,'608':3 '87144':10 'katira':2 'kiran':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sonora':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883720,20.0,2016-01-06 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Arellana,,Cordero,,,1622 Los Alamos Ave Sw,Albuquerque,NM,87104,USA,4513,,Banker,,,1,202,42175,2,1,Arellana Cordero,'1622':3 '87104':10 'alamo':5 'albuquerqu':8 'arellana':1 'ave':6 'cordero':2 'los':4 'nm':9 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883722,200.0,2016-01-15 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Veronica,,Garcia,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,4513,,Executive Director,,,1,202,42175,2,1,Veronica Garcia,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'garcia':2 'merion':4 'ne':6 'nm':8 'veronica':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883721,75.0,2016-01-15 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Louie,,Baca,,,4836 Dodge Ave NW,Albuquerque,NM,87114,USA,4513,,Maintenance Technician,,,1,202,42175,2,1,Louie Baca,'4836':3 '87114':9 'albuquerqu':7 'ave':5 'baca':2 'dodg':4 'louie':1 'nm':8 'nw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883723,5.0,2016-01-22 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Megan,,Aragon,,,318 Osage Pl Sw,Albuquerque,NM,87105,USA,4513,,Social Worker,,,1,202,42175,2,1,Megan Aragon,'318':3 '87105':9 'albuquerqu':7 'aragon':2 'megan':1 'nm':8 'osag':4 'pl':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883724,50.0,2016-01-25 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Tom,,Harmon,,,1112 La Font Rd SW,Albuquerque,NM,87105,USA,4513,,,,,1,202,42175,2,1,Tom Harmon,'1112':3 '87105':10 'albuquerqu':8 'font':5 'harmon':2 'la':4 'nm':9 'rd':6 'sw':7 'tom':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883725,50.0,2016-02-03 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Kiran,,Katira,,,608 Sonora Rd Ne,Rio Rancho,NM,87144,USA,4513,,Director,,,1,202,42175,2,1,Kiran Katira,'608':3 '87144':10 'katira':2 'kiran':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sonora':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883726,20.0,2016-02-06 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Arellana,,Cordero,,,1622 Los Alamos Ave Sw,Albuquerque,NM,87104,USA,4513,,Banker,,,1,202,42175,2,1,Arellana Cordero,'1622':3 '87104':10 'alamo':5 'albuquerqu':8 'arellana':1 'ave':6 'cordero':2 'los':4 'nm':9 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883728,75.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Phillip,,Baca,,,218 15th St SW,Albuquerque,NM,87104,USA,4513,,,,,1,202,42175,2,1,Phillip Baca,'15th':4 '218':3 '87104':9 'albuquerqu':7 'baca':2 'nm':8 'phillip':1 'st':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883748,50.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Darlene,,Valles,,,734 Sunset Rd Sw,Albuquerque,NM,87105,USA,4513,,Not Employed,,,1,202,42175,2,1,Darlene Valles,'734':3 '87105':9 'albuquerqu':7 'darlen':1 'nm':8 'rd':5 'sunset':4 'sw':6 'vall':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883745,100.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Linda,,Ortega,,,2152 La Vega,Albuquerque,NM,87105,USA,4513,,Teacher,,,1,202,42175,2,1,Linda Ortega,'2152':3 '87105':8 'albuquerqu':6 'la':4 'linda':1 'nm':7 'ortega':2 'vega':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883735,20.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Nicole,,Martinez,,,1101 57th St NW,Albuquerque,NM,87105,USA,4513,,Scheduler,,,1,202,42175,2,1,Nicole Martinez,'1101':3 '57th':4 '87105':9 'albuquerqu':7 'martinez':2 'nicol':1 'nm':8 'nw':6 'st':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883738,25.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Juaquin,,Moya,,,2605 Malpais Rd SW,Albuquerque,NM,87105,USA,4513,,Director,,,1,202,42175,2,1,Juaquin Moya,'2605':3 '87105':9 'albuquerqu':7 'juaquin':1 'malpai':4 'moya':2 'nm':8 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883742,200.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,USA,4513,,Lobbyist,,,1,202,42175,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883730,40.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Julian,,Baca,,,2406 Raymac Rd SW,Albuquerque,NM,87105,USA,4513,,,,,1,202,42175,2,1,Julian Baca,'2406':3 '87105':9 'albuquerqu':7 'baca':2 'julian':1 'nm':8 'raymac':4 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883739,25.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Eloy,,Moya,,,2605 Malpais Rd SW,Albuquerque,NM,87105,USA,4513,,,,,1,202,42175,2,1,Eloy Moya,'2605':3 '87105':9 'albuquerqu':7 'eloy':1 'malpai':4 'moya':2 'nm':8 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883733,100.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87043,USA,4513,,Retired,,,1,202,42175,2,1,Fred Harris,'472':3 '87043':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883736,50.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,4513,,Retired,,,1,202,42175,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883729,50.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Camilla,,Baca,,,2406 Raymac Rd SW,Albuquerque,NM,87105,USA,4513,,Retired,,,1,202,42175,2,1,Camilla Baca,'2406':3 '87105':9 'albuquerqu':7 'baca':2 'camilla':1 'nm':8 'raymac':4 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883727,200.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Melissa,,Armijo,,,2100 La Fonda Ct,Albuquerque,NM,87105,USA,4513,,Fiscal Services,,,1,202,42175,2,1,Melissa Armijo,'2100':3 '87105':9 'albuquerqu':7 'armijo':2 'ct':6 'fonda':5 'la':4 'melissa':1 'nm':8,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883737,33.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Stephen,,Meyer,,,911 Santa Fe Ave SW,Albuquerque,NM,87102,USA,4513,,Appraiser,,,1,202,42175,2,1,Stephen Meyer,'87102':10 '911':3 'albuquerqu':8 'ave':6 'fe':5 'meyer':2 'nm':9 'santa':4 'stephen':1 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883747,50.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Raul,,Torrez,,,1509 Bryn Mawr Dr,Albuquerque,NM,87106,USA,4513,,Attorney,,,1,202,42175,2,1,Raul Torrez,'1509':3 '87106':9 'albuquerqu':7 'bryn':4 'dr':6 'mawr':5 'nm':8 'raul':1 'torrez':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883744,20.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,William,,Wagner,,,2531 Campbell Rd NE,Albuquerque,NM,87104,USA,4513,,Social Worker,,,1,202,42175,2,1,William Wagner,'2531':3 '87104':9 'albuquerqu':7 'campbel':4 'ne':6 'nm':8 'rd':5 'wagner':2 'william':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883749,50.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Thelma,,Aragon,,,1563 Sunset Gardens Rd Sw,Albuquerque,NM,87105,USA,4513,,Not Employed,,,1,202,42175,2,1,Thelma Aragon,'1563':3 '87105':10 'albuquerqu':8 'aragon':2 'garden':5 'nm':9 'rd':6 'sunset':4 'sw':7 'thelma':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883746,25.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr,Albuquerque,NM,87106,USA,4513,,Not Employed,,,1,202,42175,2,1,Kristine Suozzi,'1312':3 '87106':8 'albuquerqu':6 'bryn':4 'kristin':1 'mawr':5 'nm':7 'suozzi':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883740,500.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Paul,,Padilla,,,402 49th St NW,Albuquerque,NM,87105,USA,4513,,Small Business Owner,,,1,202,42175,2,1,Paul Padilla,'402':3 '49th':4 '87105':9 'albuquerqu':7 'nm':8 'nw':6 'padilla':2 'paul':1 'st':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883731,200.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Claire,,Dudly Chavez,,,315 9th St SW,Albuquerque,NM,87102,USA,4513,,Executive,,,1,202,42175,2,1,Claire Dudly Chavez,'315':4 '87102':10 '9th':5 'albuquerqu':8 'chavez':3 'clair':1 'dud':2 'nm':9 'st':6 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883734,25.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Arturo,,Lemos,,,1111 Iron Ave SW,Albuquerque,NM,87102,USA,4513,,Case Worker,,,1,202,42175,2,1,Arturo Lemos,'1111':3 '87102':9 'albuquerqu':7 'arturo':1 'ave':5 'iron':4 'lemo':2 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883743,100.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Lydia,,Vigil,,,2711 Fantozzi Rd SW,Albuquerque,NM,87105,USA,4513,,,,,1,202,42175,2,1,Lydia Vigil,'2711':3 '87105':9 'albuquerqu':7 'fantozzi':4 'lydia':1 'nm':8 'rd':5 'sw':6 'vigil':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883741,35.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Jason,,Padilla,,,9347 Admiral Lowell Pl NE,Albuquerque,NM,87111,USA,4513,,,,,1,202,42175,2,1,Jason Padilla,'87111':10 '9347':3 'admir':4 'albuquerqu':8 'jason':1 'lowel':5 'ne':7 'nm':9 'padilla':2 'pl':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883632,23.0,2016-02-11 07:00:00+00:00,2016-04-07 13:58:51.240000+00:00,,,,,,,,,,,,,,,,4510,,,,,1,,42175,2,3,,'anonym':1,Anonymous Contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883732,500.0,2016-02-11 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,David,,Duhigg,,,1750 Shadyside,Albuquerque,NM,87105,USA,4513,,Attorney,,,1,202,42175,2,1,David Duhigg,'1750':3 '87105':7 'albuquerqu':5 'david':1 'duhigg':2 'nm':6 'shadysid':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883750,1000.0,2016-02-16 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Marla,,Painter,,,506 Valley High SW,Albuquerque,NM,87105,USA,4513,,Consultant,,,1,202,42175,2,1,Marla Painter,'506':3 '87105':9 'albuquerqu':7 'high':5 'marla':1 'nm':8 'painter':2 'sw':6 'valley':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883751,50.0,2016-03-03 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Kiran,,Katira,,,608 Sonora Rd Ne,Rio Rancho,NM,87144,USA,4513,,Director,,,1,202,42175,2,1,Kiran Katira,'608':3 '87144':10 'katira':2 'kiran':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sonora':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883752,20.0,2016-03-06 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Arellana,,Cordero,,,1622 Los Alamos Ave Sw,Albuquerque,NM,87104,USA,4513,,Banker,,,1,202,42175,2,1,Arellana Cordero,'1622':3 '87104':10 'alamo':5 'albuquerqu':8 'arellana':1 'ave':6 'cordero':2 'los':4 'nm':9 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883753,25.0,2016-03-08 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Lynella,,Ferguson,,,7708 Loma Del Norte Rd,Albuquerque,NM,87109,USA,4513,,Preschool Teacher,,,1,202,42175,2,1,Lynella Ferguson,'7708':3 '87109':10 'albuquerqu':8 'del':5 'ferguson':2 'loma':4 'lynella':1 'nm':9 'nort':6 'rd':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883754,25.0,2016-03-08 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Elizabeth M,,Mc Master,,,2901 Hyder Ave Se,Albuquerque,NM,87106,USA,4513,,,,,1,202,42175,2,1,Elizabeth M Mc Master,'2901':5 '87106':11 'albuquerqu':9 'ave':7 'elizabeth':1 'hyder':6 'm':2 'master':4 'mc':3 'nm':10 'se':8,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883755,25.0,2016-03-12 07:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Sandra,,Chevrier,,,4244 W Thomas St,Chicago,IL,60651,USA,4513,,Linebarger,,,1,202,42175,2,1,Sandra Chevrier,'4244':3 '60651':9 'chevrier':2 'chicago':7 'il':8 'sandra':1 'st':6 'thoma':5 'w':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883756,100.0,2016-03-15 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Malaquias,,Rael,,,7820 Chaco Mesa Loop NW,Albuquerque,NM,87114,USA,4513,,,,,1,202,42175,2,1,Malaquias Rael,'7820':3 '87114':10 'albuquerqu':8 'chaco':4 'loop':6 'malaquia':1 'mesa':5 'nm':9 'nw':7 'rael':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883760,100.0,2016-03-15 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Phillip,,Sapien,,,167 Anya Rd,Corrales,NM,87048,USA,4513,,Attorney,,,1,202,42175,2,1,Phillip Sapien,'167':3 '87048':8 'anya':4 'corral':6 'nm':7 'phillip':1 'rd':5 'sapien':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883757,100.0,2016-03-15 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Tommy,,Mc Kinney Jr,,,8710 Cameron St,Silver Spring,MD,20910,USA,4513,,Real Estate Developer,,,1,202,42175,2,1,Tommy Mc Kinney Jr,'20910':11 '8710':5 'cameron':6 'jr':4 'kinney':3 'mc':2 'md':10 'silver':8 'spring':9 'st':7 'tommi':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883758,100.0,2016-03-15 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Kevin,,Brown,,,3509 Camino De La Sierra,Albuquerque,NM,87111,USA,4513,,Financial Advisor,,,1,202,42175,2,1,Kevin Brown,'3509':3 '87111':10 'albuquerqu':8 'brown':2 'camino':4 'de':5 'kevin':1 'la':6 'nm':9 'sierra':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883759,100.0,2016-03-15 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Amy,,Duggan,,,2937 Wisconsin St Ne,Albuquerque,NM,87110,USA,4513,,Manager,,,1,202,42175,2,1,Amy Duggan,'2937':3 '87110':9 'albuquerqu':7 'ami':1 'duggan':2 'ne':6 'nm':8 'st':5 'wisconsin':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883762,1000.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,USA,4513,,Attorney General,,,11,202,42175,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883764,250.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Susan,,Armstrong,,,PO Box 66210,Albuquerque,NM,87193,USA,4513,,Self,,,1,202,42175,2,1,Susan Armstrong,'66210':5 '87193':8 'albuquerqu':6 'armstrong':2 'box':4 'nm':7 'po':3 'susan':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883768,40.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Carlos,,Proffit,,,5805 Coors Blvd SW,Albuquerque,NM,87121,USA,4513,,,,,1,202,42175,2,1,Carlos Proffit,'5805':3 '87121':9 'albuquerqu':7 'blvd':5 'carlo':1 'coor':4 'nm':8 'proffit':2 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883761,250.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Sandy,,Buffett,,,402 15th St Sw,Albuquerque,NM,87104,USA,4513,,Consultant,,,1,202,42175,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883766,750.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,USA,4513,,Consultant,,,1,202,42175,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883765,200.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,4513,,Attorney,,,1,202,42175,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883763,200.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St NW,Albuquerque,NM,87114,USA,4513,,Lobbyist,,,11,202,42175,2,1,The Setter Group LLC,'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883767,500.0,2016-03-16 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Belinda,,Melton,,,6747 Academy Rd NE,Albuquerque,NM,87109,USA,4513,,CPA,,,1,202,42175,2,1,Belinda Melton,'6747':3 '87109':9 'academi':4 'albuquerqu':7 'belinda':1 'melton':2 'ne':6 'nm':8 'rd':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883769,100.0,2016-03-18 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Frank,,Baca,,,831 Isleta Blvd SW,Albuquerque,NM,87105,USA,4513,,DA,,,1,202,42175,2,1,Frank Baca,'831':3 '87105':9 'albuquerqu':7 'baca':2 'blvd':5 'frank':1 'isleta':4 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883770,100.0,2016-03-18 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Maria,,Goldstein,,,29 Tierra Monte,Albuquerque,NM,87122,USA,4513,,Not Employed,,,1,202,42175,2,1,Maria Goldstein,'29':3 '87122':8 'albuquerqu':6 'goldstein':2 'maria':1 'mont':5 'nm':7 'tierra':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883771,150.0,2016-03-21 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Diego,,Gallegos,,,6304 Alvis Dr SW,Albuquerque,NM,87105,USA,4513,,Administrator,,,1,202,42175,2,1,Diego Gallegos,'6304':3 '87105':9 'albuquerqu':7 'alvi':4 'diego':1 'dr':5 'gallego':2 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883773,50.0,2016-03-22 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Dan,,Frampton,,,6250 Indian School Rd NE,Albuquerque,NM,87110,USA,4513,,Social Worker,,,1,202,42175,2,1,Dan Frampton,'6250':3 '87110':10 'albuquerqu':8 'dan':1 'frampton':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883776,80.0,2016-03-22 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Glenna,,Voigt,,,50 Garden Park Cir,Albuquerque,NM,87107,USA,4513,,Hs Principal,,,1,202,42175,2,1,Glenna Voigt,'50':3 '87107':9 'albuquerqu':7 'cir':6 'garden':4 'glenna':1 'nm':8 'park':5 'voigt':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883778,50.0,2016-03-22 06:00:00+00:00,2016-04-07 14:00:20.682999+00:00,,,,,,Juan,,Chavez,,,8624 Wild Dunes Nw,Albuquerque,NM,87120,USA,4513,,Social Worker,,,1,202,42175,2,1,Juan Chavez,'8624':3 '87120':9 'albuquerqu':7 'chavez':2 'dune':5 'juan':1 'nm':8 'nw':6 'wild':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
