id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
339243,1375.0,2010-04-24 06:00:00+00:00,2010-04-27 22:25:38.193001+00:00,1980,,,277160,,"Orlando & Josie, Alfred",,Gabaldon,,,3 Hwy 346,Belen,NM,87002,,,,Retired,,20481,1,33,18624,1,1,"Orlando & Josie, Alfred Gabaldon",'3':5 '346':7 '87002':10 'alfr':3 'belen':8 'gabaldon':4 'hwi':6 'josi':2 'nm':9 'orlando':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339227,89.0,2010-04-24 06:00:00+00:00,2010-04-27 21:50:38.153003+00:00,4447,,,277142,,Jay or Carole,,Rutten,,,112 Carlsbad Ave.,Los Alamos,NM,87544,,,,,,20465,1,33,18624,1,1,Jay or Carole  Rutten,'112':5 '87544':11 'alamo':9 'ave':7 'carlsbad':6 'carol':3 'jay':1 'los':8 'nm':10 'rutten':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339232,25.0,2010-04-24 06:00:00+00:00,2010-04-27 21:58:07.136996+00:00,1111,,,277147,,Consie & Wilmer,,Gabaldon,,,75 Square Deal Rd.,Belen,NM,87002,,,,,,20471,1,33,18624,1,1,Consie & Wilmer Gabaldon,'75':4 '87002':10 'belen':8 'consi':1 'deal':6 'gabaldon':3 'nm':9 'rd':7 'squar':5 'wilmer':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339239,50.0,2010-04-24 06:00:00+00:00,2010-04-27 22:18:06.546997+00:00,2381,,,277155,,Yvonne & Eugene,,Storey,,,08 Ross Ln.,Los Lunas,NM,87031,,,,,,20477,1,,18624,1,1,Yvonne & Eugene Storey,'08':4 '87031':10 'eugen':2 'ln':6 'los':7 'luna':8 'nm':9 'ross':5 'storey':3 'yvonn':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339246,200.0,2010-04-24 06:00:00+00:00,2010-04-27 23:29:36.649997+00:00,1038,,,277165,,Victoria & Andrew,,Castellano,,,21 Maez Rd.,Los Lunas,NM,87031,,,,,,20485,1,33,18624,1,1,Victoria & Andrew  Castellano,'21':4 '87031':10 'andrew':2 'castellano':3 'los':7 'luna':8 'maez':5 'nm':9 'rd':6 'victoria':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339250,50.0,2010-04-24 06:00:00+00:00,2010-04-27 23:36:00.477003+00:00,8102,,,277169,,Greg & Pamela,,Ulibarri,,,1455 Marilyn Drive,Los Lunas,NM,87031,,,,,,20489,1,,18624,1,1,Greg & Pamela Ulibarri,'1455':4 '87031':10 'drive':6 'greg':1 'los':7 'luna':8 'marilyn':5 'nm':9 'pamela':2 'ulibarri':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339228,30.0,2010-04-24 06:00:00+00:00,2010-04-27 21:52:59.726997+00:00,8098,,,277143,,Greg & Pamela,,Ulibarri,,,1455 Marilyn Drive,Los Lunas,NM,87042,,,,,,20467,1,33,18624,1,1,Greg & Pamela Ulibarri,'1455':4 '87042':10 'drive':6 'greg':1 'los':7 'luna':8 'marilyn':5 'nm':9 'pamela':2 'ulibarri':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339236,430.0,2010-04-24 06:00:00+00:00,2010-04-27 22:09:31.329999+00:00,1172,,,277151,,Martha 7 Leo,,Chavez,,,3 Vecino,Belen,NM,87002,,,,Home maker,,20475,1,33,18624,1,1,Martha 7 Leo Chavez,'3':5 '7':2 '87002':9 'belen':7 'chavez':4 'leo':3 'martha':1 'nm':8 'vecino':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339226,62.0,2010-04-24 06:00:00+00:00,2010-04-27 21:49:10.820003+00:00,6369,,,277141,,Paul & Maria,,Marez,,,26 Wesley Rd.,Peralta,NM,87042,,,,,,20462,1,33,18624,1,1,Paul & Maria Marez,'26':4 '87042':9 'marez':3 'maria':2 'nm':8 'paul':1 'peralta':7 'rd':6 'wesley':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339242,100.0,2010-04-24 06:00:00+00:00,2010-04-27 22:23:29.453000+00:00,19979,,,277159,,"Orlando & Josie, Alfred",,Gabaldon,,,3 Hwy 346,Belen,NM,87002,,,,Retired,,20481,1,33,18624,1,1,"Orlando & Josie, Alfred Gabaldon",'3':5 '346':7 '87002':10 'alfr':3 'belen':8 'gabaldon':4 'hwi':6 'josi':2 'nm':9 'orlando':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339367,460.0,2010-04-24 06:00:00+00:00,2010-04-29 02:35:42.279997+00:00,Cash,,,277363,,Carla,,Maez,,,26 Wesley Rd.,Peralta,NM,87042,,,,hair stylist,,20662,1,,18624,1,1,Carla  Maez,'26':3 '87042':8 'carla':1 'maez':2 'nm':7 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339244,200.0,2010-04-24 06:00:00+00:00,2010-04-27 23:26:44.520003+00:00,1199,,,277163,,Felipe & Juan,,Sanchez,,,19 Jose Luis Rd.,Jarales,NM,87023,,,,,,20484,1,33,18624,1,1,Felipe & Juan Sanchez,'19':4 '87023':10 'felip':1 'jaral':8 'jose':5 'juan':2 'lui':6 'nm':9 'rd':7 'sanchez':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339245,73.0,2010-04-24 06:00:00+00:00,2010-04-27 23:27:44.680003+00:00,6367,,,277164,,Paul & Maria,,Marez,,,26 Wesley Rd.,Peralta,NM,87042,,,,,,20462,1,33,18624,1,1,Paul & Maria Marez,'26':4 '87042':9 'marez':3 'maria':2 'nm':8 'paul':1 'peralta':7 'rd':6 'wesley':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277018,50.0,2010-04-24 06:00:00+00:00,2010-04-27 18:09:18.083002+00:00,10203,,,,,Leo or Patricia,,Garduno,,,14 R 7 J Aragon Rd.,Los Lunas,NM,87031,United States,,,,,20398,1,33,11463,2,1,Leo or Patricia Garduno,'14':5 '7':7 '87031':14 'aragon':9 'garduno':4 'j':8 'leo':1 'los':11 'luna':12 'nm':13 'patricia':3 'r':6 'rd':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277141,62.0,2010-04-24 06:00:00+00:00,2010-04-27 21:49:10.820003+00:00,6369,,,,,Paul & Maria,,Marez,,,26 Wesley Rd.,Peralta,NM,87042,United States,,,,,20462,1,33,11463,2,1,Paul & Maria Marez,'26':4 '87042':9 'marez':3 'maria':2 'nm':8 'paul':1 'peralta':7 'rd':6 'wesley':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277157,50.0,2010-04-24 06:00:00+00:00,2010-04-27 22:19:36.857003+00:00,9991,,,,,Moises & Teresa,,Molina,,,17 Jaybird Loop,Los Lunas,NM,87031,United States,,,,,20479,1,33,11463,2,1,Moises & Teresa Molina,'17':4 '87031':10 'jaybird':5 'loop':6 'los':7 'luna':8 'mois':1 'molina':3 'nm':9 'teresa':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277363,460.0,2010-04-24 06:00:00+00:00,2010-04-29 02:35:42.279997+00:00,Cash,,,,,Carla,,Maez,,,26 Wesley Rd.,Peralta,NM,87042,United States,,,hair stylist,,20662,1,,11463,2,1,Carla  Maez,'26':3 '87042':8 'carla':1 'maez':2 'nm':7 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277150,150.0,2010-04-24 06:00:00+00:00,2010-04-27 22:05:01.270003+00:00,5329,,,,,Carlos Or Renee,,Sanchez,,,07 Oney Ln,Belen,NM,87002,United States,,,,,20474,1,33,11463,2,1,Carlos Or Renee  Sanchez,'07':5 '87002':10 'belen':8 'carlo':1 'ln':7 'nm':9 'oney':6 'rene':3 'sanchez':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277158,50.0,2010-04-24 06:00:00+00:00,2010-04-27 22:21:22.739996+00:00,7751,,,,,David & Gail,,Lopez,,,561 Camino de Higino,Los Lunas,NM,87031,united states,,,,,20480,1,,11463,2,1,David & Gail Lopez,'561':4 '87031':11 'camino':5 'david':1 'de':6 'gail':2 'higino':7 'lopez':3 'los':8 'luna':9 'nm':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277170,50.0,2010-04-24 06:00:00+00:00,2010-04-27 23:37:53.399997+00:00,5438,,,,,Linda or Josephine,,Chavez,,,202 San Lorenzo Dr.,Belen,NM,87002,United States,,,,,20490,1,33,11463,2,1,Linda or Josephine Chavez,'202':5 '87002':11 'belen':9 'chavez':4 'dr':8 'josephin':3 'linda':1 'lorenzo':7 'nm':10 'san':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277163,200.0,2010-04-24 06:00:00+00:00,2010-04-27 23:26:44.520003+00:00,1199,,,,,Felipe & Juan,,Sanchez,,,19 Jose Luis Rd.,Jarales,NM,87023,United States,,,,,20484,1,33,11463,2,1,Felipe & Juan Sanchez,'19':4 '87023':10 'felip':1 'jaral':8 'jose':5 'juan':2 'lui':6 'nm':9 'rd':7 'sanchez':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277147,25.0,2010-04-24 06:00:00+00:00,2010-04-27 21:58:07.136996+00:00,1111,,,,,Consie & Wilmer,,Gabaldon,,,75 Square Deal Rd.,Belen,NM,87002,United States,,,,,20471,1,33,11463,2,1,Consie & Wilmer Gabaldon,'75':4 '87002':10 'belen':8 'consi':1 'deal':6 'gabaldon':3 'nm':9 'rd':7 'squar':5 'wilmer':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277165,200.0,2010-04-24 06:00:00+00:00,2010-04-27 23:29:36.649997+00:00,1038,,,,,Victoria & Andrew,,Castellano,,,21 Maez Rd.,Los Lunas,NM,87031,United States,,,,,20485,1,33,11463,2,1,Victoria & Andrew  Castellano,'21':4 '87031':10 'andrew':2 'castellano':3 'los':7 'luna':8 'maez':5 'nm':9 'rd':6 'victoria':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277151,430.0,2010-04-24 06:00:00+00:00,2010-04-27 22:09:31.329999+00:00,1172,,,,,Martha 7 Leo,,Chavez,,,3 Vecino,Belen,NM,87002,United States,,,Home maker,,20475,1,33,11463,2,1,Martha 7 Leo Chavez,'3':5 '7':2 '87002':9 'belen':7 'chavez':4 'leo':3 'martha':1 'nm':8 'vecino':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277137,113.0,2010-04-24 06:00:00+00:00,2010-04-27 21:43:04.639998+00:00,6368,,,,,Paul & Maria,,Marez,,,26 Wesley Rd.,Peralta,NM,87042,United States,,,,,20462,1,33,11463,2,1,Paul & Maria Marez,'26':4 '87042':9 'marez':3 'maria':2 'nm':8 'paul':1 'peralta':7 'rd':6 'wesley':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277155,50.0,2010-04-24 06:00:00+00:00,2010-04-27 22:18:06.546997+00:00,2381,,,,,Yvonne & Eugene,,Storey,,,08 Ross Ln.,Los Lunas,NM,87031,United States,,,,,20477,1,,11463,2,1,Yvonne & Eugene Storey,'08':4 '87031':10 'eugen':2 'ln':6 'los':7 'luna':8 'nm':9 'ross':5 'storey':3 'yvonn':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277139,15.0,2010-04-24 06:00:00+00:00,2010-04-27 21:46:54.033001+00:00,7051,,,,,Arleen or Rachel,,Alvarez,,,43 Avenida Valencia Rd. PO Box 602,Peralta,NM,87042,United States,,,,,20463,1,33,11463,2,1,Arleen or Rachel  Alvarez,'43':5 '602':11 '87042':14 'alvarez':4 'arleen':1 'avenida':6 'box':10 'nm':13 'peralta':12 'po':9 'rachel':3 'rd':8 'valencia':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277169,50.0,2010-04-24 06:00:00+00:00,2010-04-27 23:36:00.477003+00:00,8102,,,,,Greg & Pamela,,Ulibarri,,,1455 Marilyn Drive,Los Lunas,NM,87031,United States,,,,,20489,1,,11463,2,1,Greg & Pamela Ulibarri,'1455':4 '87031':10 'drive':6 'greg':1 'los':7 'luna':8 'marilyn':5 'nm':9 'pamela':2 'ulibarri':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277132,30.0,2010-04-24 06:00:00+00:00,2010-04-27 21:29:30.580002+00:00,1861,,,,,Bernadine,,Sanchez,,,383 Jarales Rd,Jarales,NM,1861,United States,,,,,20457,1,,11463,2,1,Bernadine Sanchez,"'1861':8 '383':3 'bernadin':1 'jaral':4,6 'nm':7 'rd':5 'sanchez':2",Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277168,100.0,2010-04-24 06:00:00+00:00,2010-04-27 23:34:26.479998+00:00,4402,,,,,Jeremaias or Theresa,,Silva,,,07 Arcadia Dr.,Peralta,NM,87042,United States,,,,,20488,1,33,11463,2,1,Jeremaias or Theresa  Silva,'07':5 '87042':10 'arcadia':6 'dr':7 'jeremaia':1 'nm':9 'peralta':8 'silva':4 'theresa':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277148,25.0,2010-04-24 06:00:00+00:00,2010-04-27 22:01:12.973002+00:00,4424,,,,,Josephine or Linda,,Chavez,,,202 Lorenzo Dr.,Belen,NM,87002,United States,,,,,20472,1,33,11463,2,1,Josephine or Linda Chavez,'202':5 '87002':10 'belen':8 'chavez':4 'dr':7 'josephin':1 'linda':3 'lorenzo':6 'nm':9,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277138,82.0,2010-04-24 06:00:00+00:00,2010-04-27 21:45:01.713001+00:00,3247,,,,,Ana & Frank,,Parada,,,1260 Vaderploeg Ct.,Bosque Farms,NM,87068,United States,,,,,20460,1,33,11463,2,1,Ana & Frank Parada,'1260':4 '87068':10 'ana':1 'bosqu':7 'ct':6 'farm':8 'frank':2 'nm':9 'parada':3 'vaderploeg':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277166,100.0,2010-04-24 06:00:00+00:00,2010-04-27 23:31:03.212999+00:00,1488,,,,,Linda or Fred,,Bell,,,85 Entrada Aragon,Los Lunas,NM,87031,United States,,,,,20486,1,33,11463,2,1,Linda or Fred Bell,'85':5 '87031':11 'aragon':7 'bell':4 'entrada':6 'fred':3 'linda':1 'los':8 'luna':9 'nm':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277149,250.0,2010-04-24 06:00:00+00:00,2010-04-27 22:03:23.973002+00:00,1033,,,,,Antonio or Betty,,Aragon,,,433 El Cerro lp,Los Lunas,NM,87031,United States,,,Plumber,,20473,1,33,11463,2,1,Antonio or Betty Aragon,'433':5 '87031':12 'antonio':1 'aragon':4 'betti':3 'cerro':7 'el':6 'los':9 'lp':8 'luna':10 'nm':11,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277164,73.0,2010-04-24 06:00:00+00:00,2010-04-27 23:27:44.680003+00:00,6367,,,,,Paul & Maria,,Marez,,,26 Wesley Rd.,Peralta,NM,87042,United States,,,,,20462,1,33,11463,2,1,Paul & Maria Marez,'26':4 '87042':9 'marez':3 'maria':2 'nm':8 'paul':1 'peralta':7 'rd':6 'wesley':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277152,60.0,2010-04-24 06:00:00+00:00,2010-04-27 22:15:15.516996+00:00,7921,,,,,Richard & Rosalie,,Marquez,,,213 Mark Drive,Belen,NM,87002,United States,,,,,20476,1,33,11463,2,1,Richard & Rosalie Marquez,'213':4 '87002':9 'belen':7 'drive':6 'mark':5 'marquez':3 'nm':8 'richard':1 'rosali':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277143,30.0,2010-04-24 06:00:00+00:00,2010-04-27 21:52:59.726997+00:00,8098,,,,,Greg & Pamela,,Ulibarri,,,1455 Marilyn Drive,Los Lunas,NM,87042,United States,,,,,20467,1,33,11463,2,1,Greg & Pamela Ulibarri,'1455':4 '87042':10 'drive':6 'greg':1 'los':7 'luna':8 'marilyn':5 'nm':9 'pamela':2 'ulibarri':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277144,11.0,2010-04-24 06:00:00+00:00,2010-04-27 21:54:55.127002+00:00,5439,,,,,"Linda,Josephine Chavez",,Joathan Carroll,,,202 San lorenzo,Belen,NM,87002,United States,,,,,20468,1,,11463,2,1,"Linda,Josephine Chavez Joathan Carroll",'202':6 '87002':11 'belen':9 'carrol':5 'chavez':3 'joathan':4 'josephin':2 'linda':1 'lorenzo':8 'nm':10 'san':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276885,100.0,2010-04-24 06:00:00+00:00,2010-04-26 21:47:19.583002+00:00,1868,,,,,Christine,,Amestoy,,,08 Road Runner Rd,Peralta,NM,87042,United States,,,,,20269,1,33,11463,2,1,Christine Amestoy,'08':3 '87042':9 'amestoy':2 'christin':1 'nm':8 'peralta':7 'rd':6 'road':4 'runner':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277145,25.0,2010-04-24 06:00:00+00:00,2010-04-27 21:56:24.473000+00:00,2973,,,,,Lupe & Stephen,,Sanchez,,,111 Howell St.,Belen,NM,87002,United States,,,,,20469,1,33,11463,2,1,Lupe & Stephen Sanchez,'111':4 '87002':9 'belen':7 'howel':5 'lupe':1 'nm':8 'sanchez':3 'st':6 'stephen':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277136,79.0,2010-04-24 06:00:00+00:00,2010-04-27 21:41:07.809996+00:00,6120,,,,,Mary Ann,,Baca,,,PO Box 191,Tome,NM,87060,United States,,,,,20461,1,33,11463,2,1,Mary Ann Baca,'191':6 '87060':9 'ann':2 'baca':3 'box':5 'mari':1 'nm':8 'po':4 'tome':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277167,100.0,2010-04-24 06:00:00+00:00,2010-04-27 23:32:51.212999+00:00,2570,,,,,George Jr. & Selma,,Martinez,,,1336 Don Diego Rd.,Belen,NM,87002,United States,,,,,20487,1,33,11463,2,1,George Jr. & Selma  Martinez,'1336':5 '87002':11 'belen':9 'diego':7 'georg':1 'jr':2 'martinez':4 'nm':10 'rd':8 'selma':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277159,100.0,2010-04-24 06:00:00+00:00,2010-04-27 22:23:29.453000+00:00,19979,,,,,"Orlando & Josie, Alfred",,Gabaldon,,,3 Hwy 346,Belen,NM,87002,united states,,,Retired,,20481,1,33,11463,2,1,"Orlando & Josie, Alfred Gabaldon",'3':5 '346':7 '87002':10 'alfr':3 'belen':8 'gabaldon':4 'hwi':6 'josi':2 'nm':9 'orlando':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277142,89.0,2010-04-24 06:00:00+00:00,2010-04-27 21:50:38.153003+00:00,4447,,,,,Jay or Carole,,Rutten,,,112 Carlsbad Ave.,Los Alamos,NM,87544,United States,,,,,20465,1,33,11463,2,1,Jay or Carole  Rutten,'112':5 '87544':11 'alamo':9 'ave':7 'carlsbad':6 'carol':3 'jay':1 'los':8 'nm':10 'rutten':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277153,40.0,2010-04-24 06:00:00+00:00,2010-04-27 22:16:18.380003+00:00,6230,,,,,John & Ruby,,Esquibel,,,31 Jose I Garcia,Belen,NM,87002,United States,,,,,4498,1,33,11463,2,1,John & Ruby Esquibel,'31':4 '87002':10 'belen':8 'esquibel':3 'garcia':7 'john':1 'jose':5 'nm':9 'rubi':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277364,300.0,2010-04-25 06:00:00+00:00,2010-04-29 02:38:57.836996+00:00,Cash,,,,,Marisha,,Maez,,,03 Redondo Rd.,Peralta,NM,87042,United States,,,Sales,,20663,1,33,11463,2,1,Marisha Maez,'03':3 '87042':8 'maez':2 'marisha':1 'nm':7 'peralta':6 'rd':5 'redondo':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339368,300.0,2010-04-25 06:00:00+00:00,2010-04-29 02:38:57.836996+00:00,Cash,,,277364,,Marisha,,Maez,,,03 Redondo Rd.,Peralta,NM,87042,,,,Sales,,20663,1,33,18624,1,1,Marisha Maez,'03':3 '87042':8 'maez':2 'marisha':1 'nm':7 'peralta':6 'rd':5 'redondo':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277135,100.0,2010-04-25 06:00:00+00:00,2010-04-27 21:38:57.780001+00:00,3245,,,,,Ana & Frank,,Parada,,,1260 Vaderploeg Ct.,Bosque Farms,NM,87068,United States,,,,,20460,1,33,11463,2,1,Ana & Frank Parada,'1260':4 '87068':10 'ana':1 'bosqu':7 'ct':6 'farm':8 'frank':2 'nm':9 'parada':3 'vaderploeg':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339220,100.0,2010-04-25 06:00:00+00:00,2010-04-27 21:38:57.780001+00:00,3245,,,277135,,Ana & Frank,,Parada,,,1260 Vaderploeg Ct.,Bosque Farms,NM,87068,,,,,,20460,1,33,18624,1,1,Ana & Frank Parada,'1260':4 '87068':10 'ana':1 'bosqu':7 'ct':6 'farm':8 'frank':2 'nm':9 'parada':3 'vaderploeg':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277368,305.0,2010-04-26 06:00:00+00:00,2010-04-29 02:47:19.046999+00:00,Cash,,,,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,United States,,,Retired Buisness owner,,4311,1,33,11463,2,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277298,39.5,2010-04-26 06:00:00+00:00,2010-04-28 21:00:47.933000+00:00,4651,,,,,Rio Grande,,Network,,,PO Box 3304,Los Lunas,NM,87031,United States,,,,,20459,1,33,11463,2,1,Rio Grande  Network,'3304':6 '87031':10 'box':5 'grand':2 'los':7 'luna':8 'network':3 'nm':9 'po':4 'rio':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277365,500.0,2010-04-26 06:00:00+00:00,2010-04-29 02:42:24.470001+00:00,Cash,,,,,Pete & Josephine,,Marez,,,PO Box 438,Santa Rosa,NM,88435,United States,,,Retired Bus Driver,,20664,1,,11463,2,1,Pete & Josephine Marez,'438':6 '88435':10 'box':5 'josephin':2 'marez':3 'nm':9 'pete':1 'po':4 'rosa':8 'santa':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277366,252.0,2010-04-26 06:00:00+00:00,2010-04-29 02:45:05.757002+00:00,Cash,,,,,Paul,,Marez,,,24 Wesley Rd.,Peralta,NM,87042,United States,,,High school Teacher,,20665,1,33,11463,2,1,Paul Marez,'24':3 '87042':8 'marez':2 'nm':7 'paul':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339370,252.0,2010-04-26 06:00:00+00:00,2010-04-29 02:45:05.757002+00:00,Cash,,,277366,,Paul,,Marez,,,24 Wesley Rd.,Peralta,NM,87042,,,,High school Teacher,,20665,1,33,18624,1,1,Paul Marez,'24':3 '87042':8 'marez':2 'nm':7 'paul':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339369,500.0,2010-04-26 06:00:00+00:00,2010-04-29 02:42:24.470001+00:00,Cash,,,277365,,Pete & Josephine,,Marez,,,PO Box 438,Santa Rosa,NM,88435,,,,Retired Bus Driver,,20664,1,,18624,1,1,Pete & Josephine Marez,'438':6 '88435':10 'box':5 'josephin':2 'marez':3 'nm':9 'pete':1 'po':4 'rosa':8 'santa':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339372,305.0,2010-04-26 06:00:00+00:00,2010-04-29 02:47:19.046999+00:00,Cash,,,277368,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,,,,Retired Buisness owner,,4311,1,33,18624,1,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339347,39.5,2010-04-26 06:00:00+00:00,2010-04-28 21:00:47.933000+00:00,4651,,,277298,,Rio Grande,,Network,,,PO Box 3304,Los Lunas,NM,87031,,,,,,20459,1,33,18624,1,1,Rio Grande  Network,'3304':6 '87031':10 'box':5 'grand':2 'los':7 'luna':8 'network':3 'nm':9 'po':4 'rio':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277299,115.0,2010-04-27 06:00:00+00:00,2010-04-28 21:01:16.019999+00:00,2652,,,,,Jeanette,,Romero,,,12 Alberts Ln.,Los Lunas,NM,87031,United States,,,home maker,,19635,1,33,11463,2,1,Jeanette Romero,'12':3 '87031':9 'albert':4 'jeanett':1 'ln':5 'los':6 'luna':7 'nm':8 'romero':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
