id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1081582,50.0,2016-10-12 06:00:00+00:00,2017-04-10 19:42:36.079998+00:00,,,,,,C.,,Archuleta,,,0000000000 000,ABQ,NM,87121,United States,,,,,255234,1,,50018,2,1,C. Archuleta,'000':4 '0000000000':3 '87121':7 'abq':5 'archuleta':2 'c':1 'nm':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1048980,250.0,2016-10-21 06:00:00+00:00,2016-11-03 21:50:36.093002+00:00,,,,,,,,,,indian pueblo marketing inc,2401 12th St. NW,Albuquerque,NM,87104,United States,,,native american tribe,,249687,9,,48302,2,1,indian pueblo marketing inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1081475,250.0,2016-10-21 06:00:00+00:00,2017-04-10 19:29:03.876997+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street NW, Suite 211-N",Albuquerque,NM,87104,United States,,,business/native tribe,,194054,2,,50018,2,1,Indian Pueblo Marketing Inc.,'12th':6 '211':10 '2401':5 '87104':14 'albuquerqu':12 'inc':4 'indian':1 'market':3 'n':11 'nm':13 'nw':8 'pueblo':2 'street':7 'suit':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1058149,200.0,2016-11-02 06:00:00+00:00,2016-12-08 18:51:14.477002+00:00,1381,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87102,United States,,,,,252082,4,,49287,2,1,Associated Contractors of New Mexico,'6135':6 '87102':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058287,100.0,2016-11-04 06:00:00+00:00,2016-12-08 19:11:55.763002+00:00,,,,,,,,,,Romero's Consulting LLC,907 silver ave SW,Albuquerque,NM,87102,United States,,,,,252088,6,,49287,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079168,100.0,2016-11-04 06:00:00+00:00,2017-04-09 21:17:20.727001+00:00,,check card,,,,,,,,Romero Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,155059,13,1,50018,2,1,Romero Consulting LLC,'87102':10 '907':4 'albuquerqu':8 'ave':6 'consult':2 'llc':3 'nm':9 'romero':1 'silver':5 'sw':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1058290,25.0,2016-11-07 07:00:00+00:00,2016-12-08 19:14:58+00:00,,,,,,,,,,actblue new mexico,P O Box 382110,cambridge,MA,02238-2110,United States,,,,,101253,13,,49287,2,1,actblue new mexico,'-2110':11 '02238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079179,200.0,2016-12-30 07:00:00+00:00,2017-04-09 21:29:11.920004+00:00,,check card,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87102,United States,,,agent,,252082,4,,50018,2,1,Associated Contractors of New Mexico,'6135':6 '87102':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079623,250.0,2017-04-03 06:00:00+00:00,2017-04-10 02:26:23.020002+00:00,55132,,,,,,,,,Pueblo of Tesuque,RT 42 Box 360-T,Santa Fe,NM,87506,United States,,,agent,,254938,9,,50018,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112785,250.0,2017-04-05 06:00:00+00:00,2017-10-01 19:37:08.727004+00:00,,,,,,,,,,Pueblo of Tesuque,RT 42 Box 360-T,Santa Fe,NM,87506,United States,,,agent,,254938,9,,50620,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228957,150.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,272037,4,1,51568,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228908,500.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,,,,,Laguna .Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,political action committee,,154872,9,,51568,2,1,Laguna .Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223981,2500.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,native american tribe,,219136,9,27,51568,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225174,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,data for district 13,,,,,,,House Democratic Campaign Committee PAC,PO Box 27066,Albuquerque,NM,87125,United States,,,political action committee,,271380,4,,51568,2,2,House Democratic Campaign Committee PAC,'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':10 'pac':5 'po':6,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225188,50.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,cash,campaign reimbursed due to donation error ,,,,,,,,Rep. Patricia Roybal Caballero,PO Box 72574,Albuquerque,NM,87915,United States,,,,,271386,11,1,51568,2,1,Rep. Patricia Roybal Caballero,'72574':7 '87915':10 'albuquerqu':8 'box':6 'caballero':4 'nm':9 'patricia':2 'po':5 'rep':1 'roybal':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225184,500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,, campaign services,,,,,,,House Democratic Campaign Committee PAC,PO Box 27066,Albuquerque,NM,87125,United States,,,political action committee,,271382,4,,51568,2,2,House Democratic Campaign Committee PAC,'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':10 'pac':5 'po':6,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275415,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,,,,,Jicarilla Apache Nation, Dulce Rock Road ,Dulce,NM,87528,United States,,,Native American Nation,,167748,9,,53128,2,1,Jicarilla Apache Nation,"'87528':9 'apach':2 'dulc':4,7 'jicarilla':1 'nation':3 'nm':8 'road':6 'rock':5",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269010,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,1274,,,,Mr,Lloyde,K,Sayre,,,4600 Dennis Chavez Ave NW,Albuquerque,NM,87114,United States,,,Executive Manager,,278198,1,,53128,2,1,Mr Lloyde K Sayre,'4600':5 '87114':12 'albuquerqu':10 'ave':8 'chavez':7 'denni':6 'k':3 'lloyd':2 'mr':1 'nm':11 'nw':9 'sayr':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269003,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,134136,,,,,,,,,Laguna Development Corp-Political Government Rel.,PO Box 550,Casa Blanca,NM,87007,United States,,,Pueblo of Laguna,,183394,9,,53128,2,1,Laguna Development Corp-Political Government Rel.,'550':10 '87007':14 'blanca':12 'box':9 'casa':11 'corp':4 'corp-polit':3 'develop':2 'govern':6 'laguna':1 'nm':13 'po':8 'polit':5 'rel':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269018,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,Ms,Jennifer,,Phillips,Dr.,,816 Summit Dr.NE,Albuquerque,NM,87106,United States,,,"Medical Doctor,",,278206,1,,53128,2,1,Ms Jennifer  Phillips Dr.,'816':5 '87106':10 'albuquerqu':8 'dr':4 'dr.ne':7 'jennif':2 'ms':1 'nm':9 'phillip':3 'summit':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269209,500.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,23921,,,,,,,,,Santa Clara Development Corp.,PO Box 398,Espanola,NM,87532,United States,,,Development Corp.,,278327,9,,53128,2,1,Santa Clara Development Corp.,'398':7 '87532':10 'box':6 'clara':2 'corp':4 'develop':3 'espanola':8 'nm':9 'po':5 'santa':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269151,25.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,Ms,Irma,R.,Corral,,,515 Gregory Ave. ,El Paso,TX,79902,United States,,,,,278287,1,,53128,2,1,Ms Irma R. Corral,'515':5 '79902':11 'ave':7 'corral':4 'el':8 'gregori':6 'irma':2 'ms':1 'paso':9 'r':3 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273818,150.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,event item for sient auction,,Ms,Violet,,Chavez,,,175 Cherry Hill Lane,Albuquerque,NM,88008,United States,,,,,278848,1,,53128,2,2,Ms Violet  Chavez,'175':4 '88008':10 'albuquerqu':8 'chavez':3 'cherri':5 'hill':6 'lane':7 'ms':1 'nm':9 'violet':2,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269111,750.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,,,,,Jose Robrto Rodriguez Campaign Account,911 Dallas,El Paso ,TX,79902,United States,,,"attorney, State Senator ",,278266,4,,53128,2,1,Jose Robrto Rodriguez Campaign Account,'79902':11 '911':6 'account':5 'campaign':4 'dalla':7 'el':8 'jose':1 'paso':9 'robrto':2 'rodriguez':3 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269094,20.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mr,Raymondo,E.,Rojas,Atty,,1909 Septiembre Dr.,El Paso,NM,79935,United States,,,Attorney,,278251,1,,53128,2,1,Mr Raymondo E. Rojas Atty,'1909':6 '79935':12 'atti':5 'dr':8 'e':3 'el':9 'mr':1 'nm':11 'paso':10 'raymondo':2 'roja':4 'septiembr':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269184,30.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mr,jose,,Medina,,,4141 Krupp Apt 13,El Paso,TX,79902,United States,,,,,278312,1,,53128,2,1,Mr jose  Medina,'13':7 '4141':4 '79902':11 'apt':6 'el':8 'jose':2 'krupp':5 'medina':3 'mr':1 'paso':9 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269166,50.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Ms,Irma,,Beltran,,,11129 Ebb Tide Dr.,El Paso,TX,79936,United States,,,,,278297,1,,53128,2,1,Ms Irma  Beltran,'11129':4 '79936':11 'beltran':3 'dr':7 'ebb':5 'el':8 'irma':2 'ms':1 'paso':9 'tide':6 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269172,150.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mr,Ian,M.,Hanna,,,4333 Santa Rita St.,El Paso,TX,79902,United States,,,Attorney,,278301,1,,53128,2,1,Mr Ian M. Hanna,'4333':5 '79902':12 'el':9 'hanna':4 'ian':2 'm':3 'mr':1 'paso':10 'rita':7 'santa':6 'st':8 'tx':11,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273951,125.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,event item for sient auction,,Mr,Rafael,,Jacquez,,,2121 Enero st.,El Paso,NM,79935,United States,,,,,278902,1,,53128,2,2,Mr Rafael  Jacquez,'2121':4 '79935':10 'el':7 'enero':5 'jacquez':3 'mr':1 'nm':9 'paso':8 'rafael':2 'st':6,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269170,50.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mr,Raymondo,E.,Rojas,Atty,,1909 Septiembre Dr.,El Paso,NM,79935,United States,,,Attorney,,278251,1,,53128,2,1,Mr Raymondo E. Rojas Atty,'1909':6 '79935':12 'atti':5 'dr':8 'e':3 'el':9 'mr':1 'nm':11 'paso':10 'raymondo':2 'roja':4 'septiembr':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269063,105.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mr,Ian,M.,Hanna,Atty,,4333 Santa Rita St.,El Paso,TX,79902,United States,,,Attorney,,278237,1,,53128,2,1,Mr Ian M. Hanna Atty,'4333':6 '79902':13 'atti':5 'el':10 'hanna':4 'ian':2 'm':3 'mr':1 'paso':11 'rita':8 'santa':7 'st':9 'tx':12,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269163,50.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Mr,Kelly,,Myrick ,Jr.,,19207 Kelly Ave,El Paso,TX,79938,United States,,,,,278294,1,,53128,2,1,Mr Kelly  Myrick  Jr.,"'19207':5 '79938':11 'ave':7 'el':8 'jr':4 'kelli':2,6 'mr':1 'myrick':3 'paso':9 'tx':10",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273979,15.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,event item for sient auction,,,,,,,Farmer's Insurance - Sony Chavez Agent,2210 N. Piedras St.,El Paso ,TX,79930,United States,,,,,278928,2,,53128,2,2,Farmer's Insurance - Sony Chavez Agent,'2210':7 '79930':14 'agent':6 'chavez':5 'el':11 'farmer':1 'insur':3 'n':8 'paso':12 'piedra':9 'soni':4 'st':10 'tx':13,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269103,10.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Ms,Herlinda,Edna,Gonzalez,,,6155 Los Felinos,El Paso,TX,79912,United States,,,,,278261,1,,53128,2,1,Ms Herlinda Edna Gonzalez,'6155':5 '79912':11 'edna':3 'el':8 'felino':7 'gonzalez':4 'herlinda':2 'los':6 'ms':1 'paso':9 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273885,25.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,event item for sient auction,,,,,,,Los Bandidos de Carlos & Micheys,1310 Magruder St.,El Paso ,NM,79925,United States,,,,,278865,16,,53128,2,2,Los Bandidos de Carlos & Micheys,'1310':6 '79925':12 'bandido':2 'carlo':4 'de':3 'el':9 'los':1 'magrud':7 'michey':5 'nm':11 'paso':10 'st':8,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269118,250.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,ms.,Carmen,,Rodriguez,Esq.,,911 Dallas ,El Paso,TX,79902,United States,,,attorney,,101026,1,202,53128,2,1,ms. Carmen  Rodriguez Esq.,'79902':10 '911':5 'carmen':2 'dalla':6 'el':7 'esq':4 'ms':1 'paso':8 'rodriguez':3 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273905,80.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,event item for sient auction,,Ms,Patricia,,Armendaris,,,3027 Wheeling,El Paso,TX,79930,United States,,,,,278876,1,,53128,2,2,Ms Patricia  Armendaris,'3027':4 '79930':9 'armendari':3 'el':6 'ms':1 'paso':7 'patricia':2 'tx':8 'wheel':5,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269086,225.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Ms,Yvonne ,,Marmolejo Boyle,,,7013 Granero ,El Paso,NM,79912,United States,,,teacher,,278247,1,,53128,2,1,Ms Yvonne   Marmolejo Boyle,'7013':5 '79912':10 'boyl':4 'el':7 'granero':6 'marmolejo':3 'ms':1 'nm':9 'paso':8 'yvonn':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273799,15.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,event item for sient auction,,Ms,Armida,,Martinez-Estrada,,,4333 Santa Rita St.,El Paso,TX,79902,United States,,,Retired teacher,,278241,1,,53128,2,2,Ms Armida  Martinez-Estrada,'4333':6 '79902':13 'armida':2 'el':10 'estrada':5 'martinez':4 'martinez-estrada':3 'ms':1 'paso':11 'rita':8 'santa':7 'st':9 'tx':12,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269142,50.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,,,,,Guillen Properties,404 Durango St.,El Paso ,NM,79901,United States,,,,,278281,2,,53128,2,1,Guillen Properties,'404':3 '79901':9 'durango':4 'el':6 'guillen':1 'nm':8 'paso':7 'properti':2 'st':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269068,142.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,Ms,Armida,,Martinez-Estrada,,,4333 Santa Rita St.,El Paso,TX,79902,United States,,,Retired teacher,,278241,1,,53128,2,1,Ms Armida  Martinez-Estrada,'4333':6 '79902':13 'armida':2 'el':10 'estrada':5 'martinez':4 'martinez-estrada':3 'ms':1 'paso':11 'rita':8 'santa':7 'st':9 'tx':12,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274141,90.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,event cash on 4/21/18,,,,,,,,,,,,,,,,,,,,,53128,2,3,,'anonym':1,Anonymous Contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269198,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,Mr,Alberto,,Mendoza,,,8405 Mettler Dr.,Albuquerque,NM,79925,United States,,,,,278321,1,,53128,2,1,Mr Alberto  Mendoza,'79925':9 '8405':4 'alberto':2 'albuquerqu':7 'dr':6 'mendoza':3 'mettler':5 'mr':1 'nm':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268998,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1081,,,,Mr,Oscar,J,MRTINEZ,,,724,El Paso,TX,79912,United States,,,,,278187,1,,53128,2,1,Mr Oscar J MRTINEZ,'724':5 '79912':9 'el':6 'j':3 'mr':1 'mrtinez':4 'oscar':2 'paso':7 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269191,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,People for Mimi Steward,313 Moon St. NE,Albuquerque,NM,87123,United States,,,New Mexico Senator,,278316,4,1,53128,2,1,People for Mimi Steward,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'steward':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269045,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,Ms,Irma,,Camacho,,,9009 WH Burges,El Paso,TX,79925,United States,,,College Professor,,278222,1,,53128,2,1,Ms Irma  Camacho,'79925':10 '9009':4 'burg':6 'camacho':3 'el':7 'irma':2 'ms':1 'paso':8 'tx':9 'wh':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269037,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,Mr,Daymon,,Ely,Atty,,659 Applewood Rd,Corrales,NM,87048,United States,,,Attorney,,278215,1,,53128,2,1,Mr Daymon  Ely Atty,'659':5 '87048':10 'applewood':6 'atti':4 'corral':8 'daymon':2 'eli':3 'mr':1 'nm':9 'rd':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269028,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,New Mexico Credit Union Pac,10001 Lomas Blvd NE,Albuquerque,NM,87109,United States,,,political action committee,,190035,4,1,53128,2,1,New Mexico Credit Union Pac,'10001':6 '87109':12 'albuquerqu':10 'blvd':8 'credit':3 'loma':7 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5 'union':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268996,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,2856,,,,,,,,,nea new mexico education pac,2007 botulph rd,santa fe,NM,87505,United States,,,PAC,,121100,4,,53128,2,1,nea new mexico education pac,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274565,70.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,cash donation,,,Mr,Adrian,,Caballero,,,12028 Autumn Gate,El Paso,TX,79936,United States,,,,,279166,1,,53128,2,1,Mr Adrian  Caballero,'12028':4 '79936':10 'adrian':2 'autumn':5 'caballero':3 'el':7 'gate':6 'mr':1 'paso':8 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274578,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,Ms,Elvia,,Craver,,,12028 Autumn Gate,El Paso,TX,79936,United States,,,,,279180,1,,53128,2,1,Ms Elvia  Craver,'12028':4 '79936':10 'autumn':5 'craver':3 'el':7 'elvia':2 'gate':6 'ms':1 'paso':8 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269053,50.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,Mr,Adrian,,Angulo,,,9414 Sunspot Rd SW,Albuquerque,NM,87121,United States,,,Poltical Director,,278229,1,1,53128,2,1,Mr Adrian  Angulo,'87121':10 '9414':4 'adrian':2 'albuquerqu':8 'angulo':3 'mr':1 'nm':9 'rd':6 'sunspot':5 'sw':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290752,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,,,,,"Raymond G. Sanchez, Special Account",PO Box 1966,Albuquerque,NM,87103,United States,,,,,282543,13,1,53778,2,1,"Raymond G. Sanchez, Special Account",'1966':8 '87103':11 'account':5 'albuquerqu':9 'box':7 'g':2 'nm':10 'po':6 'raymond':1 'sanchez':3 'special':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279627,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,142,,,,,,,,,"Gerald P Ortiz Y Pino, Senator",PO Box 272,Albuquerque,NM,87103-0272,United States,,,,,281193,4,,53778,2,1,"Gerald P Ortiz Y Pino, Senator",'-0272':13 '272':9 '87103':12 'albuquerqu':10 'box':8 'gerald':1 'nm':11 'ortiz':3 'p':2 'pino':5 'po':7 'senat':6 'y':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
