id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
548227,500.0,2012-04-30 06:00:00+00:00,2012-05-14 20:54:54.847002+00:00,,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Professional Organization,,100767,11,,24858,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548017,200.0,2012-05-01 06:00:00+00:00,2012-05-14 20:19:19.156999+00:00,,,,,,Ernest B Taylor,,Taylor,,,3624 Draxton  SW,Albuquerque,NM,87105,United States,,,,,100593,1,,24858,2,1,Ernest B Taylor Taylor,"'3624':5 '87105':10 'albuquerqu':8 'b':2 'draxton':6 'ernest':1 'nm':9 'sw':7 'taylor':3,4",Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547985,25.0,2012-05-02 06:00:00+00:00,2012-05-14 20:13:07.736998+00:00,,,,,,Judith,,Griego,,,4013 Ruffin SW,Albuquerque,NM,87105,United States,,,,,100566,1,,24858,2,1,Judith Griego,'4013':3 '87105':8 'albuquerqu':6 'griego':2 'judith':1 'nm':7 'ruffin':4 'sw':5,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548086,200.0,2012-05-03 06:00:00+00:00,2012-05-14 20:31:57.017000+00:00,,,,,,,,,,Laguna Development,PO Box 550,Casa Blanca,NM,87007,United States,,,,,100654,2,,24858,2,1,Laguna Development,'550':5 '87007':9 'blanca':7 'box':4 'casa':6 'develop':2 'laguna':1 'nm':8 'po':3,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548002,200.0,2012-05-04 06:00:00+00:00,2012-05-14 20:17:17.656999+00:00,,,,,,Ed and Sue,,Garley,,,5296 Napoli NE,Albuquerque,NM,87111,United States,,,,,100582,1,,24858,2,1,Ed and Sue Garley,'5296':5 '87111':10 'albuquerqu':8 'ed':1 'garley':4 'napoli':6 'ne':7 'nm':9 'sue':3,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548027,200.0,2012-05-04 06:00:00+00:00,2012-05-14 20:20:53.906997+00:00,,,,,,Janelle,,Taylor Garcia,,,6852 Augusta Hills,Rio Rancho,NM,87144,United States,,,,,100600,1,,24858,2,1,Janelle Taylor Garcia,'6852':4 '87144':10 'augusta':5 'garcia':3 'hill':6 'janell':1 'nm':9 'rancho':8 'rio':7 'taylor':2,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547963,100.0,2012-05-04 06:00:00+00:00,2012-05-14 20:09:21.969996+00:00,,,,,,Teresa,,Garcia,,,1745 Patomac SW,Albuquerque,NM,87105,United States,,,,,100555,1,,24858,2,1,Teresa Garcia,'1745':3 '87105':8 'albuquerqu':6 'garcia':2 'nm':7 'patomac':4 'sw':5 'teresa':1,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548114,750.0,2012-05-05 06:00:00+00:00,2012-05-14 20:36:02.079999+00:00,,,,,,,,,,NM Realtors,2201 Brothers Rd,Santa Fe,NM,87505,USA,,,Realtors,,100674,4,,24858,2,1,NM Realtors,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'realtor':2 'santa':6",Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548039,50.0,2012-05-06 06:00:00+00:00,2012-05-14 20:22:56.080001+00:00,,,,,,Bernadine,,Hernandez,,,3912 Camino Del Valle SW,Albuquerque,NM,87105,United States,,,,,100610,1,,24858,2,1,Bernadine  Hernandez,'3912':3 '87105':10 'albuquerqu':8 'bernadin':1 'camino':4 'del':5 'hernandez':2 'nm':9 'sw':7 'vall':6,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559185,250.0,2012-05-19 06:00:00+00:00,2012-05-31 21:29:19.576997+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsberg NE,Rio Rancho,NM,87144,United States,,,Government Affairs,,107679,1,,25772,2,1,Charlie Marquez,'7229':3 '87144':9 'charli':1 'hapsberg':4 'marquez':2 'ne':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559220,100.0,2012-05-19 06:00:00+00:00,2012-05-31 21:37:44.827003+00:00,,,,,,,,,,Bueno Foods,2001 4th SW,Albuquerque,NM,87102,United States,,,,,107704,2,,25772,2,1,Bueno Foods,'2001':3 '4th':4 '87102':8 'albuquerqu':6 'bueno':1 'food':2 'nm':7 'sw':5,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559197,300.0,2012-05-19 06:00:00+00:00,2012-05-31 21:31:52.030004+00:00,,,,,,,,,,"Virtue, Najjar and Brown",PO Box 22249,Santa Fe,NM,87502,USA,,,Attorneys,,107689,14,,25772,2,1,"Virtue, Najjar and Brown",'22249':7 '87502':11 'box':6 'brown':4 'fe':9 'najjar':2 'nm':10 'po':5 'santa':8 'virtu':1,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559205,300.0,2012-05-21 06:00:00+00:00,2012-05-31 21:34:15.732998+00:00,,,,,,,,,,Consumer Installment Loan Association,304 Missouri Ave,Las Cruces,NM,88011,USA,,,Lenders,,107694,10,,25772,2,1,Consumer Installment Loan Association,'304':5 '88011':11 'associ':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559318,200.0,2012-05-21 06:00:00+00:00,2012-05-31 21:40:52.453001+00:00,,,,,,Laurence and Tom,,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,,,107711,1,,25772,2,1,Laurence and Tom Horan,'14419':5 '87123':11 'albuquerqu':9 'horan':4 'laurenc':1 'ne':8 'nm':10 'oakwood':6 'place':7 'tom':3,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559324,150.0,2012-05-22 06:00:00+00:00,2012-05-31 21:42:51.407001+00:00,,,,,,,,,,NM Health Care Association,2829 Wisconsin NE,Albuquerque,NM,87110,USA,,,,,107716,2,,25772,2,1,NM Health Care Association,"'2829':5 '87110':10 'albuquerqu':8 'associ':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559334,1000.0,2012-05-22 06:00:00+00:00,2012-05-31 21:45:41.377003+00:00,,,,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,USA,,,Independent Bankers,,107721,10,,25772,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559351,500.0,2012-05-24 06:00:00+00:00,2012-05-31 21:50:32.313002+00:00,,,,,,,,,,Admiral Beverage Corp,701 Comanche NE,Albuquerque,NM,87107,USA,,,Distributors,,107735,2,,25772,2,1,Admiral Beverage Corp,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corp':3 'ne':6 'nm':8,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559346,300.0,2012-05-24 06:00:00+00:00,2012-05-31 21:48:33.062996+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,Health Care Providers,,107728,11,,25772,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559365,500.0,2012-05-25 06:00:00+00:00,2012-05-31 21:53:13.592996+00:00,,,,,,,,,,Shoats & Weaks,9631 4th NW,Albuquerque,NM,87114,USA,,,Government Affairs,,107743,2,,25772,2,1,Shoats & Weaks,'4th':4 '87114':8 '9631':3 'albuquerqu':6 'nm':7 'nw':5 'shoat':1 'weak':2,Monetary contribution,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
