id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1212692,100.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,Michael,E,Bowen,,,1205 Vitalia St,Santa Fe,NM,87501,USA,6893,,lobbyists,,,1,202,51498,2,1,Michael E Bowen,'1205':4 '87501':10 'bowen':3 'e':2 'fe':8 'michael':1 'nm':9 'santa':7 'st':6 'vitalia':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212696,100.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,,,,,NM Gas Company HEAT PAC,P. O. Box 97500,Albuquerque,NM,87199,USA,6893,,PAC,,,11,202,51498,2,1,NM Gas Company HEAT PAC,"'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':3 'gas':2 'heat':4 'nm':1,11 'o':7 'p':6 'pac':5",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212699,400.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,,,,,Tesoro Companies,2350 E 223nd Street,Carson,CA,90810,USA,6893,,petroleum,,,11,202,51498,2,1,Tesoro Companies,'223nd':5 '2350':3 '90810':9 'ca':8 'carson':7 'compani':2 'e':4 'street':6 'tesoro':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212697,200.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,Jay,Christopher,Stagg,,,P. O. Box 86,Taos Ski Valley,NM,87525-0086,USA,6893,,Self Employed,,,1,202,51498,2,1,Jay Christopher Stagg,'-0086':13 '86':7 '87525':12 'box':6 'christoph':2 'jay':1 'nm':11 'o':5 'p':4 'ski':9 'stagg':3 'tao':8 'valley':10,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212700,250.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,USA,6893,,Healthcare,,,11,202,51498,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212693,300.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,Harry,,Georgeades,,,P.O. Box 997,Santa Fe,NM,87504,USA,6893,,Restaurant Owner,,,1,202,51498,2,1,Harry  Georgeades,'87504':9 '997':5 'box':4 'fe':7 'georgead':2 'harri':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212643,27.05,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,Xacta Printing,,,Steve,,Buckley,,,P.O. Box 264,Elephant Butte,NM,87935,USA,6890,,Retired,,,1,202,51498,2,2,Steve  Buckley,'264':5 '87935':9 'box':4 'buckley':2 'butt':7 'eleph':6 'nm':8 'p.o':3 'steve':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212701,250.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,,,,,4NM PAC,3404 N Enterprise Dr,Hobbs,NM,88240,USA,6893,,PAC,,,11,202,51498,2,1,4NM PAC,'3404':3 '4nm':1 '88240':9 'dr':6 'enterpris':5 'hobb':7 'n':4 'nm':8 'pac':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212702,150.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,Erin,,Muffoletto,,,P.O. Box 67573,Albuquerque,NM,87193,USA,6893,,lobbyists,,,1,202,51498,2,1,Erin  Muffoletto,'67573':5 '87193':8 'albuquerqu':6 'box':4 'erin':1 'muffoletto':2 'nm':7 'p.o':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212708,400.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Exxon,P. O. Box 7659,Spring,TX,77387,USA,6893,,petroleum,,,11,202,51498,2,1,Exxon,'7659':5 '77387':8 'box':4 'exxon':1 'o':3 'p':2 'spring':6 'tx':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212704,500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Caremark RX Inc,P.O. Box 287,Lincoln,RI,02895-0287,USA,6893,,medical,,,11,202,51498,2,1,Caremark RX Inc,'-0287':10 '02895':9 '287':6 'box':5 'caremark':1 'inc':3 'lincoln':7 'p.o':4 'ri':8 'rx':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212710,500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,Candy,Spence,Ezzell,,Candy Ezzell for State Rep #58,P. O. Box 2125,Roswell,NM,88202,USA,6893,,Political,,,11,202,51498,2,1,Candy Ezzell for State Rep #58,"'2125':13 '58':6 '88202':16 'box':12 'candi':1,7 'ezzel':2,9 'nm':15 'o':11 'p':10 'rep':5 'roswel':14 'spenc':8 'state':4",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212707,500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Committee to Elect Randy Crowder,509 Playa Drive,Clovis,NM,88101,USA,6893,,Political,,,11,202,51498,2,1,Committee to Elect Randy Crowder,'509':6 '88101':11 'clovi':9 'committe':1 'crowder':5 'drive':8 'elect':3 'nm':10 'playa':7 'randi':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212706,250.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Lifepoint Health PAC,330 Seven Springs Way,Brentwood,TN,37027,USA,6893,,PAC,,,11,202,51498,2,1,Lifepoint Health PAC,'330':4 '37027':10 'brentwood':8 'health':2 'lifepoint':1 'pac':3 'seven':5 'spring':6 'tn':9 'way':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212705,2500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Occidental Petroleum Corporation,604 West 14th Street,Austin,TX,78701,USA,6893,,petroleum,,,11,202,51498,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'west':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212703,100.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,Alma,,Grantham,,,HC31Box 502,Caballo,NM,87931,USA,6893,,Retired,,,1,202,51498,2,1,Alma  Grantham,'502':4 '87931':7 'alma':1 'caballo':5 'grantham':2 'hc31box':3 'nm':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212709,250.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Health Care Service Corp PAC,5701 Baloon Fiesta Pkway NE,Albuquerque,NM,87113,USA,6893,,PAC,,,11,202,51498,2,1,Health Care Service Corp PAC,'5701':6 '87113':13 'albuquerqu':11 'baloon':7 'care':2 'corp':4 'fiesta':8 'health':1 'ne':10 'nm':12 'pac':5 'pkway':9 'servic':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212711,20.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,Charles,,Cox,,,HCR 31 Box100,Williamsburg,NM,87942,USA,6893,,Rancher,,,1,202,51498,2,1,Charles  Cox,'31':4 '87942':8 'box100':5 'charl':1 'cox':2 'hcr':3 'nm':7 'williamsburg':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212713,1000.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,,,,,Committtee To Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109-2323,USA,6893,,Political,,,11,202,51498,2,1,Committtee To Elect Monica Youngblood,'-2323':13 '4700':6 '87109':12 'albuquerqu':10 'committte':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212712,300.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,,,,,Home Medical Equipment Specialists,3901 Masthead St NE,Albuquerque,NM,87109,USA,6893,,medical,,,11,202,51498,2,1,Home Medical Equipment Specialists,'3901':5 '87109':11 'albuquerqu':9 'equip':3 'home':1 'masthead':6 'medic':2 'ne':8 'nm':10 'specialist':4 'st':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212714,300.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,Arthur,V,Hull,,Hull Consulting LLC,P. O. Box 7400,Albuquerque,NM,87194,USA,6893,,lobbyists,,,11,202,51498,2,1,Hull Consulting LLC,"'7400':10 '87194':13 'albuquerqu':11 'arthur':4 'box':9 'consult':2 'hull':1,6 'llc':3 'nm':12 'o':8 'p':7 'v':5",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212715,200.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,,,,,Resources for Change,5 Bisbee Ct 100-243,Santa Fe,NM,87508,USA,6893,,lobbyists,,,11,202,51498,2,1,Resources for Change,'-243':8 '100':7 '5':4 '87508':12 'bisbe':5 'chang':3 'ct':6 'fe':10 'nm':11 'resourc':1 'santa':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212716,100.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,George,A,Lee,,,P.O. Box 431,Elephant Butte,NM,87935,USA,6893,,County Employee,,,1,202,51498,2,1,George A Lee,'431':6 '87935':10 'box':5 'butt':8 'eleph':7 'georg':1 'lee':3 'nm':9 'p.o':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212642,84.69,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Bedroxx Bowling,,,Steve,,Buckley,,,P.O. Box 264,Elephant Butte,NM,87935,USA,6890,,Retired,,,1,202,51498,2,2,Steve  Buckley,'264':5 '87935':9 'box':4 'buckley':2 'butt':7 'eleph':6 'nm':8 'p.o':3 'steve':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212641,15.91,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Chick-Fil-A,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,6890,,Educator,,,1,202,51498,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212639,11.78,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Dairy Queen,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,6890,,Educator,,,1,202,51498,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212644,64.23,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,Thunderbird Grill,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,6890,,Educator,,,1,202,51498,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212640,37.75,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Shell,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,6890,,Educator,,,1,202,51498,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212645,48.29,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,132 W Water St,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,6890,,Educator,,,1,202,51498,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212718,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,USA,6893,,Retired,,,1,202,51498,2,1,Lequita  Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212721,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,George,,Lee,,,P. O. Box 431,Elephant Butte,NM,87935,USA,6893,,County Employee,,,1,202,51498,2,1,George  Lee,'431':6 '87935':10 'box':5 'butt':8 'eleph':7 'georg':1 'lee':2 'nm':9 'o':4 'p':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212717,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Mary,,Cowan,,,16  Greene Rd,Silver City,NM,88061,USA,6893,,Retired,,,1,202,51498,2,1,Mary  Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'rd':5 'silver':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212719,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,,,,,"Comancheria, LLC",P. O. Box 293,Hoquiam,WA,98550-0238,USA,6893,,Self Employed,,,11,202,51498,2,1,"Comancheria, LLC",'-0238':10 '293':6 '98550':9 'box':5 'comancheria':1 'hoquiam':7 'llc':2 'o':4 'p':3 'wa':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212720,500.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,John,A,Yates,Jr.,,809 Vogel Rd,Artesia,NM,88210,USA,6893,,Self Employed,,,1,202,51498,2,1,John A Yates Jr.,'809':5 '88210':10 'artesia':8 'john':1 'jr':4 'nm':9 'rd':7 'vogel':6 'yate':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212722,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,John,,Sterle,,,230 Oakwood Ave,Silver City,NM,88061,USA,6893,,Retired,,,1,202,51498,2,1,John  Sterle,'230':3 '88061':9 'ave':5 'citi':7 'john':1 'nm':8 'oakwood':4 'silver':6 'sterl':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212724,500.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,James,,Coy,,,824 Road 3000,Aztec,NM,87410,USA,6893,,Self Employed,,,1,202,51498,2,1,James  Coy,'3000':5 '824':3 '87410':8 'aztec':6 'coy':2 'jame':1 'nm':7 'road':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212725,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Kim,,Winkler,,,1604 E 8th Street,T or C,NM,87901,USA,6893,,Self Employed,,,1,202,51498,2,1,Kim  Winkler,'1604':3 '87901':11 '8th':5 'c':9 'e':4 'kim':1 'nm':10 'street':6 'winkler':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212723,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Molly,,Robinson,,,P.O. Box 83,Caballo,NM,87931,USA,6893,,Self Employed,,,1,202,51498,2,1,Molly  Robinson,'83':5 '87931':8 'box':4 'caballo':6 'molli':1 'nm':7 'p.o':3 'robinson':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212727,250.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Sheridan,,Fuss,,,P.O. Box 645,Elephant Butte,NM,87935,USA,6893,,Self Employed,,,1,202,51498,2,1,Sheridan  Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'p.o':3 'sheridan':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212726,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Mario,,Di Gesu,,,219 Dr. Hubble Drive,T or C,NM,87901,USA,6893,,Self Employed,,,1,202,51498,2,1,Mario  Di Gesu,'219':4 '87901':12 'c':10 'di':2 'dr':5 'drive':7 'gesu':3 'hubbl':6 'mario':1 'nm':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212604,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,,,,,,,,,,,6889,,,,,1,,51498,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212730,50.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Jim,,Paxon,,,2550 Veater St,T or C,NM,87901,USA,6893,,Self Employed,,,1,202,51498,2,1,Jim  Paxon,'2550':3 '87901':10 'c':8 'jim':1 'nm':9 'paxon':2 'st':5 'veater':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212735,75.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Alvin,W,Siffring,,,609 Camino Del Cielo,T or C,NM,87901,USA,6893,,Retired,,,1,202,51498,2,1,Alvin W Siffring,'609':4 '87901':12 'alvin':1 'c':10 'camino':5 'cielo':7 'del':6 'nm':11 'siffr':3 'w':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212732,20.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Charles,,Cox,,,HCR 31 Box100,Williamsburg,NM,87942,USA,6893,,Rancher,,,1,202,51498,2,1,Charles  Cox,'31':4 '87942':8 'box100':5 'charl':1 'cox':2 'hcr':3 'nm':7 'williamsburg':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212729,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Norman,C,Ribble,,,P.O. Box 897,Elephant Butte,NM,87935,USA,6893,,Retired,,,1,202,51498,2,1,Norman C Ribble,'87935':10 '897':6 'box':5 'butt':8 'c':2 'eleph':7 'nm':9 'norman':1 'p.o':4 'ribbl':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212728,25.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Ronald,,Sullivan,,,260 W 3rd Ave,T or C,NM,87901-2301,USA,6893,,Retired,,,1,202,51498,2,1,Ronald  Sullivan,'-2301':12 '260':3 '3rd':5 '87901':11 'ave':6 'c':9 'nm':10 'ronald':1 'sullivan':2 'w':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212734,500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Olinell,,Smith,,,P. O. Box 47,Caballo,NM,87931,USA,6893,,Self Employed,,,1,202,51498,2,1,Olinell  Smith,'47':6 '87931':9 'box':5 'caballo':7 'nm':8 'o':4 'olinel':1 'p':3 'smith':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212731,250.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Katie,,Mauldin,,,P. O. Box 131,Williamsburg,NM,87942,USA,6893,,Self Employed,,,1,202,51498,2,1,Katie  Mauldin,'131':6 '87942':9 'box':5 'kati':1 'mauldin':2 'nm':8 'o':4 'p':3 'williamsburg':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212736,1000.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Daniel,J,Schatzman,,,3601  Calle Montos Ct NW,Albuquerque,NM,87120,USA,6893,,Self Employed,,,1,202,51498,2,1,Daniel J Schatzman,'3601':4 '87120':11 'albuquerqu':9 'call':5 'ct':7 'daniel':1 'j':2 'monto':6 'nm':10 'nw':8 'schatzman':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212733,2400.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Gerald,,LaFont,,,P.O. Box 1376,Elephant Butte,NM,87935,USA,6893,,Self Employed,,,1,202,51498,2,1,Gerald  LaFont,'1376':5 '87935':9 'box':4 'butt':7 'eleph':6 'gerald':1 'lafont':2 'nm':8 'p.o':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212737,2400.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Ken,,Swaim,,,P.O. Box 1014,T or C,NM,87901,USA,6893,,Self Employed,,,1,202,51498,2,1,Ken  Swaim,'1014':5 '87901':10 'box':4 'c':8 'ken':1 'nm':9 'p.o':3 'swaim':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248025,1000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,2008,,,,,John,,Richardson,,,HC 30 Box 476,Winston,NM,87943,United States,,,Rancher,,273269,1,28,51498,2,1,John  Richardson,'30':4 '476':6 '87943':9 'box':5 'hc':3 'john':1 'nm':8 'richardson':2 'winston':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268248,5.47,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Star Bucks D4H outreach,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,7455,,Educator,,,1,202,53030,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268209,1000.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Nate,,Gentry,,Committee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,USA,7450,,Political,,,11,202,53030,2,1,Committee To Elect Nate Gentry,"'3716':8 '87110':13 'albuquerqu':11 'andrew':9 'committe':1 'elect':3 'gentri':5,7 'nate':4,6 'ne':10 'nm':12",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268249,45.9,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Buckhorn Dinner  PNM Tour Gila,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,7455,,Educator,,,1,202,53030,2,2,Rebecca  Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268250,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,room rental Housing Expo,,,,,,,Silver City Realtors Association,1930 US 180,Silver City,NM,88061,USA,7455,,Realty,,,11,202,53030,2,2,Silver City Realtors Association,"'180':7 '1930':5 '88061':11 'associ':4 'citi':2,9 'nm':10 'realtor':3 'silver':1,8 'us':6",In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268253,107.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,1360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,USA,7455,,PAC,,,11,202,53030,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268251,57.6,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Training,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,USA,7455,,PAC,,,11,202,53030,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
