id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511438,20.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Barbarah,,Underwood,,,PO Box 1749,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Barbarah Underwood,'1749':5 '87571':8 'barbarah':1 'box':4 'nm':7 'po':3 'tao':6 'underwood':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511316,50.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Judi,G,Friday,,,1040 Paseo Del Pueblo Sur,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Judi G Friday,'1040':4 '87571':11 'del':6 'friday':3 'g':2 'judi':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511290,50.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,David,James,Bebout,,,PO Box 2247,EL Prado,NM,87529,USA,1481,,,,,1,202,23018,2,1,David James Bebout,'2247':6 '87529':10 'bebout':3 'box':5 'david':1 'el':7 'jame':2 'nm':9 'po':4 'prado':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511363,85.46,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Owen,,Lopez,,,345 E. Alameda St,Santa Fe,NM,87501,USA,1481,,,,,1,202,23018,2,1,Owen Lopez,'345':3 '87501':10 'alameda':5 'e':4 'fe':8 'lopez':2 'nm':9 'owen':1 'santa':7 'st':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511334,85.46,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,USA,1481,,Foundation President,,,1,202,23018,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511333,2000.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,USA,1481,,Foundation President,,,1,202,23018,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511401,20.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,USA,1481,,,,,1,202,23018,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511335,1000.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Trudy,A,Healy,,,PO Box 760,Taos,NM,87571,USA,1481,,Small Business Owner,,,1,202,23018,2,1,Trudy A Healy,'760':6 '87571':9 'box':5 'heali':3 'nm':8 'po':4 'tao':7 'trudi':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511393,25.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Stephen,M,Parks,,,110 A Paseo Pueblo Norte,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Stephen M Parks,'110':4 '87571':11 'm':2 'nm':10 'nort':8 'park':3 'paseo':6 'pueblo':7 'stephen':1 'tao':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511278,20.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,John,,Adams,,,627 Delores Rd,Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,John Adams,'627':3 '87557':8 'adam':2 'delor':4 'john':1 'nm':7 'rd':5 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511443,20.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jim,,Wagner,,,62 Vista Linda Rd,Llano Quemado,NM,87557,USA,1481,,,,,1,202,23018,2,1,Jim Wagner,'62':3 '87557':10 'jim':1 'linda':5 'llano':7 'nm':9 'quemado':8 'rd':6 'vista':4 'wagner':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511304,250.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Miguel,P,Compos,,,510 Slate Ave NW,Albuquerque,NM,87102,USA,1481,,Attorney,,,1,202,23018,2,1,Miguel P Compos,'510':4 '87102':10 'albuquerqu':8 'ave':6 'compo':3 'miguel':1 'nm':9 'nw':7 'p':2 'slate':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511419,20.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Mary,,Shriver,,,62 Vista Linda Rd,Llano Quemado,NM,87557,USA,1481,,,,,1,202,23018,2,1,Mary Shriver,'62':3 '87557':10 'linda':5 'llano':7 'mari':1 'nm':9 'quemado':8 'rd':6 'shriver':2 'vista':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511415,500.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Shelly,,Scott,,,PO Box 599,Arroyo Hondo,NM,87513,USA,1481,,Home Maker,,,1,202,23018,2,1,Shelly Scott,'599':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3 'scott':2 'shelli':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511277,20.0,2012-02-23 07:00:00+00:00,2012-04-04 00:03:17.953001+00:00,,,,,,Carol,,Adams,,,627 Delores Rd,Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Carol Adams,'627':3 '87557':8 'adam':2 'carol':1 'delor':4 'nm':7 'rd':5 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511355,500.0,2012-02-24 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,R.,Lee,Knox,,,PO Box 599,Arroyo Hondo,NM,87513,USA,1481,,Ranch Manager,,,1,202,23018,2,1,R. Lee Knox,'599':6 '87513':10 'arroyo':7 'box':5 'hondo':8 'knox':3 'lee':2 'nm':9 'po':4 'r':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511354,500.0,2012-02-24 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Lena,Felice,Knox,,,46 Verano Loop,Santa Fe,NM,87508,USA,1481,,Student / Assistant Manager,,,1,202,23018,2,1,Lena Felice Knox,'46':4 '87508':10 'fe':8 'felic':2 'knox':3 'lena':1 'loop':6 'nm':9 'santa':7 'verano':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511365,2300.0,2012-02-24 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Susan,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,USA,1481,,Research Coordinator,,,1,202,23018,2,1,Susan Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'lopez':2 'nm':8 'po':3 'seco':7 'susan':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511435,100.0,2012-02-29 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Gloria,C,Tristani,,,15 Calle Marseilles Apt 7W,San Juan,PR,907,USA,1481,,,,,1,202,23018,2,1,Gloria C Tristani,'15':4 '7w':8 '907':12 'apt':7 'c':2 'call':5 'gloria':1 'juan':10 'marseill':6 'pr':11 'san':9 'tristani':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511286,20.0,2012-03-05 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Ernie,,Atencio,Jr,,PO Box 537,Arroyo Hondo,NM,87513,USA,1481,,,,,1,202,23018,2,1,Ernie Atencio Jr,'537':6 '87513':10 'arroyo':7 'atencio':2 'box':5 'erni':1 'hondo':8 'jr':3 'nm':9 'po':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511392,50.0,2012-03-11 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Victor,R,Ortega,,,PO Box 198,Corrales,NM,87048,USA,1481,,,,,1,202,23018,2,1,Victor R Ortega,'198':6 '87048':9 'box':5 'corral':7 'nm':8 'ortega':3 'po':4 'r':2 'victor':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511302,100.0,2012-03-12 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Arthur,,Coca,,,HC 78 Box 9752,Ranchos De Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Arthur Coca,'78':4 '87557':11 '9752':6 'arthur':1 'box':5 'coca':2 'de':8 'hc':3 'nm':10 'rancho':7 'tao':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511390,50.0,2012-03-12 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Thomas,W,Olson,,,116 La Paloma St.,Santa Fe,NM,87505,USA,1481,,,,,1,202,23018,2,1,Thomas W Olson,'116':4 '87505':11 'fe':9 'la':5 'nm':10 'olson':3 'paloma':6 'santa':8 'st':7 'thoma':1 'w':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511352,50.0,2012-03-12 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Nancy,M,King,,,3101 Old Pecos Trail Unit 512,Santa Fe,NM,87505,USA,1481,,,,,1,202,23018,2,1,Nancy M King,'3101':4 '512':9 '87505':13 'fe':11 'king':3 'm':2 'nanci':1 'nm':12 'old':5 'peco':6 'santa':10 'trail':7 'unit':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511376,50.0,2012-03-12 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Walter,,Melendres,,,1069 Encantado Dr.,Santa Fe,NM,87501,USA,1481,,,,,1,202,23018,2,1,Walter Melendres,'1069':3 '87501':9 'dr':5 'encantado':4 'fe':7 'melendr':2 'nm':8 'santa':6 'walter':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511309,50.0,2012-03-14 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,John,B,Draper,,,2327 Calle Halcon,Santa Fe,NM,87505,USA,1481,,,,,1,202,23018,2,1,John B Draper,'2327':4 '87505':10 'b':2 'call':5 'draper':3 'fe':8 'halcon':6 'john':1 'nm':9 'santa':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511351,50.0,2012-03-15 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Gary,R,Kilpatric,,,2323 Calle Halcon,Santa Fe,NM,87505,USA,1481,,,,,1,202,23018,2,1,Gary R Kilpatric,'2323':4 '87505':10 'call':5 'fe':8 'gari':1 'halcon':6 'kilpatr':3 'nm':9 'r':2 'santa':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511519,200.0,2012-03-16 06:00:00+00:00,2012-04-04 00:38:04.767000+00:00,,,Food For Campaign Headquarters Grand opening,,,,,,,"Bulldog Burgers, LLC",710 Sixth St. NW,Albuquerque,NM,87102,United States,,,,,83273,16,,23018,2,2,"Bulldog Burgers, LLC",'710':4 '87102':10 'albuquerqu':8 'bulldog':1 'burger':2 'llc':3 'nm':9 'nw':7 'sixth':5 'st':6,In Kind contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511404,10.0,2012-03-17 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Marcia,,Romero,,,PO Box BB,Valdez,NM,87580,USA,1481,,,,,1,202,23018,2,1,Marcia Romero,'87580':8 'bb':5 'box':4 'marcia':1 'nm':7 'po':3 'romero':2 'valdez':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511430,10.0,2012-03-17 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Tommy,,Tafoya,,,PO Box 20,Ranchos De Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Tommy Tafoya,'20':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'tafoya':2 'tao':8 'tommi':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511323,25.0,2012-03-17 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Ed,,Grant,,,778 State Rd 240 PO Box 2E,Ranchos De Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Ed Grant,'240':6 '2e':9 '778':3 '87557':14 'box':8 'de':11 'ed':1 'grant':2 'nm':13 'po':7 'rancho':10 'rd':5 'state':4 'tao':12,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511371,25.0,2012-03-17 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Delfino,,Martinez,,,PO Box 1571,Ranchos De Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Delfino Martinez,'1571':5 '87557':10 'box':4 'de':7 'delfino':1 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511356,100.0,2012-03-17 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Dean,,Koop,,,PO Box 2480,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Dean Koop,'2480':5 '87571':8 'box':4 'dean':1 'koop':2 'nm':7 'po':3 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511340,500.0,2012-03-18 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,,,,,"Hinkle, Hensley, Shanor, & Martin L.L.P",PO Box 2068,Santa Fe,NM,87504,USA,1481,,Attorneys at Law,,,11,202,23018,2,1,"Hinkle, Hensley, Shanor, & Martin L.L.P",'2068':8 '87504':12 'box':7 'fe':10 'hensley':2 'hinkl':1 'l.l.p':5 'martin':4 'nm':11 'po':6 'santa':9 'shanor':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511377,300.0,2012-03-18 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Carolyn,,Merchant,,,3929 Doroteo PL. NE,Albuquerque,NM,87111,USA,1481,,Attorney,,,1,202,23018,2,1,Carolyn Merchant,'3929':3 '87111':9 'albuquerqu':7 'carolyn':1 'doroteo':4 'merchant':2 'ne':6 'nm':8 'pl':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511297,100.0,2012-03-21 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Billy,,Burgett,,,"800 Lomas NW, Suite 200",Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Billy Burgett,'200':7 '800':3 '87102':10 'albuquerqu':8 'billi':1 'burgett':2 'loma':4 'nm':9 'nw':5 'suit':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511305,100.0,2012-03-22 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,John,R,Cooney,,,6001 Tomas Court NW,Los Ranchos,NM,87107,USA,1481,,,,,1,202,23018,2,1,John R Cooney,'6001':4 '87107':11 'cooney':3 'court':6 'john':1 'los':8 'nm':10 'nw':7 'r':2 'rancho':9 'toma':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511428,100.0,2012-03-23 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,USA,1481,,,,,1,202,23018,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511422,250.0,2012-03-25 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Robert,M,St. John,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,USA,1481,,Attorney,,,1,202,23018,2,1,Robert M St. John,'1441':5 '87106':11 'albuquerqu':9 'columbia':6 'dr':7 'john':4 'm':2 'ne':8 'nm':10 'robert':1 'st':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511427,100.0,2012-03-27 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,,,,,"Stiff, Keith & Garcia, LLC",STE. 1300 West Simms Building 400 Gold Ave. SW,Albuquerque,NM,87102,USA,1481,,,,,11,202,23018,2,1,"Stiff, Keith & Garcia, LLC",'1300':6 '400':10 '87102':16 'albuquerqu':14 'ave':12 'build':9 'garcia':3 'gold':11 'keith':2 'llc':4 'nm':15 'simm':8 'ste':5 'stiff':1 'sw':13 'west':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511370,50.0,2012-03-27 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Vishu,,Magee,,,591 Piedmount Rd,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Vishu Magee,'591':3 '87571':8 'mage':2 'nm':7 'piedmount':4 'rd':5 'tao':6 'vishu':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511307,20.0,2012-03-27 06:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Jeanne,,Denver,,,PO Box 828,Questa,NM,87556,USA,1481,,,,,1,202,23018,2,1,Jeanne Denver,'828':5 '87556':8 'box':4 'denver':2 'jeann':1 'nm':7 'po':3 'questa':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511360,2300.0,2012-03-28 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Floyd,W,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,USA,1481,,Attorney,,,1,202,23018,2,1,Floyd W Lopez,'652':6 '87514':10 'arroyo':7 'box':5 'floyd':1 'lopez':3 'nm':9 'po':4 'seco':8 'w':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511385,100.0,2012-03-28 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,David,L,Norvell,,,1206 Las Lomas Rd NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,David L Norvell,'1206':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'rd':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511397,100.0,2012-03-28 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Eagle,,Rael,,,PO Box 256,Chamsisal,NM,87521,USA,1481,,,,,1,202,23018,2,1,Eagle Rael,'256':5 '87521':8 'box':4 'chamsis':6 'eagl':1 'nm':7 'po':3 'rael':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511398,100.0,2012-03-28 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Stephanie,,Rael,,,PO Box 45,Ranchos De Taos,NM,87537,USA,1481,,,,,1,202,23018,2,1,Stephanie Rael,'45':5 '87537':10 'box':4 'de':7 'nm':9 'po':3 'rael':2 'rancho':6 'stephani':1 'tao':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511346,25.0,2012-03-29 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Terrence,,Kamm,,,PO Box 1205,Raton,NM,87740,USA,1481,,,,,1,202,23018,2,1,Terrence Kamm,'1205':5 '87740':8 'box':4 'kamm':2 'nm':7 'po':3 'raton':6 'terrenc':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511413,100.0,2012-04-01 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Pete,,Scott,,,4210 Soloeste Way,Las Cruces,NM,88012,USA,1481,,,,,1,202,23018,2,1,Pete Scott,'4210':3 '88012':9 'cruce':7 'las':6 'nm':8 'pete':1 'scott':2 'soloest':4 'way':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511414,100.0,2012-04-01 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Sharon,,Scott,,,4210 Soloeste Way,Las Cruces,NM,88012,USA,1481,,,,,1,202,23018,2,1,Sharon Scott,'4210':3 '88012':9 'cruce':7 'las':6 'nm':8 'scott':2 'sharon':1 'soloest':4 'way':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546370,100.0,2012-04-13 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Judith,L,Weiss,,,16 Governor Wentworth Hwy,Wolfeboro,NH,3894,USA,1712,,,,,1,202,24772,2,1,Judith L Weiss,'16':4 '3894':10 'governor':5 'hwi':7 'judith':1 'l':2 'nh':9 'weiss':3 'wentworth':6 'wolfeboro':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546361,25.0,2012-04-23 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Ronald,G,Hickman,,,PO Box 95,Cimarron,NM,87714,USA,1712,,,,,1,202,24772,2,1,Ronald G Hickman,'87714':9 '95':6 'box':5 'cimarron':7 'g':2 'hickman':3 'nm':8 'po':4 'ronald':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546364,100.0,2012-04-24 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Janice,A,Clark,,,10 Deer Run Road,Cimarron,NM,87714,USA,1712,,,,,1,202,24772,2,1,Janice A Clark,'10':4 '87714':10 'cimarron':8 'clark':3 'deer':5 'janic':1 'nm':9 'road':7 'run':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546360,25.0,2012-04-24 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,David,Lee,Kenneke,,,22 Deer Run Rd.,Cimarron,NM,87714,USA,1712,,,,,1,202,24772,2,1,David Lee Kenneke,'22':4 '87714':10 'cimarron':8 'david':1 'deer':5 'kennek':3 'lee':2 'nm':9 'rd':7 'run':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546576,150.0,2012-04-25 06:00:00+00:00,2012-05-14 16:05:38.642997+00:00,,,hosted campaign party,,,Patty,,Taylor,,,505 Cattle HQ Rd,Cimarron,NM,87714,United States,,,,,99576,1,,24772,2,2,Patty Taylor,'505':3 '87714':9 'cattl':4 'cimarron':7 'hq':5 'nm':8 'patti':1 'rd':6 'taylor':2,In Kind contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546363,50.0,2012-04-25 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,William,D,Hickman,,,Box 5,Cimarron,NM,87714,USA,1712,,,,,1,202,24772,2,1,William D Hickman,'5':5 '87714':8 'box':4 'cimarron':6 'd':2 'hickman':3 'nm':7 'william':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546362,30.0,2012-04-25 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,John,,Holmgren,,,505 E 9th St.,Cimarron,NM,87714,USA,1712,,,,,1,202,24772,2,1,John Holmgren,'505':3 '87714':9 '9th':5 'cimarron':7 'e':4 'holmgren':2 'john':1 'nm':8 'st':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546368,150.0,2012-05-02 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Billy,R,Blackburn,,,111 Lomas Blvd NW,Albuquerque,NM,87102,USA,1712,,,,,1,202,24772,2,1,Billy R Blackburn,'111':4 '87102':10 'albuquerqu':8 'billi':1 'blackburn':3 'blvd':6 'loma':5 'nm':9 'nw':7 'r':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546367,100.0,2012-05-02 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Arthur,O,Beach,,,5008 Grey Hawk CT NW,Albuquerque,NM,87120,USA,1712,,,,,1,202,24772,2,1,Arthur O Beach,'5008':4 '87120':11 'albuquerqu':9 'arthur':1 'beach':3 'ct':7 'grey':5 'hawk':6 'nm':10 'nw':8 'o':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546365,100.0,2012-05-02 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,,,,,Law Offices of Allan L. Wainwright,800 Lomas NW,Albuquerque,NM,87102,USA,1712,,,,,11,202,24772,2,1,Law Offices of Allan L. Wainwright,'800':7 '87102':12 'albuquerqu':10 'allan':4 'l':5 'law':1 'loma':8 'nm':11 'nw':9 'offic':2 'wainwright':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
