id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24799,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32176,,,,,,Conwood Company,Box 217,Memphis,TN,38101,,,,,,,11,,6928,2,1,Conwood Company,'217':4 '38101':7 'box':3 'compani':2 'conwood':1 'memphi':5 'tn':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37258,1000.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64614,,,,,,NM Home Builders PAC,"5931 Office Blvd, NE - Suite 1",Albuquerque,NM,87109,,,,,,,11,,6925,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'suit':9",Monetary contribution,1358,Brian Brian Moore,candidate,2006-06-01 06:00:00+00:00,Second Primary
39244,1250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69440,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6925,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1358,Brian Brian Moore,candidate,2006-06-01 06:00:00+00:00,Second Primary
48382,500.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95185,,,,,,Jicarilla Apache Tribe,Box 507,Dulce,NM,87528,,,,,,,11,,6916,2,1,Jicarilla Apache Tribe,'507':5 '87528':8 'apach':2 'box':4 'dulc':6 'jicarilla':1 'nm':7 'tribe':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
48476,250.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95462,,,,,,Sunland Park Racetrack,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6916,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'drive':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
50299,750.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99827,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6916,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
50790,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101122,,,,,,"Pfizer, Inc.",235 East 42nd Street,New York,NY,10017-5755,,,,,,,11,,6916,2,1,"Pfizer, Inc.",'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
50838,50.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101421,,Adriana,,Badal,,,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,1,,6916,2,1,Adriana  Badal,'1850':3 '87505':12 'adriana':1 'badal':2 'fe':10 'j':8 'nm':11 'old':4 'peco':5 'santa':9 'suit':7 'trail':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
50887,100.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101495,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuqueruqe,NM,87105,,,,,,,1,,6916,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuqueruq':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51527,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102564,,,,,,Select Milk Producers,320 W. Hermosa Drive,Artesia,NM,88210,,,,,,,11,,6916,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'drive':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51522,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102559,,Arthur,W.,Teague,,,4910 Simon Drive,Albuquerque,NM,87114,,,,,,,1,,6916,2,1,Arthur W. Teague,'4910':4 '87114':9 'albuquerqu':7 'arthur':1 'drive':6 'nm':8 'simon':5 'teagu':3 'w':2,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51525,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102562,,J.,D.,Bullington,,,708 Peachtree Rd. SE,Rio Rancho,NM,87124,,,,,,,1,,6916,2,1,J. D. Bullington,'708':4 '87124':11 'bullington':3 'd':2 'j':1 'nm':10 'peachtre':5 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51526,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102563,,,,,,NM Horsemens Association,Box 8695,Albuquerque,NM,87198,,,,,,,11,,6916,2,1,NM Horsemens Association,"'8695':5 '87198':8 'albuquerqu':6 'associ':3 'box':4 'horsemen':2 'nm':1,7",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51524,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102561,,Larry,A.,Larranaga,,,7716 Lamplighter Ln. NE,Albuquerque,NM,87109,,,,,,,1,,6916,2,1,Larry A. Larranaga,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'larranaga':3 'larri':1 'ln':6 'ne':7 'nm':9,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51523,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102560,,,,,,Chatham Partners Inc.,17 Misty Mesa Ct.,Placitas,NM,87043,,,,,,,11,,6916,2,1,Chatham Partners Inc.,'17':4 '87043':10 'chatham':1 'ct':7 'inc':3 'mesa':6 'misti':5 'nm':9 'partner':2 'placita':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51521,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102558,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuqueruqe,NM,87114,,,,,,,11,,6916,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuqueruq':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51528,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102565,,,,,,ICBA - NM PAC,Box 1810,Aztec,NM,87410,,,,,,,11,,6916,2,1,ICBA - NM PAC,"'1810':5 '87410':8 'aztec':6 'box':4 'icba':1 'nm':2,7 'pac':3",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
161602,469.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102567,,,,,,Chama River Steakhouse,4939 Pan American Freeway,Albuquerque,NM,87110,,,,,,,11,,6916,2,2,Chama River Steakhouse,'4939':4 '87110':10 'albuquerqu':8 'american':6 'chama':1 'freeway':7 'nm':9 'pan':5 'river':2 'steakhous':3,In Kind contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51529,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102566,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,6916,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
51530,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102569,,,,,,"Caremark RX, Inc",Box 52115,Phoenix,AZ,85072,,,,,,,11,,6916,2,1,"Caremark RX, Inc",'52115':5 '85072':8 'az':7 'box':4 'caremark':1 'inc':3 'phoenix':6 'rx':2,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
52048,250.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103322,,,,,,NM Bankers Association,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,6916,2,1,NM Bankers Association,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'suit':7",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
52047,250.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103321,,,,,,SCOPE,Box 1937,Roswell,NM,88201,,,,,,,11,,6916,2,1,SCOPE,'1937':3 '88201':6 'box':2 'nm':5 'roswel':4 'scope':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
52528,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104614,,,,,,Blue and Red PAC,607 1/2 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,6916,2,1,Blue and Red PAC,"'1/2':6 '607':5 '87505':14 'blue':1 'fe':9,12 'nm':13 'old':7 'pac':4 'red':3 'santa':8,11 'trail':10",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
52529,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104615,,,,,,NMDA HY PAC,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,6916,2,1,NMDA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'drive':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmda':1 'pac':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
52527,500.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104613,,,,,,"The GEO Group, Inc.","One Park Place, Suite 700_x000D_
621 N.W. 53rd Street",Boca Raton,FL,33487,,,,,,,11,,6916,2,1,"The GEO Group, Inc.",'33487':18 '53rd':13 '621':11 '700':9 'boca':15 'fl':17 'geo':2 'group':3 'inc':4 'n.w':12 'one':5 'park':6 'place':7 'raton':16 'street':14 'suit':8 'x000d':10,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
52933,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105412,,,,,,Pueblo of Isleta,Box 1290,Isleta,NM,87022,,,,,,,11,,6916,2,1,Pueblo of Isleta,"'1290':5 '87022':8 'box':4 'isleta':3,6 'nm':7 'pueblo':1",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
55310,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109656,,,,,,NM Insurance & Financial Advisors,"2501 San Pedro Dr. NE_x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,6916,2,1,NM Insurance & Financial Advisors,"'114':12 '2501':5 '87110':15 'advisor':4 'albuquerqu':13 'dr':8 'financi':3 'insur':2 'ne':9 'nm':1,14 'pedro':7 'san':6 'suit':11 'x000d':10",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
55316,50.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109663,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87508,,,,,,,1,,6916,2,1,Fred  Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
55313,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109659,,,,,,Altria Corporate Services,120 Park Avenue,Bew York,NY,10017,,,,,,,11,,6916,2,1,Altria Corporate Services,'10017':10 '120':4 'altria':1 'avenu':6 'bew':7 'corpor':2 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
55306,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109652,,,,,,NM Restaurant Assn.,"3700 Osuna Rd., NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,6916,2,1,NM Restaurant Assn.,"'3700':4 '603':9 '87109':12 'albuquerqu':10 'assn':3 'ne':7 'nm':1,11 'osuna':5 'rd':6 'restaur':2 'suit':8",Monetary contribution,1358,Brian Brian Moore,candidate,2006-10-10 06:00:00+00:00,First General
62129,300.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137166,,,,,,"Lovelace Health Systems, Inc.",5400 Gibson Blvd. SE,Albuquerque,NM,87108,,,,,,,11,,6920,2,1,"Lovelace Health Systems, Inc.",'5400':5 '87108':11 'albuquerqu':9 'blvd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
62128,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137165,,,,,,Quay County Republican Party,6165 Quay Road AF,Tucumcari,NM,88401,,,,,,,11,,6920,2,1,Quay County Republican Party,"'6165':5 '88401':11 'af':8 'counti':2 'nm':10 'parti':4 'quay':1,6 'republican':3 'road':7 'tucumcari':9",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
62130,300.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137167,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6920,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
62421,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139152,,,,,,Presbyterian Health Plan,Box 27489,Albuquerque,NM,87125,,,,,,,11,,6920,2,1,Presbyterian Health Plan,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'plan':3 'presbyterian':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
62419,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139150,,,,,,Express Scripts,13900 Riverport Drive,Maryland Heights,MD,63043,,,,,,,11,,6920,2,1,Express Scripts,'13900':3 '63043':9 'drive':5 'express':1 'height':7 'maryland':6 'md':8 'riverport':4 'script':2,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63087,1000.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173244,,,,,,NM Medical PAC,"7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,6920,2,1,NM Medical PAC,"'430':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63093,250.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173250,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NE_x000D_
Suite 210",Albuquerque,NM,87109,,,,,,,11,,6920,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'albuquerqu':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'suit':9 'wyom':5 'x000d':8",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63094,150.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173251,,,,,,NM Manufactured Housing Assn.,"6001 Indian School Rd. NE_x000D_
Suite 660",Albuquerque,NM,87110,,,,,,,11,,6920,2,1,NM Manufactured Housing Assn.,"'6001':5 '660':12 '87110':15 'albuquerqu':13 'assn':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'school':7 'suit':11 'x000d':10",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63090,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173247,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,11,,6920,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63095,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173252,,,,,,Phelps Dodge Employees Committee,Box 572,Tyrone,NM,88065,,,,,,,11,,6920,2,1,Phelps Dodge Employees Committee,'572':6 '88065':9 'box':5 'committe':4 'dodg':2 'employe':3 'nm':8 'phelp':1 'tyron':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63194,250.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173354,,,,,,Molina Health Care,One Golden Shore,Long Beach,CA,90802,,,,,,,11,,6920,2,1,Molina Health Care,'90802':10 'beach':8 'ca':9 'care':3 'golden':5 'health':2 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63191,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173351,,,,,,"Sanchez, Mowrer & Desiderio",Box 1966,Albuquerque,NM,87103,,,,,,,11,,6920,2,1,"Sanchez, Mowrer & Desiderio",'1966':5 '87103':8 'albuquerqu':6 'box':4 'desiderio':3 'mowrer':2 'nm':7 'sanchez':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63091,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173248,,Terri,L,Cole,,,13419 Pino Canyon Place NE,Albuquerque,NM,87111,,,,,,,11,,6920,2,1,Terri L Cole,'13419':4 '87111':11 'albuquerqu':9 'canyon':6 'cole':3 'l':2 'ne':8 'nm':10 'pino':5 'place':7 'terri':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63089,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173246,,Ronda,J,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,6920,2,1,Ronda J Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63088,500.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173245,,,,,,NM Eye PAC,"7916 William Moyers Ave, NE",Albuquerque,NM,87122,,,,,,,11,,6920,2,1,NM Eye PAC,"'7916':4 '87122':11 'albuquerqu':9 'ave':7 'eye':2 'moyer':6 'ne':8 'nm':1,10 'pac':3 'william':5",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63092,250.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173249,,James,,Simnacher,,,901 East 21st Street,Clovis,NM,88101,,,,,,,11,,6920,2,1,James  Simnacher,'21st':5 '88101':9 '901':3 'clovi':7 'east':4 'jame':1 'nm':8 'simnach':2 'street':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
63096,200.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173253,,,,,,NM Rural Electric Co-ops,614 Don Gaspar,Santa Fe,NM,87501,,,,,,,11,,6920,2,1,NM Rural Electric Co-ops,"'614':7 '87501':13 'co':5 'co-op':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':6 'rural':2 'santa':10",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
64649,150.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183931,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin Lakes,NJ,07417-2603,,,,,,,11,,6920,2,1,Medco Health Solutions,'-2603':12 '07417':11 '100':4 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
64650,100.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183932,,,,,,New Mexico Outsourcing,600 Alamo,Tularosa,NM,88352,,,,,,,11,,6920,2,1,New Mexico Outsourcing,'600':4 '88352':8 'alamo':5 'mexico':2 'new':1 'nm':7 'outsourc':3 'tularosa':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
65412,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185164,,,,,,Laguna Development Corporation,Box 550,Casa Blanca,NM,87007,,,,,,,11,,6920,2,1,Laguna Development Corporation,'550':5 '87007':9 'blanca':7 'box':4 'casa':6 'corpor':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
65411,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185163,,,,,,Merck & Co. Inc,Box 4,West Point,PA,19486,,,,,,,11,,6920,2,1,Merck & Co. Inc,'19486':9 '4':5 'box':4 'co':2 'inc':3 'merck':1 'pa':8 'point':7 'west':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
65410,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185162,,,,,,NM Health Care Assn PAC,"4411 McCleod NE_x000D_
Suite G",Albuquerque,NM,87109,,,,,,,11,,6920,2,1,NM Health Care Assn PAC,"'4411':6 '87109':14 'albuquerqu':12 'assn':4 'care':3 'g':11 'health':2 'mccleod':7 'ne':8 'nm':1,13 'pac':5 'suit':10 'x000d':9",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
65414,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185166,,,,,,Jicarilla Apache Tribe,Box 507,Dulce,NM,87528,,,,,,,11,,6920,2,1,Jicarilla Apache Tribe,'507':5 '87528':8 'apach':2 'box':4 'dulc':6 'jicarilla':1 'nm':7 'tribe':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
70531,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361391,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,6920,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
70538,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361400,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6920,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
70524,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361383,,,,,,FPL Enery NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,6920,2,1,FPL Enery NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'eneri':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-02 07:00:00+00:00,Second General
73018,250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426891,,,,,,NM Grocers Association,"4010 Carlisle NE_x000D_
Suite A",Albuquerque,NM,87107,,,,,,,11,,6929,2,1,NM Grocers Association,"'4010':4 '87107':12 'albuquerqu':10 'associ':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,11 'suit':8 'x000d':7",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-07 07:00:00+00:00,General Supplemental
73017,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426890,,,,,,Associated Contractors of NM - PAC,Box 25384,Albuquerque,NM,87125,,,,,,,11,,6929,2,1,Associated Contractors of NM - PAC,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'pac':5",Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-07 07:00:00+00:00,General Supplemental
73019,300.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426892,,,,,,"Forest City Covington NM, LLC",7351 East 29th Avenue,Denver,CO,80238,,,,,,,11,,6929,2,1,"Forest City Covington NM, LLC",'29th':8 '7351':6 '80238':12 'avenu':9 'citi':2 'co':11 'covington':3 'denver':10 'east':7 'forest':1 'llc':5 'nm':4,Monetary contribution,1358,Brian Brian Moore,candidate,2006-11-07 07:00:00+00:00,General Supplemental
75467,100.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441069,,Philip,O,Barry,,,2827 Tiffany Road,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,Philip O Barry,'2827':4 '88401':9 'barri':3 'nm':8 'o':2 'philip':1 'road':6 'tiffani':5 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
75466,50.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441068,,Ted,,Peabody,,,Box 532,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,Ted  Peabody,'532':4 '88401':7 'box':3 'nm':6 'peabodi':2 'ted':1 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
75472,25.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441250,,Craig,T.,Currell,,,Box 613,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,Craig T. Currell,'613':5 '88401':8 'box':4 'craig':1 'currel':3 'nm':7 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
