id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
104533,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161117,,David,W,Canfield,,,11372 Baroque Rd,Silver Spring,Maryland,20901-5016,,,,,,,1,,8641,2,1,David W Canfield,'-5016':11 '11372':4 '20901':10 'baroqu':5 'canfield':3 'david':1 'maryland':9 'rd':6 'silver':7 'spring':8 'w':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104403,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160987,,Lillian,,Fine,,,8 Weyburn Rd,Scarsdale,New York,10583-3613,,,,,,,1,,8641,2,1,Lillian  Fine,'-3613':10 '10583':9 '8':3 'fine':2 'lillian':1 'new':7 'rd':5 'scarsdal':6 'weyburn':4 'york':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104383,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160967,,Patrick,L,Dawson,,,3811 Patton Rd,Moscow Mills,Missouri,63362-2311,,,,,,,1,,8641,2,1,Patrick L Dawson,'-2311':11 '3811':4 '63362':10 'dawson':3 'l':2 'mill':8 'missouri':9 'moscow':7 'patrick':1 'patton':5 'rd':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106784,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163368,,Bruce,,Bergum,,,8801 Merion Cir,Austin,Texas,78754-5014,,,,,,,1,,8641,2,1,Bruce  Bergum,'-5014':9 '78754':8 '8801':3 'austin':6 'bergum':2 'bruce':1 'cir':5 'merion':4 'texa':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
105118,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161702,,Alice,A,Thoms,,,17331 State Highway 71,Brush,Colorado,80723-9638,,,,,,,1,,8641,2,1,Alice A Thoms,'-9638':11 '17331':4 '71':7 '80723':10 'alic':1 'brush':8 'colorado':9 'highway':6 'state':5 'thom':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
105738,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162322,,Scott,A,Parsons,,,206 Sunrise Ave,Alamogordo,New Mexico,88310-4182,,,,,,,1,,8641,2,1,Scott A Parsons,'-4182':11 '206':4 '88310':10 'alamogordo':7 'ave':6 'mexico':9 'new':8 'parson':3 'scott':1 'sunris':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
105010,10.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161594,,Mercedes,E,McNamara,,,35228 Rosslyn St,Westland,Michigan,48185-3620,,,,,,,1,,8641,2,1,Mercedes E McNamara,'-3620':10 '35228':4 '48185':9 'e':2 'mcnamara':3 'merced':1 'michigan':8 'rosslyn':5 'st':6 'westland':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104698,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161282,,Patricia,,Mingle,,,1409 Downey St,Laramie,Wyoming,82072-1867,,,,,,,1,,8641,2,1,Patricia  Mingle,'-1867':9 '1409':3 '82072':8 'downey':4 'larami':6 'mingl':2 'patricia':1 'st':5 'wyom':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104659,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161243,,Doris,,Chambers,,,963 Club Pond Rd,Raeford,N Carolina,28376-8391,,,,,,,1,,8641,2,1,Doris  Chambers,'-8391':11 '28376':10 '963':3 'carolina':9 'chamber':2 'club':4 'dori':1 'n':8 'pond':5 'raeford':7 'rd':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104425,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161009,,Mary,J,Ross,,,3218 Cheryl St,Wichita Falls,Texas,76309-2121,,,,,,,1,,8641,2,1,Mary J Ross,'-2121':11 '3218':4 '76309':10 'cheryl':5 'fall':8 'j':2 'mari':1 'ross':3 'st':6 'texa':9 'wichita':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104867,20.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161451,,John,M,Samter,,,7924 Gulick Rd,Naples,New York,14512-9233,,,,,,,1,,8641,2,1,John M Samter,'-9233':11 '14512':10 '7924':4 'gulick':5 'john':1 'm':2 'napl':7 'new':8 'rd':6 'samter':3 'york':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104804,4.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161388,,Thomas,J,DeCicco,,,19 Sandpiper Ln,East Quogue,New York,11942-4807,,,,,,,1,,8641,2,1,Thomas J DeCicco,'-4807':12 '11942':11 '19':4 'decicco':3 'east':7 'j':2 'ln':6 'new':9 'quogu':8 'sandpip':5 'thoma':1 'york':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104770,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161354,,Gerald,A,Gruen,,,434 W Grand Ave,Port Washington,Wisconsin,53074-2142,,,,,,,1,,8641,2,1,Gerald A Gruen,'-2142':12 '434':4 '53074':11 'ave':7 'gerald':1 'grand':6 'gruen':3 'port':8 'w':5 'washington':9 'wisconsin':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104586,22.22,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161170,,Merrylu,,Simmons,,,34741 County Road 22,Wray,Colorado,80758-9289,,,,,,,1,,8641,2,1,Merrylu  Simmons,'-9289':10 '22':6 '34741':3 '80758':9 'colorado':8 'counti':4 'merrylu':1 'road':5 'simmon':2 'wray':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104252,5.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160836,,Robert,,Larro,,,208 Iger Way,Bayville,New Jersey,08721-1746,,,,,,,1,,8641,2,1,Robert  Larro,'-1746':10 '08721':9 '208':3 'bayvill':6 'iger':4 'jersey':8 'larro':2 'new':7 'robert':1 'way':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
105732,100.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162316,,Allen,R,Hallock,,,10 Pleasant Ave,Corte Madera,California,94925-1615,,,,,,,1,,8641,2,1,Allen R Hallock,'-1615':11 '10':4 '94925':10 'allen':1 'ave':6 'california':9 'cort':7 'hallock':3 'madera':8 'pleasant':5 'r':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104717,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161301,,Mary,Rickel,Sims,,,11380 N Scioto Ave,Tucson,Arizona,85737-7211,,,,,,,1,,8641,2,1,Mary Rickel Sims,'-7211':11 '11380':4 '85737':10 'arizona':9 'ave':7 'mari':1 'n':5 'rickel':2 'scioto':6 'sim':3 'tucson':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104683,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161267,,William,,Woolford,,,1860 S Potomac St,Aurora,Colorado,80012-5430,,,,,,,1,,8641,2,1,William  Woolford,'-5430':10 '1860':3 '80012':9 'aurora':7 'colorado':8 'potomac':5 'st':6 'william':1 'woolford':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104652,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161236,,Alfred,M,Gross,,,1111 Crandon Blvd # A11,Key Biscayne,Florida,33149-2745,,,,,,,1,,8641,2,1,Alfred M Gross,'-2745':12 '1111':4 '33149':11 'a11':7 'alfr':1 'biscayn':9 'blvd':6 'crandon':5 'florida':10 'gross':3 'key':8 'm':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104582,100.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161166,,Merzl,,Hanson,,,7501 W Britton Rd Apt 253,Oklahoma City,Oklahoma,73132-1613,,,,,,,1,,8641,2,1,Merzl  Hanson,"'-1613':13 '253':8 '73132':12 '7501':3 'apt':7 'britton':5 'citi':10 'hanson':2 'merzl':1 'oklahoma':9,11 'rd':6 'w':4",Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
105186,100.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161770,,Sheridan,L,Bailey,,,227 W Georgia Ave,Phoenix,Arizona,85013-2054,,,,,,,1,,8641,2,1,Sheridan L Bailey,'-2054':11 '227':4 '85013':10 'arizona':9 'ave':7 'bailey':3 'georgia':6 'l':2 'phoenix':8 'sheridan':1 'w':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104908,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161492,,Florence,L,Pick,,,2114 Snyder Ave,Colorado Springs,Colorado,80909-2162,,,,,,,1,,8641,2,1,Florence L Pick,"'-2162':11 '2114':4 '80909':10 'ave':6 'colorado':7,9 'florenc':1 'l':2 'pick':3 'snyder':5 'spring':8",Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104626,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161210,,James,H,Glatz,,,2517 69th St,Lubbock,Texas,79413-6313,,,,,,,1,,8641,2,1,James H Glatz,'-6313':10 '2517':4 '69th':5 '79413':9 'glatz':3 'h':2 'jame':1 'lubbock':7 'st':6 'texa':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104275,20.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160859,,Hans,J,Vallon,,,11001 62nd Dr,Forest Hills,New York,11375-1264,,,,,,,1,,8641,2,1,Hans J Vallon,'-1264':12 '11001':4 '11375':11 '62nd':5 'dr':6 'forest':7 'han':1 'hill':8 'j':2 'new':9 'vallon':3 'york':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104855,75.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1161439,,Anne,R,Smith,,,37 San Mateo Rd,Berkeley,California,94707-2015,,,,,,,1,,8641,2,1,Anne R Smith,'-2015':11 '37':4 '94707':10 'ann':1 'berkeley':8 'california':9 'mateo':6 'r':2 'rd':7 'san':5 'smith':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104248,200.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160832,,Conway,B,Leovy,,,19410 66th Pl NE,Kenmore,Washington,98028-3432,,,,,,,1,,8641,2,1,Conway B Leovy,'-3432':11 '19410':4 '66th':5 '98028':10 'b':2 'conway':1 'kenmor':8 'leovi':3 'ne':7 'pl':6 'washington':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106523,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163107,,Lorena,,Wigginton,,,PO Box 679,El Rito,New Mexico,87530,,,,,,,1,,8641,2,1,Lorena  Wigginton,'679':5 '87530':10 'box':4 'el':6 'lorena':1 'mexico':9 'new':8 'po':3 'rito':7 'wigginton':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106183,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162767,,,,,,El Sueno De Corazon,PO Box 759,Abiquiu,New Mexico,87510,,,,,,,11,,8641,2,1,El Sueno De Corazon,'759':7 '87510':11 'abiquiu':8 'box':6 'corazon':4 'de':3 'el':1 'mexico':10 'new':9 'po':5 'sueno':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106559,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163143,,Philip,P,Larragoite,,,PO Box 36921,Albuquerque,New Mexico,87176-6921,,,,,,,1,,8641,2,1,Philip P Larragoite,'-6921':11 '36921':6 '87176':10 'albuquerqu':7 'box':5 'larragoit':3 'mexico':9 'new':8 'p':2 'philip':1 'po':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106159,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162743,,,,,,Embudo Valley Library,PO Box 310,Dixon,New Mexico,87527,,,,,,,11,,8641,2,1,Embudo Valley Library,'310':6 '87527':10 'box':5 'dixon':7 'embudo':1 'librari':3 'mexico':9 'new':8 'po':4 'valley':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107298,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163882,,Maria,,Bayardo,,,PO Box 915,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Maria  Bayardo,'87510':9 '915':5 'abiquiu':6 'bayardo':2 'box':4 'maria':1 'mexico':8 'new':7 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106181,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162765,,John,,Johnson,,Rancho de San Juan,PO Box 4140,Fairview,New Mexico,87533,,,,,,,11,,8641,2,1,Rancho de San Juan,'4140':9 '87533':13 'box':8 'de':2 'fairview':10 'john':5 'johnson':6 'juan':4 'mexico':12 'new':11 'po':7 'rancho':1 'san':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106180,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162764,,Cynthia,,Manzanares,,H & C Trucking,PO Box 742,Abiquiu,New Mexico,87510,,,,,,,11,,8641,2,1,H & C Trucking,'742':8 '87510':12 'abiquiu':9 'box':7 'c':2 'cynthia':4 'h':1 'manzanar':5 'mexico':11 'new':10 'po':6 'truck':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106922,30.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163506,,A,,Lumaghi,,Some Enchanted Weavings LLC,PO Box 644,Abiquiu,New Mexico,87510,,,,,,,11,,8641,2,1,Some Enchanted Weavings LLC,'644':9 '87510':13 'abiquiu':10 'box':8 'enchant':2 'llc':4 'lumaghi':6 'mexico':12 'new':11 'po':7 'weav':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106518,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163102,,James,,Porter,,,124 Piedra Loop,Los Alamos,New Mexico,87544,,,,,,,1,,8641,2,1,James  Porter,'124':3 '87544':10 'alamo':7 'jame':1 'loop':5 'los':6 'mexico':9 'new':8 'piedra':4 'porter':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106512,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163096,,James,,Hoffman,,,PO Box 909,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,James  Hoffman,'87510':9 '909':5 'abiquiu':6 'box':4 'hoffman':2 'jame':1 'mexico':8 'new':7 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106524,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163108,,Steven,H,Williams,,,PO Box 1231,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Steven H Williams,'1231':6 '87510':10 'abiquiu':7 'box':5 'h':2 'mexico':9 'new':8 'po':4 'steven':1 'william':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107317,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163901,,William,,Shough,,,PO Box 269,El Rito,New Mexico,87530,,,,,,,1,,8641,2,1,William  Shough,'269':5 '87530':10 'box':4 'el':6 'mexico':9 'new':8 'po':3 'rito':7 'shough':2 'william':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104229,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160813,,James,R,Zucal,,,424 Alta Vista St,Santa Fe,New Mexico,87505-4104,,,,,,,1,,8641,2,1,James R Zucal,'-4104':13 '424':4 '87505':12 'alta':5 'fe':9 'jame':1 'mexico':11 'new':10 'r':2 'santa':8 'st':7 'vista':6 'zucal':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107296,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163880,,Stanley,,Bader,,,PO Box 738,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Stanley  Bader,'738':5 '87510':9 'abiquiu':6 'bader':2 'box':4 'mexico':8 'new':7 'po':3 'stanley':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106513,10.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163097,,Dick,,Lumaghi,,,PO Box 629,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Dick  Lumaghi,'629':5 '87510':9 'abiquiu':6 'box':4 'dick':1 'lumaghi':2 'mexico':8 'new':7 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107313,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163897,,James,A,Kempes,,,Box 36,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,James A Kempes,'36':5 '87510':9 'abiquiu':6 'box':4 'jame':1 'kemp':3 'mexico':8 'new':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107297,35.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163881,,Elizabeth,,Banks,,,PO Box 1251,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Elizabeth  Banks,'1251':5 '87510':9 'abiquiu':6 'bank':2 'box':4 'elizabeth':1 'mexico':8 'new':7 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106517,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163101,,Georgia,,Ortiz,,,PO Box 511,Chimayo,New Mexico,87522,,,,,,,1,,8641,2,1,Georgia  Ortiz,'511':5 '87522':9 'box':4 'chimayo':6 'georgia':1 'mexico':8 'new':7 'ortiz':2 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106511,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163095,,Michael,,Hennerty,,,PO Box 758,El Rito,New Mexico,87530,,,,,,,1,,8641,2,1,Michael  Hennerty,'758':5 '87530':10 'box':4 'el':6 'hennerti':2 'mexico':9 'michael':1 'new':8 'po':3 'rito':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107316,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163900,,Myron,,Simmons,,,PO Box 162,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Myron  Simmons,'162':5 '87510':9 'abiquiu':6 'box':4 'mexico':8 'myron':1 'new':7 'po':3 'simmon':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107315,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163899,,Joseph,,Orlandi,,,PO Box 951,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Joseph  Orlandi,'87510':9 '951':5 'abiquiu':6 'box':4 'joseph':1 'mexico':8 'new':7 'orlandi':2 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107310,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163894,,Bernadette,,Gallegos,,,Po Box 734,El Rito,New Mexico,87530,,,,,,,1,,8641,2,1,Bernadette  Gallegos,'734':5 '87530':10 'bernadett':1 'box':4 'el':6 'gallego':2 'mexico':9 'new':8 'po':3 'rito':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106508,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163092,,Lynn,,Deason,,,116 Cloudstone Drive,Santa Fe,New Mexico,87505,,,,,,,1,,8641,2,1,Lynn  Deason,'116':3 '87505':10 'cloudston':4 'deason':2 'drive':5 'fe':7 'lynn':1 'mexico':9 'new':8 'santa':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106182,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162766,,Susan,,Weber,,River Spirit Yoga & Massage Therapy,PO Box 24,Medanales,New Mexico,87548,,,,,,,11,,8641,2,1,River Spirit Yoga & Massage Therapy,'24':10 '87548':14 'box':9 'massag':4 'medanal':11 'mexico':13 'new':12 'po':8 'river':1 'spirit':2 'susan':6 'therapi':5 'weber':7 'yoga':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106560,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163144,,,,,,Walter's Place,223 North Guadalupe Street # 139,Santa Fe,New Mexico,87501-1850,,,,,,,11,,8641,2,1,Walter's Place,'-1850':14 '139':8 '223':4 '87501':13 'fe':10 'guadalup':6 'mexico':12 'new':11 'north':5 'place':3 'santa':9 'street':7 'walter':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106520,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163104,,Annadelle,,Sanchez,,,920 Denton St,Espanola,New Mexico,87532-9611,,,,,,,1,,8641,2,1,Annadelle  Sanchez,'-9611':10 '87532':9 '920':3 'annadell':1 'denton':4 'espanola':6 'mexico':8 'new':7 'sanchez':2 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106336,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162920,,Manuel,,Tijerina,,,817 E Afton Rd,La Mesa,New Mexico,88044-9438,,,,,,,1,,8641,2,1,Manuel  Tijerina,'-9438':12 '817':3 '88044':11 'afton':5 'e':4 'la':7 'manuel':1 'mesa':8 'mexico':10 'new':9 'rd':6 'tijerina':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106521,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163105,,Max,R,Sanchez,,,920 Denton Street,Espanola,New Mexico,87532,,,,,,,1,,8641,2,1,Max R Sanchez,'87532':10 '920':4 'denton':5 'espanola':7 'max':1 'mexico':9 'new':8 'r':2 'sanchez':3 'street':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107319,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163903,,Kenneth,,Wertz,,,PO Box 951,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Kenneth  Wertz,'87510':9 '951':5 'abiquiu':6 'box':4 'kenneth':1 'mexico':8 'new':7 'po':3 'wertz':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107314,150.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163898,,L L,,Oldman,,,Po Box 81,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,L L  Oldman,"'81':6 '87510':10 'abiquiu':7 'box':5 'l':1,2 'mexico':9 'new':8 'oldman':3 'po':4",Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106519,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163103,,Joann,Vigil,Salazar,,,1420 E Fairview LN,Espanola,New Mexico,87532,,,,,,,1,,8641,2,1,Joann Vigil Salazar,'1420':4 '87532':11 'e':5 'espanola':8 'fairview':6 'joann':1 'ln':7 'mexico':10 'new':9 'salazar':3 'vigil':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106514,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163098,,Ann,,McDaniel,,,P.O. Box 622,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Ann  McDaniel,'622':5 '87510':9 'abiquiu':6 'ann':1 'box':4 'mcdaniel':2 'mexico':8 'new':7 'p.o':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106516,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163100,,Susan,,Noel,,,819 Zia Lane,Espanola,New Mexico,87532,,,,,,,1,,8641,2,1,Susan  Noel,'819':3 '87532':9 'espanola':6 'lane':5 'mexico':8 'new':7 'noel':2 'susan':1 'zia':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107320,25.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163904,,Carol,,Wehrer,,,PO Box 813,Abiquiu,New Mexico,87510,,,,,,,1,,8641,2,1,Carol  Wehrer,'813':5 '87510':9 'abiquiu':6 'box':4 'carol':1 'mexico':8 'new':7 'po':3 'wehrer':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
