id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
80012,125.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702828,,,,,,Fred O'Cheskey,4139 Coe Dr. N.E.,Albuquerque,NM,87110,,,,,,,11,,6888,2,1,Fred O'Cheskey,'4139':4 '87110':10 'albuquerqu':8 'cheskey':3 'coe':5 'dr':6 'fred':1 'n.e':7 'nm':9 'o':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81325,150.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,821069,,,,,,J.D. Bullington,706 Peachtree SE,Albuquerque,NM,87124,,,,,,,11,,6888,2,1,J.D. Bullington ,'706':3 '87124':8 'albuquerqu':6 'bullington':2 'j.d':1 'nm':7 'peachtre':4 'se':5,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81326,500.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,822068,,,,,,Lloyd Segan,16105 Meadowcrest Rd.,Sherman Oaks,CA,91403,,,,,,,11,,6888,2,1,Lloyd Segan,'16105':3 '91403':9 'ca':8 'lloyd':1 'meadowcrest':4 'oak':7 'rd':5 'segan':2 'sherman':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81330,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,823881,,,,,,Michael Sanchez,P.O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,6888,2,1,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81385,500.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,849492,,,,,,Pharmaceutical Records,1100 15th St.,Washington,DC,20005,,,,,,,11,,6888,2,1,Pharmaceutical Records ,'1100':3 '15th':4 '20005':8 'dc':7 'pharmaceut':1 'record':2 'st':5 'washington':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81341,500.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,830042,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,6888,2,1,Waste Management ,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81408,250.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,859463,,,,,,Dollar Financial Group,PMB 3500 250 H Street,Blaine,WA,98230,,,,,,,11,,6888,2,1,Dollar Financial Group ,'250':6 '3500':5 '98230':11 'blain':9 'dollar':1 'financi':2 'group':3 'h':7 'pmb':4 'street':8 'wa':10,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81389,100.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,851388,,,,,,Jim Graebner,4913 Royene NE,Albuquerque,NM,87110,,,,,,,11,,6888,2,1,Jim Graebner ,'4913':3 '87110':8 'albuquerqu':6 'graebner':2 'jim':1 'ne':5 'nm':7 'royen':4,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81339,250.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,828620,,,,,,The 409 Group,5155 Financial Way,Mason,OH,45040,,,,,,,11,,6888,2,1,The 409 Group ,'409':2 '45040':9 '5155':4 'financi':5 'group':3 'mason':7 'oh':8 'way':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81395,250.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,855655,,,,,,Medco Health Solutions,100 Parson Pond,Franklin Lakes,NJ,7417,,,,,,,11,,6888,2,1,Medco Health Solutions,'100':4 '7417':10 'franklin':7 'health':2 'lake':8 'medco':1 'nj':9 'parson':5 'pond':6 'solut':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81410,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,860413,,,,,,Pfizer,235 East 42nd St.,New York,NY,10017,,,,,,,11,,6888,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'st':5 'york':7,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81411,300.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,860416,,,,,,Caremark RX,P.O. Box 52116,Phoenix,AZ,85072,,,,,,,11,,6888,2,1,Caremark RX,'52116':5 '85072':8 'az':7 'box':4 'caremark':1 'p.o':3 'phoenix':6 'rx':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81417,500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,862787,,,,,,Altria,120 Park Ave.,New York,NY,10017,,,,,,,11,,6888,2,1,Altria ,'10017':8 '120':2 'altria':1 'ave':4 'new':5 'ny':7 'park':3 'york':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81414,200.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,860892,,,,,,Richard Minzner,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6888,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81419,250.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,863447,,,,,,Express Scripts,13900 Riverport Dr.,Maryland Heights,MO,63043,,,,,,,11,,6888,2,1,Express Scripts,'13900':3 '63043':9 'dr':5 'express':1 'height':7 'maryland':6 'mo':8 'riverport':4 'script':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81430,2000.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,870378,,,,,,NM Eye Pac,7916 William Moyers NE,Albuquerque,NM,87122,,,,,,,11,,6888,2,1,NM Eye Pac,"'7916':4 '87122':10 'albuquerqu':8 'eye':2 'moyer':6 'ne':7 'nm':1,9 'pac':3 'william':5",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81423,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,866583,,,,,,Presybterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,6888,2,1,Presybterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presybterian':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81421,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,864214,,,,,,Lovelace Health Systems,5400 Gibson SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,1,Lovelace Health Systems,'5400':4 '87108':9 'albuquerqu':7 'gibson':5 'health':2 'lovelac':1 'nm':8 'se':6 'system':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81425,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,868006,,,,,,Wells Fargo,770 Saint Michaels,Santa Fe,NM,87505,,,,,,,11,,6888,2,1,Wells Fargo ,'770':3 '87505':9 'fargo':2 'fe':7 'michael':5 'nm':8 'saint':4 'santa':6 'well':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81435,2000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,872275,,,,,,NM Medical Politcal,Segregated Fund,Albuquerque,NM,0,,,,,,,11,,6888,2,1,NM Medical Politcal ,"'0':8 'albuquerqu':6 'fund':5 'medic':2 'nm':1,7 'politc':3 'segreg':4",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81445,1000.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,878443,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,6888,2,1,Wells Fargo ,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81442,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,876544,,,,,,NM Health Pac,2121 Osuna N. E.,Albuquerque,NM,87113,,,,,,,11,,6888,2,1,NM Health Pac ,"'2121':4 '87113':10 'albuquerqu':8 'e':7 'health':2 'n':6 'nm':1,9 'osuna':5 'pac':3",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81446,50.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,878919,,,,,,Ronda Gilliland,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,6888,2,1,Ronda Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81447,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,879867,,,,,,Camino Rael Environmental,35 Iron Point Circle,Folsom,CA,95630,,,,,,,11,,6888,2,1,Camino Rael Environmental,'35':4 '95630':10 'ca':9 'camino':1 'circl':7 'environment':3 'folsom':8 'iron':5 'point':6 'rael':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81448,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,883656,,,,,,Health Care Service Corp,300 East Randoph,Chicago,Ill,60601,,,,,,,11,,6888,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'ill':9 'randoph':7 'servic':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81450,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,884606,,,,,,NM Manufactured Housing Association,6001 Indian School NE,Albuquerque,NM,87110,,,,,,,11,,6888,2,1,NM Manufactured Housing Association,"'6001':5 '87110':11 'albuquerqu':9 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':8 'nm':1,10 'school':7",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81451,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,885558,,,,,,NM Mortgage Bankers,P.O. Box 91058,Albuquerque,NM,87199,,,,,,,11,,6888,2,1,NM Mortgage Bankers,"'87199':9 '91058':6 'albuquerqu':7 'banker':3 'box':5 'mortgag':2 'nm':1,8 'p.o':4",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81452,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,886455,,,,,,Jaraco,1829 Taylor Rd.,Las Cruces,NM,88007,,,,,,,11,,6888,2,1,Jaraco ,'1829':2 '88007':8 'cruce':6 'jaraco':1 'las':5 'nm':7 'rd':4 'taylor':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81404,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,857693,,,,,,Schering Plough External Affairs,2000 Galloping Hill Rd,Kenilworth,NJ,0,,,,,,,11,,6888,2,1,Schering Plough External Affairs,'0':11 '2000':5 'affair':4 'extern':3 'gallop':6 'hill':7 'kenilworth':9 'nj':10 'plough':2 'rd':8 'schere':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81453,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,887455,,,,,,Thomas Horan,510 Laguna NW,Albuquerque,NM,87104,,,,,,,11,,6888,2,1,Thomas Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'nw':5 'thoma':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81454,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,891243,,,,,,NM Grocers Association,4010 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,6888,2,1,NM Grocers Association ,"'4010':4 '87107':9 'albuquerqu':7 'associ':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,8",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81457,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,894092,,,,,,TNT Events,1101 114th St,Lubbock,TX,79423,,,,,,,11,,6888,2,1,TNT Events,'1101':3 '114th':4 '79423':8 'event':2 'lubbock':6 'st':5 'tnt':1 'tx':7,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81476,1250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,902178,,,,,,Mesa Del Sol,801 University SE,Albuquerque,NM,87106,,,,,,,11,,6888,2,1,Mesa Del Sol ,'801':4 '87106':9 'albuquerqu':7 'del':2 'mesa':1 'nm':8 'se':6 'sol':3 'univers':5,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
30760,500.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46155,,,,,,UST Public Affairs,100 West Putnam Ave.,Greenwich,Connecticut,6830,,,,,,,11,,6891,2,1,UST Public Affairs ,'100':4 '6830':10 'affair':3 'ave':7 'connecticut':9 'greenwich':8 'public':2 'putnam':6 'ust':1 'west':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
81459,1000.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,894572,,,,,,NM Home Builders,5931 Office NE,Albuquerque,NM,87109,,,,,,,11,,6888,2,1,NM Home Builders,"'5931':4 '87109':9 'albuquerqu':7 'builder':3 'home':2 'ne':6 'nm':1,8 'offic':5",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81464,500.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,895445,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6888,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81467,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,895529,,,,,,COIR Committee,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,6888,2,1,COIR Committee,'301':5 '87103':8 'albuquerqu':6 'box':4 'coir':1 'committe':2 'nm':7 'p.o':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81470,250.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,896009,,,,,,Indian Pueblo Marketing,2401 12th NW,Albuquerque,NM,87104,,,,,,,11,,6888,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':9 'albuquerqu':7 'indian':1 'market':3 'nm':8 'nw':6 'pueblo':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81472,2000.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,897433,,,,,,Consumer Lending Advocates,2535 Wyoming NE,Albuquerque,NM,87112,,,,,,,11,,6888,2,1,Consumer Lending Advocates,'2535':4 '87112':9 'advoc':3 'albuquerqu':7 'consum':1 'lend':2 'ne':6 'nm':8 'wyom':5,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81473,500.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,898381,,,,,,Wells Fargo,P.O.  Box 1081,Albuquerque,NM,87103,,,,,,,11,,6888,2,1,Wells Fargo ,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
100588,400.0,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156612,,,,,,Traid Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,6276,2,1,Traid Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'traid':1 'tx':9,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100463,300.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156374,,Edwin,,Mahr,,,1509 Silver SW,Albuquerque,NM,87104,,,,,,,11,,6276,2,1,Edwin  Mahr,'1509':3 '87104':8 'albuquerqu':6 'edwin':1 'mahr':2 'nm':7 'silver':4 'sw':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100589,200.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156613,,,,,,Distilled Spirits Council,1250 Eye St. NW Ste 400,Washington,DC,20005,,,,,,,11,,6276,2,1,Distilled Spirits Council ,'1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'ste':8 'washington':10,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100481,200.0,2007-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156392,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Maurice   Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100464,500.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156375,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6276,2,1,Sunland Park ,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100591,500.0,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156615,,,,,,NM Manufactured Housing,"6001 Indian School Rd. NE _x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,6276,2,1,NM Manufactured Housing ,"'560':11 '6001':4 '87110':14 'albuquerqu':12 'hous':3 'indian':5 'manufactur':2 'ne':8 'nm':1,13 'rd':7 'school':6 'suit':10 'x000d':9",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100473,500.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156384,,,,,,Reynolds American,P.O. Box 2990,Winston-Salem,NC,27102,,,,,,,11,,6276,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'p.o':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100592,1000.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156616,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,,,,,,,11,,6276,2,1,Consumer Lending Alliance ,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100603,750.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156627,,,,,,Altria Corporation,120 Park Ave.,n,NY,10017,,,,,,,11,,6276,2,1,Altria Corporation ,'10017':8 '120':3 'altria':1 'ave':5 'corpor':2 'n':6 'ny':7 'park':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100601,300.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156625,,,,,,ACLI New Mexico,101 Constitution NW Suite 700,Washington,DC,20001,,,,,,,11,,6276,2,1,ACLI New Mexico ,'101':4 '20001':11 '700':8 'ac':1 'constitut':5 'dc':10 'mexico':3 'new':2 'nw':6 'suit':7 'washington':9,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100604,250.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156628,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,6276,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100600,200.0,2007-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156624,,Peter,,Beaudette,,,6823 Guadelupe Tr. NW,Albuquerque,NM,87107,,,,,,,11,,6276,2,1,Peter   Beaudette,'6823':3 '87107':9 'albuquerqu':7 'beaudett':2 'guadelup':4 'nm':8 'nw':6 'peter':1 'tr':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100598,100.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156622,,Mark,,Chiu,,,1553 Eagle Ridge Ln. NE,a,NM,87122,,,,,,,11,,6276,2,1,Mark  Chiu,'1553':3 '87122':10 'chiu':2 'eagl':4 'ln':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100599,2000.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156623,,,,,,NM Eye,7916 William Moyers NE,Albuquerque,NM,87122,,,,,,,11,,6276,2,1,NM Eye ,"'7916':3 '87122':9 'albuquerqu':7 'eye':2 'moyer':5 'ne':6 'nm':1,8 'william':4",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100605,500.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156629,,,,,,Walgreens Pharmacy,104 Wilmot Rd,Deerfield,IL,60015,,,,,,,11,,6276,2,1,Walgreens Pharmacy,'104':3 '60015':8 'deerfield':6 'il':7 'pharmaci':2 'rd':5 'walgreen':1 'wilmot':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100602,400.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156626,,,,,,Ambassador Financial,314 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,6276,2,1,Ambassador Financial ,'314':3 '87532':9 'ambassador':1 'dr':6 'espanola':7 'financi':2 'n':4 'nm':8 'riversid':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100467,350.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156378,,,,,,UST Public Affairs,6 High Ridge Park,Stamford,Connecticut,6905,,,,,,,11,,6276,2,1,UST Public Affairs ,'6':4 '6905':10 'affair':3 'connecticut':9 'high':5 'park':7 'public':2 'ridg':6 'stamford':8 'ust':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100590,250.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156614,,,,,,NM Independent Finance,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,6276,2,1,NM Independent Finance ,"'81410':6 '87198':9 'albuquerqu':7 'box':5 'financ':3 'independ':2 'nm':1,8 'p.o':4",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100609,250.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156633,,,,,,Enterprise Rent-a-Car,600 Corporate Park Drive,Saint Louis,MO,63105,,,,,,,11,,6276,2,1,Enterprise Rent-a-Car ,'600':6 '63105':13 'car':5 'corpor':7 'drive':9 'enterpris':1 'loui':11 'mo':12 'park':8 'rent':3 'rent-a-car':2 'saint':10,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100468,300.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156379,,,,,,Union Pacific Railroad,US Bank,Miamisburg,OH,12345,,,,,,,11,,6276,2,1,Union Pacific Railroad,'12345':8 'bank':5 'miamisburg':6 'oh':7 'pacif':2 'railroad':3 'union':1 'us':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100610,1000.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156634,,,,,,"The 409 Group, Inc.",5115 Financial Way,Mason,OH,45040,,,,,,,11,,6276,2,1,"The 409 Group, Inc. ",'409':2 '45040':10 '5115':5 'financi':6 'group':3 'inc':4 'mason':8 'oh':9 'way':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100465,500.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156376,,,,,,Pfizer,5429 E. Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,6276,2,1,Pfizer,'5429':2 '85253':9 'az':8 'caron':4 'e':3 'paradis':6 'pfizer':1 'street':5 'valley':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100607,200.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156631,,Garrett,,Thornburg,,,150 Washinton Suite 201,Santa Fe,NM,87501,,,,,,,11,,6276,2,1,Garrett   Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washinton':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100606,500.0,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156630,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,6276,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100611,100.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156635,,,,,,Sprint Nextel,P.O. Box 63670,Phoenix,NM,85082,,,,,,,11,,6276,2,1,Sprint Nextel ,'63670':5 '85082':8 'box':4 'nextel':2 'nm':7 'p.o':3 'phoenix':6 'sprint':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
