id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546394,100.0,2012-05-04 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Daniel,,Kloke,,,"3804 copper ne, apt 2",Albuquerque,NM,87108,USA,1715,,consultant,,,1,202,24410,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546397,20.0,2012-05-04 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,gary owen,,faas,,,24 monticello dr. NE,albuquerque,NM,87123,USA,1715,,Disabled Veteran/ Retired,,,1,202,24410,2,1,gary owen faas,'24':4 '87123':10 'albuquerqu':8 'dr':6 'faa':3 'gari':1 'monticello':5 'ne':7 'nm':9 'owen':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546398,50.0,2012-05-04 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,DeAnza,,Valencia Sapien,,,1801 Calle del Vista NW,Albuquerque,NM,87105,USA,1715,,Attorney,,,1,202,24410,2,1,DeAnza Valencia Sapien,'1801':4 '87105':11 'albuquerqu':9 'call':5 'deanza':1 'del':6 'nm':10 'nw':8 'sapien':3 'valencia':2 'vista':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546396,25.0,2012-05-04 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Teresa,,Holland,,,"1100 Alvarado Dr. SE, # 112",Albuquerque,NM,87108,USA,1715,,writer,,,1,202,24410,2,1,Teresa Holland,'1100':3 '112':7 '87108':10 'albuquerqu':8 'alvarado':4 'dr':5 'holland':2 'nm':9 'se':6 'teresa':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546399,50.0,2012-05-05 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Erica,,Bearman,,,4816 Crest Ave SE,Albuqueruqe,NM,87108,USA,1715,,Director of Math partnerships,,,1,202,24410,2,1,Erica Bearman,'4816':3 '87108':9 'albuqueruq':7 'ave':5 'bearman':2 'crest':4 'erica':1 'nm':8 'se':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546400,50.0,2012-05-05 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Dwan,,Buddin,,,208 Cumberland Way,Anderson,SC,29621,USA,1715,,Retired Educator,,,1,202,24410,2,1,Dwan Buddin,'208':3 '29621':8 'anderson':6 'buddin':2 'cumberland':4 'dwan':1 'sc':7 'way':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546401,50.0,2012-05-06 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Kathleen,,Delpha,,,4047 Magnolia Place,Saint Louis,MO,63110,USA,1715,,SVP Finance & Business Development Services,,,1,202,24410,2,1,Kathleen Delpha,'4047':3 '63110':9 'delpha':2 'kathleen':1 'loui':7 'magnolia':4 'mo':8 'place':5 'saint':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546488,20.0,2012-05-06 06:00:00+00:00,2012-05-14 15:43:48.203000+00:00,,,,,,John,,Lopez,,,1300 Vanderploeg Ct.,Bosque Farms,NM,87068,United States,,,,,99544,1,,24410,2,1,John Lopez,'1300':3 '87068':9 'bosqu':6 'ct':5 'farm':7 'john':1 'lopez':2 'nm':8 'vanderploeg':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546402,50.0,2012-05-06 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Johnna,,White,,,10 Flint Street #2,Salem,MA,1970,USA,1715,,Sales Representative,,,1,202,24410,2,1,Johnna White,'10':3 '1970':9 '2':6 'flint':4 'johnna':1 'ma':8 'salem':7 'street':5 'white':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546403,100.0,2012-05-06 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Edward,,Huefe,,,412-1/2 S. Francisca Ave.,Redondo Beach,CA,90277,USA,1715,,not employed,,,1,202,24410,2,1,Edward Huefe,'-1':4 '/2':5 '412':3 '90277':12 'ave':8 'beach':10 'ca':11 'edward':1 'francisca':7 'huef':2 'redondo':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546404,50.0,2012-05-06 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,J Richard,,Fikuart,,,715 N. Avenue C,Washington,IA,52353,USA,1715,,Pharmacist,,,1,202,24410,2,1,J Richard Fikuart,'52353':10 '715':4 'avenu':6 'c':7 'fikuart':3 'ia':9 'j':1 'n':5 'richard':2 'washington':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546406,25.0,2012-05-07 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Frank,,Costanzo,,,2675 W. SR 89A  #1279,Sedona,AZ,86336,USA,1715,,CEO,,,1,202,24410,2,1,Frank Costanzo,'1279':7 '2675':3 '86336':10 '89a':6 'az':9 'costanzo':2 'frank':1 'sedona':8 'sr':5 'w':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546405,25.0,2012-05-07 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth Street NW,Albuquerque,NM,87102,USA,1715,,Marketing & PR Consultant,,,1,202,24410,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'street':6 'tenth':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546407,25.0,2012-05-07 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Reena,,Szczepanski,,,1101 Hickox St,Santa Fe,NM,87505,USA,1715,,Executive Director,,,1,202,24410,2,1,Reena Szczepanski,'1101':3 '87505':9 'fe':7 'hickox':4 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557007,25.0,2012-05-09 05:53:00+00:00,2012-05-31 14:38:17.376999+00:00,,,,,,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,USA,1793,,Nonprofit Director,,,1,202,25205,2,1,Kristina Fisher,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550123,300.0,2012-05-09 06:00:00+00:00,2012-05-22 18:25:46.562998+00:00,4046,,,,,G.,James,Saveriano,,,3400 Charing Cross Rd.,Greensboro,NC,27455,United States,,,retired,,102118,1,,25205,2,1,G. James Saveriano,'27455':10 '3400':4 'chare':5 'cross':6 'g':1 'greensboro':8 'jame':2 'nc':9 'rd':7 'saveriano':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557008,50.0,2012-05-10 10:50:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth Street NW,Albuquerque,NM,87102,USA,1793,,Marketing & PR Consultant,,,1,202,25205,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'street':6 'tenth':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550125,25.0,2012-05-11 06:00:00+00:00,2012-05-22 18:28:38.860003+00:00,2420,,,,,Kari,,Miller,,,7927 Stephan Rd. SW,Albuquerque,NM,87121,United States,,,,,102119,1,1,25205,2,1,Kari Miller,'7927':3 '87121':9 'albuquerqu':7 'kari':1 'miller':2 'nm':8 'rd':5 'stephan':4 'sw':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550124,100.0,2012-05-13 06:00:00+00:00,2012-05-22 18:26:40.063001+00:00,,,,,,,,,,,,,,,,,,,,,,,25205,2,3,,'anonym':1,Anonymous Contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557009,100.0,2012-05-15 15:59:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Marsha,,Kelly,,,364 Summit Ave.,St. Paul,MN,55102,USA,1793,,PR Consulting,,,1,202,25205,2,1,Marsha Kelly,'364':3 '55102':9 'ave':5 'kelli':2 'marsha':1 'mn':8 'paul':7 'st':6 'summit':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557628,250.0,2012-05-18 06:00:00+00:00,2012-05-31 16:44:43.047001+00:00,214,,,,,Mary,,Torres,,,1634 Rancho Guadelupe Trail NW,Albuquerque,NM,87107,United States,,,Attorney,,106722,1,,25205,2,1,Mary Torres,'1634':3 '87107':10 'albuquerqu':8 'guadelup':5 'mari':1 'nm':9 'nw':7 'rancho':4 'torr':2 'trail':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557010,100.0,2012-05-18 07:09:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Susan,,Scott,,,7025 Ottawa RD NE,Albuquerque,NM,87110,USA,1793,,physician,,,1,202,25205,2,1,Susan Scott,'7025':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'ottawa':4 'rd':5 'scott':2 'susan':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557011,20.0,2012-05-20 05:32:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Sherri,,Hutchins,,,526 Espanola NE,Albuquerque,NM,87108,USA,1793,,Caregiver,,,1,202,25205,2,1,Sherri Hutchins,'526':3 '87108':8 'albuquerqu':6 'espanola':4 'hutchin':2 'ne':5 'nm':7 'sherri':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553378,50.0,2012-05-21 06:00:00+00:00,2012-05-30 01:04:41.687002+00:00,619,,,,,Steven,Richard,Lindahl,,,546 Birch Creek Rd.,McLeansville,NC,27301,United States,,,,,104262,1,,25205,2,1,Steven Richard Lindahl,'27301':10 '546':4 'birch':5 'creek':6 'lindahl':3 'mcleansvill':8 'nc':9 'rd':7 'richard':2 'steven':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557012,25.0,2012-05-22 02:40:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd NW,Albuquerque,NM,87104,USA,1793,,Planetarian,,,1,202,25205,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557013,15.0,2012-05-22 03:50:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Brian,,Grace,,,7512 American Heritage,Albuquerque,NM,87109,USA,1793,,registrar,,,1,202,25205,2,1,Brian Grace,'7512':3 '87109':8 'albuquerqu':6 'american':4 'brian':1 'grace':2 'heritag':5 'nm':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557014,15.0,2012-05-23 01:17:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,David,,Gallagher,,,494 Plymouth Rd,Glenside,PA,19038,USA,1793,,Computer Programmer,,,1,202,25205,2,1,David Gallagher,'19038':8 '494':3 'david':1 'gallagh':2 'glensid':6 'pa':7 'plymouth':4 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557015,10.0,2012-05-23 04:04:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Christy L,,Fairchild,,,2931 San Rafael Ave SE,Albuquerque,NM,87106,USA,1793,,Commercial Estimator,,,1,202,25205,2,1,Christy L Fairchild,'2931':4 '87106':11 'albuquerqu':9 'ave':7 'christi':1 'fairchild':3 'l':2 'nm':10 'rafael':6 'san':5 'se':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553384,25.0,2012-05-25 06:00:00+00:00,2012-05-30 01:08:30.296996+00:00,1183,,,,,Sylvie,L.,Walker,,,1614 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,,,104268,1,1,25205,2,1,Sylvie L. Walker,'1614':4 '87108':10 'albuquerqu':8 'dr':6 'l':2 'nm':9 'ridgecrest':5 'se':7 'sylvi':1 'walker':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553383,50.0,2012-05-26 06:00:00+00:00,2012-05-30 01:07:24.327002+00:00,965,,,,,Elena,,Moreno Hansen,,,"1191 Lead SE, # 3",Albuquerque,NM,87106,United States,,,attorney,,104266,1,1,25205,2,1,Elena Moreno Hansen,'1191':4 '3':7 '87106':10 'albuquerqu':8 'elena':1 'hansen':3 'lead':5 'moreno':2 'nm':9 'se':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553386,40.0,2012-05-26 06:00:00+00:00,2012-05-30 01:10:05.376999+00:00,,,,,,Tom,,Dent,,,1803 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,nurse,,104269,1,1,25205,2,1,Tom Dent,'1803':3 '87108':9 'albuquerqu':7 'dent':2 'dr':5 'nm':8 'ridgecrest':4 'se':6 'tom':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553380,50.0,2012-05-26 06:00:00+00:00,2012-05-30 01:05:52.906998+00:00,411,,,,,Diane,G.,Gibson,,,1105 Grove St. NE,Albuquerque,NM,87110,United States,,,,,104264,1,1,25205,2,1,Diane G. Gibson,'1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'st':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553374,30.0,2012-05-26 06:00:00+00:00,2012-05-30 01:02:57.422999+00:00,4908,,,,,,,,,"Ehlinger, Patricia L.",1711 Ross Pl. SE,Albuquerque,NM,87108,United States,,,,,104259,11,1,25205,2,1,"Ehlinger, Patricia L.",'1711':4 '87108':10 'albuquerqu':8 'ehling':1 'l':3 'nm':9 'patricia':2 'pl':6 'ross':5 'se':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557016,25.0,2012-05-28 10:39:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Christina,,Schlichten,,,1234 sw 18th avenue #409,Portland,OR,97205,USA,1793,,Child welfare caseworker,,,1,202,25205,2,1,Christina Schlichten,'1234':3 '18th':5 '409':7 '97205':10 'avenu':6 'christina':1 'portland':8 'schlichten':2 'sw':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557017,25.0,2012-05-30 00:34:00+00:00,2012-05-31 14:38:17.390003+00:00,,,,,,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,USA,1793,,retired,,,1,202,25205,2,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562239,15.0,2012-05-30 11:01:00+00:00,2012-06-29 16:53:26+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd NW,Albuquerque,NM,87104,USA,1851,,Planetarian,,,1,202,26174,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562240,50.0,2012-06-04 01:01:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Coralee,,Sisk,,,1423 Stoneway Dr NW,Albuquerque,NM,87120,USA,1851,,Office Admin. Assistant,,,1,202,26174,2,1,Coralee Sisk,'1423':3 '87120':9 'albuquerqu':7 'corale':1 'dr':5 'nm':8 'nw':6 'sisk':2 'stoneway':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562241,15.0,2012-06-05 01:27:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth Street NW,Albuquerque,NM,87102,USA,1851,,Marketing & PR Consultant,,,1,202,26174,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'street':6 'tenth':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563113,100.0,2012-06-07 06:00:00+00:00,2012-07-02 00:08:19.783003+00:00,157,,,,,Diane,E.,Albert,,,PO Box 35068,Albuquerque,NM,87176,United States,,,attorney,,110353,1,1,26174,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'po':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562242,50.0,2012-06-08 20:03:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Daniel,,Kloke,,,"3804 copper ne, apt 2",Albuquerque,NM,87108,USA,1851,,consultant,,,1,202,26174,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563117,50.0,2012-06-11 06:00:00+00:00,2012-07-02 00:13:09.439997+00:00,5568812,,,,,Diane,G.,Gibson,,,1105 Grove St. NE,Albuquerque,NM,87110,United States,,,,,104264,1,1,26174,2,1,Diane G. Gibson,'1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'st':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563116,500.0,2012-06-16 06:00:00+00:00,2012-07-02 00:11:58.719998+00:00,,,,,,,,,,Committee to Elect Lupe Cano,314 N. Durango St.,Silver City,NM,88061,United States,,,educator,,110355,11,,26174,2,1,Committee to Elect Lupe Cano,'314':6 '88061':13 'cano':5 'citi':11 'committe':1 'durango':8 'elect':3 'lupe':4 'n':7 'nm':12 'silver':10 'st':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562243,25.0,2012-06-20 04:53:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth Street NW,Albuquerque,NM,87102,USA,1851,,Marketing & PR Consultant,,,1,202,26174,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'street':6 'tenth':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562244,50.0,2012-06-20 04:54:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd NW,Albuquerque,NM,87104,USA,1851,,Planetarian,,,1,202,26174,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562245,50.0,2012-06-20 06:43:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Daniel,,Kloke,,,"3804 copper ne, apt 2",Albuquerque,NM,87108,USA,1851,,consultant,,,1,202,26174,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562246,20.0,2012-06-20 13:52:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,David,,Gallagher,,,494 Plymouth Rd,Glenside,PA,19038,USA,1851,,Computer Programmer,,,1,202,26174,2,1,David Gallagher,'19038':8 '494':3 'david':1 'gallagh':2 'glensid':6 'pa':7 'plymouth':4 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562247,100.0,2012-06-20 16:32:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Marsha,,Kelly,,,364 Summit Ave.,St. Paul,MN,55102,USA,1851,,PR Consulting,,,1,202,26174,2,1,Marsha Kelly,'364':3 '55102':9 'ave':5 'kelli':2 'marsha':1 'mn':8 'paul':7 'st':6 'summit':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562248,100.0,2012-06-23 04:13:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Rob,,Sand,,,669 19th St,Des Moines,IA,50314,USA,1851,,State of Iowa,,,1,202,26174,2,1,Rob Sand,'19th':4 '50314':9 '669':3 'des':6 'ia':8 'moin':7 'rob':1 'sand':2 'st':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562249,25.0,2012-06-28 10:42:00+00:00,2012-06-29 16:53:26.017000+00:00,,,,,,Christina,,Schlichten,,,1234 sw 18th avenue #409,Portland,OR,97205,USA,1851,,Child welfare caseworker,,,1,202,26174,2,1,Christina Schlichten,'1234':3 '18th':5 '409':7 '97205':10 'avenu':6 'christina':1 'portland':8 'schlichten':2 'sw':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564445,15.0,2012-06-30 06:00:00+00:00,2012-07-03 16:45:12.003002+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,Planetarian,,86566,1,1,26174,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583206,50.0,2012-07-18 04:39:00+00:00,2012-09-10 19:03:16.960000+00:00,,,,,,Michelle,,Lindsey,,,4260 Hickory Hollow Drive,Colorado Springs,CO,80922,USA,2013,,writer,,,1,202,27577,2,1,Michelle Lindsey,'4260':3 '80922':10 'co':9 'colorado':7 'drive':6 'hickori':4 'hollow':5 'lindsey':2 'michell':1 'spring':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583207,25.0,2012-07-28 10:47:00+00:00,2012-09-10 19:03:16.977004+00:00,,,,,,Christina,,Schlichten,,,1234 sw 18th avenue #409,Portland,OR,97205,USA,2013,,Child welfare caseworker,,,1,202,27577,2,1,Christina Schlichten,'1234':3 '18th':5 '409':7 '97205':10 'avenu':6 'christina':1 'portland':8 'schlichten':2 'sw':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583208,15.0,2012-07-30 11:12:00+00:00,2012-09-10 19:03:16.977004+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd NW,Albuquerque,NM,87104,USA,2013,,Planetarian,,,1,202,27577,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583210,100.0,2012-08-24 06:00:00+00:00,2012-09-10 19:03:16.977004+00:00,,,,,,Daniel,,Kloke,,,"3804 copper ne, apt 2",Albuquerque,NM,87108,USA,2013,,consultant,,,1,202,27577,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583209,15.0,2012-08-30 06:00:00+00:00,2012-09-10 19:03:16.977004+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd NW,Albuquerque,NM,87104,USA,2013,,Planetarian,,,1,202,27577,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599575,15.0,2012-09-30 06:00:00+00:00,2012-10-09 19:15:47.172997+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,Planetarian,,86566,1,1,28407,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
