id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
115117,25.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444542,,Carl,F,Hansen,,,Po Box 479,Cerrillos,NM,87010,,,,,,,11,,1019,2,1,Carl F Hansen,'479':6 '87010':9 'box':5 'carl':1 'cerrillo':7 'f':2 'hansen':3 'nm':8 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115130,10.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444555,,Craig,,Mack,,,730 Columbia St #E,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Craig  Mack,'730':3 '87505':10 'columbia':4 'craig':1 'e':6 'fe':8 'mack':2 'nm':9 'santa':7 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115111,50.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444536,,David,C,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,David  C Thompson,'325':4 '87505':10 'c':2 'cordova':6 'david':1 'fe':8 'nm':9 'santa':7 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115126,10.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444551,,Clifton,R,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,11,,1019,2,1,Clifton  R Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115124,20.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444549,,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,,,,,,,11,,1019,2,1,Carol  Miller,'17':6 '65':4 '87521':10 'box':5 'carol':1 'hcr':3 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115119,15.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444544,,Michael,T,Collins,,,3 Old Santa Fe Way,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Michael T Collins,"'3':4 '87505':12 'collin':3 'fe':7,10 'michael':1 'nm':11 'old':5 'santa':6,9 'way':8",Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115115,40.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444540,,Joseph,M,Lacayo,,,740 Patton Dr,Gallup,NM,87301,,,,,,,11,,1019,2,1,Joseph M Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115127,15.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444552,,Maurice,H,Webster,,,204 Sereno Dr,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Maurice H Webster,'204':4 '87501':10 'dr':6 'fe':8 'h':2 'mauric':1 'nm':9 'santa':7 'sereno':5 'webster':3,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115120,5.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444545,,Alexander,C,Dzurec,,,617 Paulin St,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Alexander C Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115118,10.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444543,,Rosamund,M,Evans,,,1417 Adams NE,Albuquerque,NM,87110,,,,,,,11,,1019,2,1,Rosamund M Evans,'1417':4 '87110':9 'adam':5 'albuquerqu':7 'evan':3 'm':2 'ne':6 'nm':8 'rosamund':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115316,24.0,2007-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444844,,,,,,NM State (PIT Contribution),1100 S. St Francis Dr,Santa Fe,NM,87504,,,,,,,11,,1019,2,1,NM State (PIT Contribution),"'1100':5 '87504':13 'contribut':4 'dr':9 'fe':11 'franci':8 'nm':1,12 'pit':3 'santa':10 'st':7 'state':2",Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115318,109.0,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444846,,,,,,Green Party of the U.S.,PO Box 57065,Washington,DC,20037,,,,,,,11,,1019,2,1,Green Party of the U.S.,'20037':11 '57065':8 'box':7 'dc':10 'green':1 'parti':2 'po':6 'u.s':5 'washington':9,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115317,2.0,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444845,,,,,,NM State (PIT Contribution),1100 S. St Francis Dr,Santa Fe,NM,87504,,,,,,,11,,1019,2,1,NM State (PIT Contribution),"'1100':5 '87504':13 'contribut':4 'dr':9 'fe':11 'franci':8 'nm':1,12 'pit':3 'santa':10 'st':7 'state':2",Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115322,30.0,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444853,,Zachary,,Stauber,,,1506 Wellesley DR NE,Albuquerque,NM,87106,,,,,,,11,,1019,2,1,Zachary  Stauber,'1506':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'stauber':2 'wellesley':4 'zachari':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115282,11.58,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444707,,,,,,NMEFCU,PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,1019,2,1,NMEFCU,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmefcu':1 'po':2,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115133,10.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444558,,William,W,Pelsue,,,67 Happy Trails,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,William W Pelsue,'67':4 '87505':10 'fe':8 'happi':5 'nm':9 'pelsu':3 'santa':7 'trail':6 'w':2 'william':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115138,15.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444563,,Michael,T,Collins,,,3 Old Santa Fe Way,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Michael T Collins,"'3':4 '87505':12 'collin':3 'fe':7,10 'michael':1 'nm':11 'old':5 'santa':6,9 'way':8",Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115137,10.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444562,,Rosamund,M,Evans,,,1417 Adams NE,Albuquerque,NM,87110,,,,,,,11,,1019,2,1,Rosamund M Evans,'1417':4 '87110':9 'adam':5 'albuquerqu':7 'evan':3 'm':2 'ne':6 'nm':8 'rosamund':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115131,50.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444556,,David,C,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,David C Thompson,'325':4 '87505':10 'c':2 'cordova':6 'david':1 'fe':8 'nm':9 'santa':7 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115134,10.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444559,,Allison,R,Moore,,,2589 Camino Checo,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Allison R Moore,'2589':4 '87505':10 'allison':1 'camino':5 'checo':6 'fe':8 'moor':3 'nm':9 'r':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115147,20.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444572,,Joyce,H,Mclean,,,143 Juan De Dios,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Joyce H Mclean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115142,20.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444567,,Robert,J,Korbach,,,13127 Enchantment Lane NE,Albuquerque,NM,87111,,,,,,,11,,1019,2,1,Robert J Korbach,'13127':4 '87111':10 'albuquerqu':8 'enchant':5 'j':2 'korbach':3 'lane':6 'ne':7 'nm':9 'robert':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115132,20.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444557,,Kathleen,,Sanchez,,,Rt 5 Box 442B,Santa Fe,NM,87506,,,,,,,11,,1019,2,1,Kathleen  Sanchez,'442b':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115135,10.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444560,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Sean   Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115144,20.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444569,,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,,,,,,,11,,1019,2,1,Carol  Miller,'17':6 '65':4 '87521':10 'box':5 'carol':1 'hcr':3 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115146,15.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444571,,Maurice,H,Webster,,,204 Sereno Dr,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Maurice H Webster,'204':4 '87501':10 'dr':6 'fe':8 'h':2 'mauric':1 'nm':9 'santa':7 'sereno':5 'webster':3,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115140,5.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444565,,Alexander,C,Dzurec,,,617 Paulin St,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Alexander C Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115139,10.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444564,,Michal,H,Mudd,,,5471 Osuna Rd. #1308,Albuquerque,NM,87109,,,,,,,11,,1019,2,1,Michal H Mudd,'1308':7 '5471':4 '87109':10 'albuquerqu':8 'h':2 'michal':1 'mudd':3 'nm':9 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115141,10.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444566,,David,I,Davis,,,824 La Luz Dr NW,Albuquerque,NM,87107,,,,,,,11,,1019,2,1,David I Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115136,25.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444561,,Carl,F,Hansen,,,PO Box 479,Cerrillos,NM,87010,,,,,,,11,,1019,2,1,Carl F Hansen,'479':6 '87010':9 'box':5 'carl':1 'cerrillo':7 'f':2 'hansen':3 'nm':8 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115145,10.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444570,,Clifton,R,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,11,,1019,2,1,Clifton R Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115143,20.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444568,,John,M,Otter,,,2300 W. Alameda,Santa Fe,NM,87507,,,,,,,11,,1019,2,1,John M Otter,'2300':4 '87507':10 'alameda':6 'fe':8 'john':1 'm':2 'nm':9 'otter':3 'santa':7 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115283,11.43,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444708,,,,,,NMEFCU-Interest,PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,1019,2,1,NMEFCU-Interest,'8530':6 '87198':9 'albuquerqu':7 'box':5 'interest':3 'nm':8 'nmefcu':2 'nmefcu-interest':1 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115162,20.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444587,,Dorelen,,Bunting,,,3243 Smith Ave SE,Albuquerque,NM,87106,,,,,,,11,,1019,2,1,Dorelen  Bunting,'3243':3 '87106':9 'albuquerqu':7 'ave':5 'bunt':2 'dorelen':1 'nm':8 'se':6 'smith':4,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115164,15.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444589,,Maurice,H,Webster,,,204 Sereno Dr,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Maurice H Webster,'204':4 '87501':10 'dr':6 'fe':8 'h':2 'mauric':1 'nm':9 'santa':7 'sereno':5 'webster':3,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115165,20.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444590,,Joyce,H,Mclean,,,143 Juan De Dios,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Joyce H Mclean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115155,15.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444580,,Michael,T,Collins,,,3 Old Santa Fe Way,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Michael T Collins,"'3':4 '87505':12 'collin':3 'fe':7,10 'michael':1 'nm':11 'old':5 'santa':6,9 'way':8",Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115150,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444575,,William,W,Pelsue,,,67 Happy Trails,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,William W Pelsue,'67':4 '87505':10 'fe':8 'happi':5 'nm':9 'pelsu':3 'santa':7 'trail':6 'w':2 'william':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115149,20.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444574,,Kathleen,,Sanchez,,,Rt 5 Box 442B,Santa Fe,NM,87506,,,,,,,11,,1019,2,1,Kathleen  Sanchez,'442b':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115161,20.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444586,,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,,,,,,,11,,1019,2,1,Carol  Miller,'17':6 '65':4 '87521':10 'box':5 'carol':1 'hcr':3 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115153,25.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444578,,Carl,F,Hansen,,,PO Box 479,Cerrillos,NM,87010,,,,,,,11,,1019,2,1,Carl F Hansen,'479':6 '87010':9 'box':5 'carl':1 'cerrillo':7 'f':2 'hansen':3 'nm':8 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115163,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444588,,Clifton,R,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,11,,1019,2,1,Clifton R Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115159,20.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444584,,Robert,J,Korbach,,,13127 Enchantment Lane NE,Albuquerque,NM,87111,,,,,,,11,,1019,2,1,Robert J Korbach,'13127':4 '87111':10 'albuquerqu':8 'enchant':5 'j':2 'korbach':3 'lane':6 'ne':7 'nm':9 'robert':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115152,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444577,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Sean  Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115160,20.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444585,,John,M,Otter,,,2300 W. Alameda,Santa FE,NM,87507,,,,,,,11,,1019,2,1,John M Otter,'2300':4 '87507':10 'alameda':6 'fe':8 'john':1 'm':2 'nm':9 'otter':3 'santa':7 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115156,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444581,,Michal,H,Mudd,,,5471 Osuna Rd #1308,Albuquerque,NM,87109,,,,,,,11,,1019,2,1,Michal H Mudd,'1308':7 '5471':4 '87109':10 'albuquerqu':8 'h':2 'michal':1 'mudd':3 'nm':9 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115151,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444576,,Allison,R,Moore,,,2589 Camino Checo,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Allison R Moore,'2589':4 '87505':10 'allison':1 'camino':5 'checo':6 'fe':8 'moor':3 'nm':9 'r':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115157,5.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444582,,Alexander,C,Dzurec,,,617 Paulin ST,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Alexander C Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115148,50.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444573,,David,C,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,David C Thompson,'325':4 '87505':10 'c':2 'cordova':6 'david':1 'fe':8 'nm':9 'santa':7 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115154,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444579,,Rosamund,M,Evans,,,1417 Adams NE,Albuquerque,NM,87110,,,,,,,11,,1019,2,1,Rosamund M Evans,'1417':4 '87110':9 'adam':5 'albuquerqu':7 'evan':3 'm':2 'ne':6 'nm':8 'rosamund':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115158,10.0,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444583,,David,I,Davis,,,824 La Luz Dr NW,Albuquerque,NM,87107,,,,,,,11,,1019,2,1,David  I Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115166,40.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444591,,Jospeh,M,Lacayo,,,740 Patton Dr,Gallup,NM,87301,,,,,,,11,,1019,2,1,Jospeh M Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'jospeh':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115284,8.88,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444709,,,,,,NMEFCU-Interest,PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,1019,2,1,NMEFCU-Interest,'8530':6 '87198':9 'albuquerqu':7 'box':5 'interest':3 'nm':8 'nmefcu':2 'nmefcu-interest':1 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115183,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444608,,Clifton,R,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,11,,1019,2,1,Clifton R Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115185,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444610,,Joyce,H,Mclean,,,143 Juan De Dios,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Joyce H Mclean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115184,15.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444609,,Maurice,H,Webster,,,204 Sereno Dr,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Maurice H Webster,'204':4 '87501':10 'dr':6 'fe':8 'h':2 'mauric':1 'nm':9 'santa':7 'sereno':5 'webster':3,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115172,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444597,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,,,,,,,11,,1019,2,1,Sean  Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115170,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444595,,Allison,R,Moore,,,2589 Camino Checo,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Allison R Moore,'2589':4 '87505':10 'allison':1 'camino':5 'checo':6 'fe':8 'moor':3 'nm':9 'r':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115178,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444603,,David,I,Davis,,,824 La Luz Dr NW,Albuquerque,NM,87107,,,,,,,11,,1019,2,1,David I Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115175,15.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444600,,Michael,T,Collins,,,3 Old Santa Fe Way,Santa Fe,NM,87505,,,,,,,11,,1019,2,1,Michael T Collins,"'3':4 '87505':12 'collin':3 'fe':7,10 'michael':1 'nm':11 'old':5 'santa':6,9 'way':8",Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115174,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444599,,Rosamund,M,Evans,,,1417 Adams NE,Albuquerque,NM,87110,,,,,,,11,,1019,2,1,Rosamund M Evans,'1417':4 '87110':9 'adam':5 'albuquerqu':7 'evan':3 'm':2 'ne':6 'nm':8 'rosamund':1,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115171,40.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444596,,Joseph,M,Lacayo,,,740 Patton Dr,Gallup,NM,87301,,,,,,,11,,1019,2,1,Joseph M Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
115176,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444601,,Michal,H,Mudd,,,5471 Osuna Rd #1308,Albuquerque,NM,87109,,,,,,,11,,1019,2,1,Michal H Mudd,'1308':7 '5471':4 '87109':10 'albuquerqu':8 'h':2 'michal':1 'mudd':3 'nm':9 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
