id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
595921,160.0,2012-09-21 06:00:00+00:00,2012-10-08 17:24:18.482999+00:00,,,,,,Ron & Gloria,,Burch,,,2632 Tres Lagos,Alamogordo,NM,88310,United States,,,,,127695,1,20,28280,2,1,Ron & Gloria Burch,'2632':4 '88310':9 'alamogordo':7 'burch':3 'gloria':2 'lago':6 'nm':8 'ron':1 'tres':5,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596062,300.0,2012-09-26 06:00:00+00:00,2012-10-08 17:51:52.139998+00:00,,,,,,Richard,,McCracken,Jr,,PO Box 2741,Alamogordo,NM,88311,United States,,,Business,,127782,1,21,28280,2,1,Richard McCracken Jr,'2741':6 '88311':9 'alamogordo':7 'box':5 'jr':3 'mccracken':2 'nm':8 'po':4 'richard':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596015,200.0,2012-09-26 06:00:00+00:00,2012-10-08 17:44:25.530000+00:00,,,,,,Harris or Judith,,Blankenship,,,PO Box 1479,Alamogordo,NM,88311,United States,,,,,127745,1,20,28280,2,1,Harris or Judith Blankenship,'1479':7 '88311':10 'alamogordo':8 'blankenship':4 'box':6 'harri':1 'judith':3 'nm':9 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596039,250.0,2012-09-26 06:00:00+00:00,2012-10-08 17:47:43.267002+00:00,,,,,,Jake or Caroline,,Boles,,,PO Box 987,Alamogordo,NM,88311,United States,,,Business,,127763,1,20,28280,2,1,Jake or Caroline Boles,'88311':10 '987':7 'alamogordo':8 'bole':4 'box':6 'carolin':3 'jake':1 'nm':9 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596094,500.0,2012-09-26 06:00:00+00:00,2012-10-08 17:56:49.500001+00:00,,,,,,,,,,ICBA/NM Pac,PO Box 1810,Aztec,NM,87410,United States,,,Independant Bankers,,127648,2,99,28280,2,1,ICBA/NM Pac,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596054,250.0,2012-09-26 06:00:00+00:00,2012-10-08 17:49:50.203004+00:00,,,,,,Lowell or Karen,,Stephens,,,2443 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,Business,,127775,1,25,28280,2,1,Lowell or Karen Stephens,'2443':5 '88310':11 'alamogordo':9 'desert':6 'dr':8 'hill':7 'karen':3 'lowel':1 'nm':10 'stephen':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596078,500.0,2012-09-26 06:00:00+00:00,2012-10-08 17:54:52.232996+00:00,,,,,,Herman,S.,Smith,Jr,,450 Brentwood Dr.,Alamogordo,NM,88310,United States,,,Business,,127799,1,20,28280,2,1,Herman S. Smith Jr,'450':5 '88310':10 'alamogordo':8 'brentwood':6 'dr':7 'herman':1 'jr':4 'nm':9 'smith':3,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596071,200.0,2012-09-26 06:00:00+00:00,2012-10-08 17:53:20.937002+00:00,,,,,,Tommie or Josette,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,,,127790,1,20,28280,2,1,Tommie or Josette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'herrel':4 'josett':3 'nm':9 'po':5 'tommi':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595980,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:39:09.686998+00:00,,,,,,Robert or Francine,,Heckert,,,4 Escopita Ct,Alamogordo,NM,88310,United States,,,,,127726,1,20,28280,2,1,Robert or Francine Heckert,'4':5 '88310':10 'alamogordo':8 'ct':7 'escopita':6 'francin':3 'heckert':4 'nm':9 'robert':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596042,250.0,2012-09-26 06:00:00+00:00,2012-10-08 17:48:12.686996+00:00,,,,,,Teresa or Leon,,Ham,,,35 Mirasol Lane,Tularosa,NM,88352,United States,,,Business,,127629,1,20,28280,2,1,Teresa or Leon Ham,'35':5 '88352':10 'ham':4 'lane':7 'leon':3 'mirasol':6 'nm':9 'teresa':1 'tularosa':8,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595948,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:32:45.796998+00:00,,,,,,Pam,,Lee,,,312 Wildwood Dr.,Alamogordo,NM,88310,United States,,,,,127588,1,20,28280,2,1,Pam Lee,'312':3 '88310':8 'alamogordo':6 'dr':5 'lee':2 'nm':7 'pam':1 'wildwood':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596100,40.0,2012-09-26 06:00:00+00:00,2012-10-08 17:57:56.877002+00:00,,,,,,Pete,,Cook,,,5 Escopita Ct,Alamogordo,NM,88310,United States,,,,,127815,1,20,28280,2,1,Pete Cook,'5':3 '88310':8 'alamogordo':6 'cook':2 'ct':5 'escopita':4 'nm':7 'pete':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595942,50.0,2012-09-26 06:00:00+00:00,2012-10-08 17:30:39.876998+00:00,,,,,,John & Toots,,Green,,,1019 S. Canyon Road,Alamogordo,NM,88310,United States,,,,,127704,1,20,28280,2,1,John & Toots Green,'1019':4 '88310':10 'alamogordo':8 'canyon':6 'green':3 'john':1 'nm':9 'road':7 'toot':2,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595990,150.0,2012-09-26 06:00:00+00:00,2012-10-08 17:40:47.827004+00:00,,,,,,David or Susan,,Gottula,,,980 E. Hurlburt Ave,Hermiston,OR,97838,United States,,,,,127733,1,200,28280,2,1,David or Susan Gottula,'97838':11 '980':5 'ave':8 'david':1 'e':6 'gottula':4 'hermiston':9 'hurlburt':7 'susan':3,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595958,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:34:51.562998+00:00,,,,,,Robert or Catherine,,White,,,12 High Sierra Dr,Alamogordo,NM,88310,United States,,,,,127712,1,20,28280,2,1,Robert or Catherine White,'12':5 '88310':11 'alamogordo':9 'catherin':3 'dr':8 'high':6 'nm':10 'robert':1 'sierra':7 'white':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596005,200.0,2012-09-26 06:00:00+00:00,2012-10-08 17:42:51.156999+00:00,,,,,,Lisa or Kent,,House,,,PO Box 760,Alamogordo,NM,88311,United States,,,,,127738,1,20,28280,2,1,Lisa or Kent House,'760':7 '88311':10 'alamogordo':8 'box':6 'hous':4 'kent':3 'lisa':1 'nm':9 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596029,250.0,2012-09-26 06:00:00+00:00,2012-10-08 17:45:56.517002+00:00,,,,,,Doug or Danielle,,Alpers,,,2207 Casa Bonita,Alamogordo,NM,88310,United States,,,Sales,,127753,1,20,28280,2,1,Doug or Danielle Alpers,'2207':5 '88310':10 'alamogordo':8 'alper':4 'bonita':7 'casa':6 'daniell':3 'doug':1 'nm':9,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595946,50.0,2012-09-26 06:00:00+00:00,2012-10-08 17:32:10.376998+00:00,,,,,,HR or Catherine,,Prather,,,4 Shadow Trail,La Luz,NM,88337,United States,,,,,127709,1,20,28280,2,1,HR or Catherine Prather,'4':5 '88337':11 'catherin':3 'hr':1 'la':8 'luz':9 'nm':10 'prather':4 'shadow':6 'trail':7,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595951,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:33:11.780001+00:00,,,,,,Donald or Paula,,Yee,,,2524 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,,,127592,1,20,28280,2,1,Donald or Paula Yee,'2524':5 '88310':11 'alamogordo':9 'desert':6 'donald':1 'dr':8 'hill':7 'nm':10 'paula':3 'yee':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595963,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:36:10.250001+00:00,,,,,,Judy or Jim,,Zagar,,,3113 Stonecliff,Alamogordo,NM,88310,United States,,,,,127715,1,20,28280,2,1,Judy or Jim Zagar,'3113':5 '88310':9 'alamogordo':7 'jim':3 'judi':1 'nm':8 'stonecliff':6 'zagar':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596106,250.0,2012-09-26 06:00:00+00:00,2012-10-08 17:59:31.843001+00:00,,,,,,John & Brenda,,Barber,,,2527 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,Business,,127820,1,20,28280,2,1,John & Brenda Barber,'2527':4 '88310':10 'alamogordo':8 'barber':3 'brenda':2 'desert':5 'dr':7 'hill':6 'john':1 'nm':9,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595939,40.0,2012-09-26 06:00:00+00:00,2012-10-08 17:29:12.750003+00:00,,,,,,Wolf & Diana,,Fielenbach,,,26 Solana Dr.,Alamogordo,NM,88310,United States,,,,,127576,1,20,28280,2,1,Wolf & Diana  Fielenbach,'26':4 '88310':9 'alamogordo':7 'diana':2 'dr':6 'fielenbach':3 'nm':8 'solana':5 'wolf':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595973,300.0,2012-09-26 06:00:00+00:00,2012-10-08 17:37:27.483004+00:00,,,,,,Frederick or Pat,,Trautman,,,PO Box 38,Alamogordo,NM,88311,United States,,,Business,,127599,1,20,28280,2,1,Frederick or Pat Trautman,'38':7 '88311':10 'alamogordo':8 'box':6 'frederick':1 'nm':9 'pat':3 'po':5 'trautman':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595994,150.0,2012-09-26 06:00:00+00:00,2012-10-08 17:41:24.063000+00:00,,,,,,,,,,MDC Computers,"1200 N. White Sands Blvd., Ste 103",Alamogordo,NM,88310,United States,,,Computer Sales & Repairs,,127609,11,20,28280,2,1,MDC Computers,'103':9 '1200':3 '88310':12 'alamogordo':10 'blvd':7 'comput':2 'mdc':1 'n':4 'nm':11 'sand':6 'ste':8 'white':5,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596090,500.0,2012-09-26 06:00:00+00:00,2012-10-08 17:56:22.436998+00:00,,,,,,Jerry,S,Johnson,,,PO Box 81,Alamogordo,NM,88311,United States,,,Business,,127808,1,20,28280,2,1,Jerry S Johnson,'81':6 '88311':9 'alamogordo':7 'box':5 'jerri':1 'johnson':3 'nm':8 'po':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595935,25.0,2012-09-26 06:00:00+00:00,2012-10-08 17:28:41.877002+00:00,,,,,,Loyd P. & Stella,,Dillenbeck,,,1081 Mimosa Ave,Alamogordo,NM,88310,United States,,,,,127700,1,20,28280,2,1,Loyd P. & Stella Dillenbeck,'1081':5 '88310':10 'alamogordo':8 'ave':7 'dillenbeck':4 'loyd':1 'mimosa':6 'nm':9 'p':2 'stella':3,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610771,300.0,2012-10-09 06:00:00+00:00,2012-11-01 01:37:47.313002+00:00,,,,,,,,,,Independent Insurance Agents of New Mexico,1511 University Blvd,Albuquerque,NM,87102,United States,,,Insurance,,134640,13,99,28946,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':12 'agent':3 'albuquerqu':10 'blvd':9 'independ':1 'insur':2 'mexico':6 'new':5 'nm':11 'univers':8,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610763,50.0,2012-10-09 06:00:00+00:00,2012-11-01 01:36:23.157000+00:00,,,,,Mrs,Jack,O,Rathgeber,,,606 Sundown Ave,Alamogordo,NM,88310,United States,,,Retired,,134721,1,20,28946,2,1,Mrs Jack O Rathgeber,'606':5 '88310':10 'alamogordo':8 'ave':7 'jack':2 'mrs':1 'nm':9 'o':3 'rathgeb':4 'sundown':6,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610768,200.0,2012-10-09 06:00:00+00:00,2012-11-01 01:37:11.063001+00:00,,,,,,,,,,Property Casualty Insurers of America,2600 South River Road,Des Moines,IL,60018,United States,,,Insurance,,134638,13,200,28946,2,1,Property Casualty Insurers of America,'2600':6 '60018':13 'america':5 'casualti':2 'des':10 'il':12 'insur':3 'moin':11 'properti':1 'river':8 'road':9 'south':7,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610787,100.0,2012-10-09 06:00:00+00:00,2012-11-01 01:42:17.437003+00:00,,,,,,George,,Straface,,,922 Larkspur Ct,Alamogordo,NM,88310,United States,,,,,134734,1,20,28946,2,1,George Straface,'88310':8 '922':3 'alamogordo':6 'ct':5 'georg':1 'larkspur':4 'nm':7 'strafac':2,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610774,300.0,2012-10-09 06:00:00+00:00,2012-11-01 01:38:23.563003+00:00,,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Dr,Crawfordville,FL,32327,United States,,,Banking and Loans,,134643,10,99,28946,2,1,Consumer Lending Alliance Inc,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610780,500.0,2012-10-09 06:00:00+00:00,2012-11-01 01:40:11.127003+00:00,,,,,,William,H,Payne,,,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,State Representative,,134647,1,99,28946,2,1,William  H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610778,500.0,2012-10-09 06:00:00+00:00,2012-11-01 01:38:50.813002+00:00,,,,,,,,,,Republican Women of Otero County,2574 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,County Republican Party,,134646,6,20,28946,2,1,Republican Women of Otero County,'2574':6 '88310':12 'alamogordo':10 'counti':5 'desert':7 'dr':9 'hill':8 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610824,750.0,2012-10-17 06:00:00+00:00,2012-11-01 01:49:43.859997+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors Association,,134667,2,99,28946,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610811,200.0,2012-10-17 06:00:00+00:00,2012-11-01 01:47:51.342996+00:00,,,,,,,,,,NFIB-New Mexico Safe Trust,"1201 F. Street NW, Suite 200",Washington,DC,20004,United States,,,,,134657,2,200,28946,2,1,NFIB-New Mexico Safe Trust,'1201':7 '200':12 '20004':15 'dc':14 'f':8 'mexico':4 'new':3 'nfib':2 'nfib-new':1 'nw':10 'safe':5 'street':9 'suit':11 'trust':6 'washington':13,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610822,500.0,2012-10-17 06:00:00+00:00,2012-11-01 01:49:02.563000+00:00,,,,,,,,,,ConocoPhillips Company,1122 Colorado St. Suite 2323,Austin,TX,78701,United States,,,Gas and Oil,,134664,2,200,28946,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':6 'tx':9,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610816,300.0,2012-10-17 06:00:00+00:00,2012-11-01 01:48:28.720000+00:00,,,,,,,,,,Virgin Galactic LLC,41 N Fair Oaks Avenue,Pasadena,CA,91103,United States,,,Commercial Flights,,134660,2,200,28946,2,1,Virgin Galactic LLC,'41':4 '91103':11 'avenu':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610791,1500.0,2012-10-17 06:00:00+00:00,2012-11-01 01:42:56.937001+00:00,,,,,,Marion,,Ledford,,,3034 Del Sur,Alamogordo,NM,88310,United States,,,CPA,,89664,1,20,28946,2,1,Marion  Ledford,'3034':3 '88310':8 'alamogordo':6 'del':4 'ledford':2 'marion':1 'nm':7 'sur':5,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610808,250.0,2012-10-17 06:00:00+00:00,2012-11-01 01:47:07.937001+00:00,,,,,,,,,,Health Care Services Corporation Employees PAC,300 E. Randolph St,Chicago,IL,60601,United States,,,Health Care Services,,134746,2,200,28946,2,1,Health Care Services Corporation Employees PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610797,300.0,2012-10-17 06:00:00+00:00,2012-11-01 01:43:32.797001+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Beer Distributor,,134651,2,99,28946,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610847,250.0,2012-10-30 06:00:00+00:00,2012-11-01 01:55:37.577001+00:00,,,,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88231,United States,,,Business,,134696,2,99,28946,2,1,Sundance Services Inc,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610831,200.0,2012-10-30 06:00:00+00:00,2012-11-01 01:50:57.703001+00:00,,,,,,Lawrence,J,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Business,,134676,1,99,28946,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610839,100.0,2012-10-30 06:00:00+00:00,2012-11-01 01:52:47.609996+00:00,,,,,,Earl or Marcia,,Stirman,,,1702 23rd St,Alamogordo,NM,88310,United States,,,,,134758,1,20,28946,2,1,Earl or Marcia Stirman,'1702':5 '23rd':6 '88310':10 'alamogordo':8 'earl':1 'marcia':3 'nm':9 'st':7 'stirman':4,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610843,100.0,2012-10-30 06:00:00+00:00,2012-11-01 01:54:42.139996+00:00,,,,,,,,,,Las Cruces T.E.A. Party,PO Box 1168,Las Cruces,NM,88004,United States,,,Republican TEA Party,,134688,5,8,28946,2,1,Las Cruces T.E.A. Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'parti':4 'po':5 't.e.a':3",Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610852,250.0,2012-10-30 06:00:00+00:00,2012-11-01 01:56:51.250004+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Gas and Oil,,134710,2,200,28946,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610851,300.0,2012-10-30 06:00:00+00:00,2012-11-01 01:56:29.360003+00:00,,,,,,,,,,ExxonMobile Corp,PO Box 2519,Houston,TX,77252,United States,,,Gas and Oil,,134707,2,200,28946,2,1,ExxonMobile Corp,'2519':5 '77252':8 'box':4 'corp':2 'exxonmobil':1 'houston':6 'po':3 'tx':7,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610842,200.0,2012-10-30 06:00:00+00:00,2012-11-01 01:54:09.389998+00:00,,,,,,Ron or Joan,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Retired,,134760,1,20,28946,2,1,Ron or Joan Griggs,'2704':5 '88310':10 'alamogordo':8 'birdi':6 'grigg':4 'joan':3 'loop':7 'nm':9 'ron':1,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610829,150.0,2012-10-30 06:00:00+00:00,2012-11-01 01:50:21.530000+00:00,,,,,,Eddie,,Livingston,,,140 Pasa Por Aqui Lane,Alamogordo,NM,88310,United States,,,Business,,134672,1,20,28946,2,1,Eddie Livingston,'140':3 '88310':10 'alamogordo':8 'aqui':6 'eddi':1 'lane':7 'livingston':2 'nm':9 'pasa':4 'por':5,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610849,250.0,2012-10-30 06:00:00+00:00,2012-11-01 01:56:08.876999+00:00,,,,,,,,,,Comcast Financial Agency Corp,1701 JFL Boulevard,Philadelphia,PA,19103,United States,,,Cable TV Service,,134700,2,200,28946,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corp':4 'financi':2 'jfl':6 'pa':9 'philadelphia':8,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610846,250.0,2012-10-30 06:00:00+00:00,2012-11-01 01:55:13.749998+00:00,,,,,,,,,,Las Uvas Valley Dairies,HCR Box 400,Hatch,NM,87937,United States,,,Milk Dairy,,134692,2,8,28946,2,1,Las Uvas Valley Dairies,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,5442,Ron Griggs,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622455,100.0,2012-11-07 07:00:00+00:00,2012-12-05 19:05:48.186998+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,Consulting Firm,,139248,13,99,29858,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622458,25.0,2012-11-28 07:00:00+00:00,2012-12-05 19:07:33.702998+00:00,,,,,,Bradley,,Taisey,,,3 Rupp Hills Rd,High Rolls Mountain Park,NM,88325,United States,,,,,139257,1,20,29858,2,1,Bradley Taisey,'3':3 '88325':12 'bradley':1 'high':7 'hill':5 'mountain':9 'nm':11 'park':10 'rd':6 'roll':8 'rupp':4 'taisey':2,Monetary contribution,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622461,50.0,2012-11-28 07:00:00+00:00,2012-12-05 19:09:06.187000+00:00,,,,,,John or Kristin,,Hakanson,,,1509 Crescent Dr,Alamogordo,NM,88310,United States,,,,,139258,1,20,29858,2,1,John or Kristin Hakanson,'1509':5 '88310':10 'alamogordo':8 'crescent':6 'dr':7 'hakanson':4 'john':1 'kristin':3 'nm':9,Monetary contribution,5442,Ron Griggs,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638809,500.0,2013-01-02 07:00:00+00:00,2013-04-08 16:06:46.616996+00:00,,,,,,,,,,Intercontinental Potash Corp,600 W. Bender Blvd,Hobbs,NM,88240,United States,,,Mining Corp,,142431,11,14,30418,2,1,Intercontinental Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'w':5,Monetary contribution,5442,Ron Griggs,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
687131,350.0,2013-11-05 07:00:00+00:00,2014-04-11 20:16:45.939999+00:00,,,,,,,,,,Altria Customer Services,6601 W. Broad St,Richmond,VA,23230,United States,,,Business,,155774,2,200,32238,2,1,Altria Customer Services,'23230':10 '6601':4 'altria':1 'broad':6 'custom':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687142,250.0,2013-11-12 07:00:00+00:00,2014-04-11 20:18:16.033003+00:00,,,,,,,,,,Albuquerque Health Partners,PO Box 8577,Albuquerque,NM,87198,United States,,,Professional,,155779,13,99,32238,2,1,Albuquerque Health Partners,"'8577':6 '87198':9 'albuquerqu':1,7 'box':5 'health':2 'nm':8 'partner':3 'po':4",Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687163,500.0,2013-12-03 07:00:00+00:00,2014-04-11 20:21:27.502998+00:00,,,,,,,,,,Concho Resources Inc.,"701 8th St. NW, Suite 500",Washington,DC,20001,United States,,,Business,,155794,11,200,32238,2,1,Concho Resources Inc.,'20001':12 '500':9 '701':4 '8th':5 'concho':1 'dc':11 'inc':3 'nw':7 'resourc':2 'st':6 'suit':8 'washington':10,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687156,300.0,2013-12-03 07:00:00+00:00,2014-04-11 20:20:16.190001+00:00,,,,,,,,,,Exon Mobile Corp,PO Box 2519,Houston,TX,77252,United States,,,Business,,155790,2,200,32238,2,1,Exon Mobile Corp,'2519':6 '77252':9 'box':5 'corp':3 'exon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687170,200.0,2013-12-03 07:00:00+00:00,2014-04-11 20:22:18.050005+00:00,,,,,,,,,,"Bank of America, PAC",1100 N. King St.,Wilmington,DE,19884,United States,,,,,155799,10,200,32238,2,1,"Bank of America, PAC",'1100':5 '19884':11 'america':3 'bank':1 'de':10 'king':7 'n':6 'pac':4 'st':8 'wilmington':9,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
