id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
138407,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865341,,,,,,Committee to Elect Antonio Maestas,P.O. Box 188,Albuquerque,NM,87103,,,,,,,11,,5195,2,1,Committee to Elect Antonio Maestas,'188':8 '87103':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'p.o':6,Monetary contribution,2726,Nate Cote,candidate,2008-12-04 07:00:00+00:00,Third General
138405,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865339,,,,,,Udall for All of Us,P.O. Box 25766,Albuquerque,NM,87125,,,,,,,11,,5195,2,1,Udall for All of Us,'25766':8 '87125':11 'albuquerqu':9 'box':7 'nm':10 'p.o':6 'udal':1 'us':5,Monetary contribution,2726,Nate Cote,candidate,2008-12-04 07:00:00+00:00,Third General
163387,28141.47,2008-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866074,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,5195,2,2,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",In Kind contribution,2726,Nate Cote,candidate,2008-12-04 07:00:00+00:00,Third General
138401,250.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865335,,,,,,Comcast,183 Iverness Drive,Englewood,CO,80112,,,,,,,11,,5195,2,1,Comcast ,'183':2 '80112':7 'co':6 'comcast':1 'drive':4 'englewood':5 'iver':3,Monetary contribution,2726,Nate Cote,candidate,2008-12-04 07:00:00+00:00,Third General
138404,200.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865338,,Robert,,Rivera,,,604 Griffin St Apt D,Santa Fe,NM,87501,,,,,,,11,,5195,2,1,Robert  Rivera,'604':3 '87501':11 'apt':6 'd':7 'fe':9 'griffin':4 'nm':10 'rivera':2 'robert':1 'santa':8 'st':5,Monetary contribution,2726,Nate Cote,candidate,2008-12-04 07:00:00+00:00,Third General
150321,500.0,2008-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909331,,,,,,Realtors PAC,2201 Brothers Place,Santa Fe,NM,87505,,,,,,,11,,5107,2,1,Realtors PAC,'2201':3 '87505':9 'brother':4 'fe':7 'nm':8 'pac':2 'place':5 'realtor':1 'santa':6,Monetary contribution,2726,Nate Cote,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150495,1.18,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909759,,,,,,White Sands Federal Credit Union,PO Box 99,Las Cruces,NM,88004,,,,,,,11,,5107,2,1,White Sands Federal Credit Union,'88004':12 '99':8 'box':7 'credit':4 'cruce':10 'feder':3 'las':9 'nm':11 'po':6 'sand':2 'union':5 'white':1,Monetary contribution,2726,Nate Cote,candidate,2009-05-11 06:00:00+00:00,2009 Annual
159293,50.0,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936770,,Janet,,Reed,,,4990 Galina Dr.,Las Cruces,NM,88012,,,,,,,11,,6042,2,1,Janet  Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'janet':1 'las':6 'nm':8 'reed':2,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159318,50.0,2009-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936802,,Vincent,,Figliola,,,7265 Village Dr,Las Cruces,NM,88012,,,,,,,11,,6042,2,1,Vincent  Figliola,'7265':3 '88012':9 'cruce':7 'dr':5 'figliola':2 'las':6 'nm':8 'villag':4 'vincent':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159305,100.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936782,,Chuck,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Chuck   Davis,'1909':3 '88005':9 'burk':4 'chuck':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159319,50.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936803,,Weston,,Lee,,,P. O. Box 284,Organ,NM,88052,,,,,,,11,,6042,2,1,Weston  Lee,'284':6 '88052':9 'box':5 'lee':2 'nm':8 'o':4 'organ':7 'p':3 'weston':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159309,25.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936793,,Mary,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,,,,,,,11,,6042,2,1,Mary  McKay,'1380':3 '88007':9 'cruce':7 'las':6 'mari':1 'mckay':2 'nm':8 'nort':5 'via':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159292,25.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936769,,Virginia,,Enkel,,,1155 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Virginia   Enkel,'1155':3 '88005':9 'cruce':7 'enkel':2 'las':6 'miranda':5 'n':4 'nm':8 'virginia':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159312,50.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936796,,Mary,Louise,Rogers,,,2169 Sugar Pine Way,Las Cruces,NM,88012,,,,,,,11,,6042,2,1,Mary  Louise Rogers,'2169':4 '88012':11 'cruce':9 'las':8 'louis':2 'mari':1 'nm':10 'pine':6 'roger':3 'sugar':5 'way':7,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159314,50.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936798,,Jim,,Miller,,,12200 Los Vaqueros Dr.,Las Cruces,NM,88011,,,,,,,11,,6042,2,1,Jim   Miller,'12200':3 '88011':10 'cruce':8 'dr':6 'jim':1 'las':7 'los':4 'miller':2 'nm':9 'vaquero':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159311,25.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936795,,Charlotte,,Lipson,,,3808 Mondale Lp,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'lp':5 'mondal':4 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159310,50.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936794,,Susan,,Rossman,,,1575 E. Griggs Ave.,Las Cruces,NM,88001,,,,,,,11,,6042,2,1,Susan  Rossman,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossman':2 'susan':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159291,100.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936768,,Leonard,,Gambrell,,,P. O. Box 459,Mesilla,NM,88046,,,,,,,11,,6042,2,1,Leonard  Gambrell,'459':6 '88046':9 'box':5 'gambrel':2 'leonard':1 'mesilla':7 'nm':8 'o':4 'p':3,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159307,100.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936791,,Rose,,Garcia,,,905 Conway #25,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Rose  Garcia,'25':5 '88005':9 '905':3 'conway':4 'cruce':7 'garcia':2 'las':6 'nm':8 'rose':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159308,50.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936792,,Juliet,,DLaricheliere,,,4053 Pine Needle Bend,Las Cruces,NM,88012,,,,,,,11,,6042,2,1,Juliet   DLaricheliere,'4053':3 '88012':10 'bend':6 'cruce':8 'dlarichelier':2 'juliet':1 'las':7 'needl':5 'nm':9 'pine':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159313,100.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936797,,Jim,,Mealy,,,606 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Jim   Mealy,"'606':3 '88005':11 'ave':7 'cruce':6,9 'jim':1 'las':5,8 'meali':2 'nm':10 'w':4",Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159315,50.0,2009-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936799,,Melinda,,Whitley,,,P. O. Box 1653,Las Cruces,NM,88004,,,,,,,11,,6042,2,1,Melinda  Whitley,'1653':6 '88004':10 'box':5 'cruce':8 'las':7 'melinda':1 'nm':9 'o':4 'p':3 'whitley':2,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159330,1000.0,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936814,,David,,Townsend,,,2607 Saint Andrews Ct.,Alamogordo,NM,88310,,,,,,,11,,6042,2,1,David  Townsend,'2607':3 '88310':9 'alamogordo':7 'andrew':5 'ct':6 'david':1 'nm':8 'saint':4 'townsend':2,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159297,100.0,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936774,,Shelley,,Modell,,,521 Brownlee Ave.,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Shelley  Modell,'521':3 '88005':9 'ave':5 'brownle':4 'cruce':7 'las':6 'model':2 'nm':8 'shelley':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159320,50.0,2009-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936804,,Frank,,Fiore,,,6635 Rio Durado Dr,Las Cruces,NM,88004,,,,,,,11,,6042,2,1,Frank  Fiore,'6635':3 '88004':10 'cruce':8 'dr':6 'durado':5 'fior':2 'frank':1 'las':7 'nm':9 'rio':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159322,100.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936806,,Cheri,,Jimeno,,,373 Wildwood Dr.,Alamogordo,NM,88310,,,,,,,11,,6042,2,1,Cheri  Jimeno,'373':3 '88310':8 'alamogordo':6 'cheri':1 'dr':5 'jimeno':2 'nm':7 'wildwood':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159304,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936781,,Jim,,Moore,,,2213 Montana Ave.,Las Cruces,NM,88001,,,,,,,11,,6042,2,1,Jim  Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159299,60.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936776,,Ray,,Powell,,,"805 Pueblo Solano, NW",Albuquerque,NM,87107,,,,,,,11,,6042,2,1,Ray  Powell,'805':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'powel':2 'pueblo':4 'ray':1 'solano':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159298,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936775,,Mary,Jane,Garcia,,,P. O. Box 22,Dona Ana,NM,88032,,,,,,,11,,6042,2,1,Mary Jane Garcia,'22':7 '88032':11 'ana':9 'box':6 'dona':8 'garcia':3 'jane':2 'mari':1 'nm':10 'o':5 'p':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159303,25.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936780,,Rita,,DeKruyf,,,6490 Prairie Dog Rd.,Las Cruces,NM,88012,,,,,,,11,,6042,2,1,Rita  DeKruyf,'6490':3 '88012':10 'cruce':8 'dekruyf':2 'dog':5 'las':7 'nm':9 'prairi':4 'rd':6 'rita':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159294,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936771,,Kenneth,,Miyagishima,,,1510 S. Solano,Las Cruces,NM,88007,,,,,,,11,,6042,2,1,Kenneth  Miyagishima,'1510':3 '88007':9 'cruce':7 'kenneth':1 'las':6 'miyagishima':2 'nm':8 'solano':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159300,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936777,,Clint,,Burleson,,,P. O. Box 152,Organ,NM,88052,,,,,,,11,,6042,2,1,Clint  Burleson,'152':6 '88052':9 'box':5 'burleson':2 'clint':1 'nm':8 'o':4 'organ':7 'p':3,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159296,30.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936773,,Melinda,,Hopping,,,1735 Meadow Lane,Las Cruces,NM,88007,,,,,,,11,,6042,2,1,Melinda   Hopping,'1735':3 '88007':9 'cruce':7 'hop':2 'lane':5 'las':6 'meadow':4 'melinda':1 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159329,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936813,,Rahegie,,Hutto,,,57 Columbia Rd.,Portland,ME,4103,,,,,,,11,,6042,2,1,Rahegie Hutto,'4103':8 '57':3 'columbia':4 'hutto':2 'portland':6 'rahegi':1 'rd':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159323,100.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936807,,Peter,,Ossorio,,,1252 Southridge Dr.,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Peter   Ossorio,'1252':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159325,25.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936809,,Jane,,Grider,,,305 S. Miranda,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Jane   Grider,'305':3 '88005':9 'cruce':7 'grider':2 'jane':1 'las':6 'miranda':5 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159327,25.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936811,,Ronald,,Cauthon,,,P. O. Box 1583,Las Cruces,NM,88004,,,,,,,11,,6042,2,1,Ronald  Cauthon,'1583':6 '88004':10 'box':5 'cauthon':2 'cruce':8 'las':7 'nm':9 'o':4 'p':3 'ronald':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159301,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936778,,Margery,,Fetters,,,15174 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,6042,2,1,Margery  Fetters,'15174':3 '88011':10 'cruce':8 'fetter':2 'lane':6 'las':7 'margeri':1 'mural':5 'nm':9 'space':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159321,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936805,,,,,,Giovanni Living Trust,205 Hoagland Dr.,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Giovanni Living Trust,'205':4 '88005':10 'cruce':8 'dr':6 'giovanni':1 'hoagland':5 'las':7 'live':2 'nm':9 'trust':3,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159328,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936812,,Joseph,,Jojola,,,15474 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,6042,2,1,Joseph  Jojola,'15474':3 '88011':10 'cruce':8 'jojola':2 'joseph':1 'lane':6 'las':7 'mural':5 'nm':9 'space':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159295,100.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936772,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,,,,,,,11,,6042,2,1,Margie  Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159302,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936779,,Robert,,Hearn,,,4970 Baylor Canyon Rd.,Las Cruces,NM,88001,,,,,,,11,,6042,2,1,Robert  Hearn,'4970':3 '88001':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159324,20.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936808,,Roger,,Herrera,,,9885 Corona Rd.,Las Cruces,NM,88012,,,,,,,11,,6042,2,1,Roger  Herrera,'88012':9 '9885':3 'corona':4 'cruce':7 'herrera':2 'las':6 'nm':8 'rd':5 'roger':1,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159326,50.0,2009-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936810,,Albert,,Kissling,,,586 Canyon Pt. Rd.,Las Cruces,NM,88011,,,,,,,11,,6042,2,1,Albert  Kissling,'586':3 '88011':10 'albert':1 'canyon':4 'cruce':8 'kissl':2 'las':7 'nm':9 'pt':5 'rd':6,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159316,50.0,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936800,,Nathan,,Small,,,1320 North 4th St.,Las Cruces,NM,88005,,,,,,,11,,6042,2,1,Nathan   Small,'1320':3 '4th':5 '88005':10 'cruce':8 'las':7 'nathan':1 'nm':9 'north':4 'small':2 'st':6,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159306,50.0,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936783,,Nancy,,Abernathy,,,General Delivery,Organ,NM,88052,,,,,,,11,,6042,2,1,Nancy  Abernathy,'88052':7 'abernathi':2 'deliveri':4 'general':3 'nanci':1 'nm':6 'organ':5,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159317,300.0,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936801,,John,,Scott,,,1002 W. Charles,Champagne,IL,61821,,,,,,,11,,6042,2,1,John  Scott,'1002':3 '61821':8 'champagn':6 'charl':5 'il':7 'john':1 'scott':2 'w':4,Monetary contribution,2726,Nate Cote,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236845,75.0,2009-10-15 06:00:00+00:00,2010-04-02 02:38:23.680000+00:00,,,,,,Terry,,Miller,,,P. O. Box 535,Mesilla,NM,88046,United States,,,,,4110,1,,10474,2,1,Terry Miller,'535':6 '88046':9 'box':5 'mesilla':7 'miller':2 'nm':8 'o':4 'p':3 'terri':1,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243361,252.0,2009-10-30 06:00:00+00:00,2010-04-08 06:00:00+00:00,,,Event Sponsor,,,Drew,,Setter,,,2401 12th St. NW 211N,Albuquerque,NM,87114,United States,,,Lobbyist,,9258,1,99,10474,2,2,Drew  Setter,'12th':4 '211n':7 '2401':3 '87114':10 'albuquerqu':8 'drew':1 'nm':9 'nw':6 'setter':2 'st':5,In Kind contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243360,120.0,2009-10-30 06:00:00+00:00,2010-04-08 06:00:00+00:00,,,Event Sponsor,,,Art,,Hull,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,9257,1,,10474,2,2,Art  Hull,'336':3 '87124':10 'art':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,In Kind contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243362,242.0,2009-10-30 06:00:00+00:00,2010-04-08 06:00:00+00:00,,,Event Sponsor,,,Natasha,,Ning,,,P. O. Box 37017,Albuquerque,NM,87176,United States,,,,,9260,1,,10474,2,2,Natasha   Ning,'37017':6 '87176':9 'albuquerqu':7 'box':5 'natasha':1 'ning':2 'nm':8 'o':4 'p':3,In Kind contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243359,120.0,2009-10-30 06:00:00+00:00,2010-04-08 06:00:00+00:00,,,Event Sponsors,,,Joe,,Thompson,,,Unknown,Unknown,NM,88012,United States,,,,,9256,1,,10474,2,2,Joe   Thompson,"'88012':6 'joe':1 'nm':5 'thompson':2 'unknown':3,4",In Kind contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237330,35.0,2009-11-05 07:00:00+00:00,2010-04-04 02:10:48.366999+00:00,,,,,,MJ,,Trolin,,,P. O. Box,San Jose,NM,87565,United States,,,,,4582,1,,10474,2,1,MJ Trolin,'87565':9 'box':5 'jose':7 'mj':1 'nm':8 'o':4 'p':3 'san':6 'trolin':2,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237185,100.0,2009-11-11 07:00:00+00:00,2010-04-03 21:33:12.570002+00:00,,,,,,Joe,,Thompson,,,P. O. Box 22082,Albuquerque,NM,87154,United States,,,,,4438,1,,10474,2,1,Joe Thompson,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'nm':8 'o':4 'p':3 'thompson':2,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237229,250.0,2009-11-12 07:00:00+00:00,2010-04-03 22:08:47.179997+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Trainer,,4477,11,,10474,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237187,200.0,2009-11-12 07:00:00+00:00,2010-04-03 21:34:48.086999+00:00,,,,,,Sarah,,Sisk,,,11 Camino Del Callo,Lamy,NM,87504,United States,,,,,4443,1,,10474,2,1,Sarah  Sisk,'11':3 '87504':9 'callo':6 'camino':4 'del':5 'lami':7 'nm':8 'sarah':1 'sisk':2,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237224,75.0,2009-11-12 07:00:00+00:00,2010-04-03 22:04:48.099999+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,4471,1,,10474,2,1,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236842,80.0,2009-11-12 07:00:00+00:00,2010-04-02 02:15:10.162999+00:00,,,,,,Beth,,Bardwell,,,Unknown,Las Cruces,NM,88001,United States,,,,,4102,1,8,10474,2,1,Beth Bardwell,'88001':7 'bardwel':2 'beth':1 'cruce':5 'las':4 'nm':6 'unknown':3,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236850,100.0,2009-11-12 07:00:00+00:00,2010-04-01 06:00:00+00:00,,,,,,,,,,Mary Jane Garcia Re-Election Campaign,22 Isaac Garcia St.,Dona Ana,NM,88032,United States,,,,,10931,11,8,10474,2,1,Mary Jane Garcia Re-Election Campaign,"'22':8 '88032':15 'ana':13 'campaign':7 'dona':12 'elect':6 'garcia':3,10 'isaac':9 'jane':2 'mari':1 'nm':14 're':5 're-elect':4 'st':11",Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237182,250.0,2009-11-12 07:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,Sandy,,Buffett,,,369 Montezuma Ave #206,Santa Fe,NM,87501,United States,,,Director of NM Conservation Voters,,10939,1,27,10474,2,1,Sandy  Buffett,'206':6 '369':3 '87501':10 'ave':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236854,50.0,2009-11-12 07:00:00+00:00,2010-04-02 02:55:42.742998+00:00,,,,,,L.,Geoffrey,Webb,,,21 Ladera Rd.,Santa Fe,NM,87508,United States,,,,,4116,1,,10474,2,1,L. Geoffrey Webb,'21':4 '87508':10 'fe':8 'geoffrey':2 'l':1 'ladera':5 'nm':9 'rd':6 'santa':7 'webb':3,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237226,200.0,2009-11-12 07:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,Kiki Saavedra Re-election Campaign,2838 2nd St. SW,Albuquerque,NM,87102,United States,,,,,10929,11,1,10474,2,1,Kiki Saavedra Re-election Campaign,'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'campaign':6 'elect':5 'kiki':1 'nm':12 're':4 're-elect':3 'saavedra':2 'st':9 'sw':10,Monetary contribution,2726,Nate Cote,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
