id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
675748,100.0,2014-03-09 07:00:00+00:00,2014-03-31 18:52:49.756999+00:00,1045,,,,,,,,,Sander For State Senator,7500 Rancho Solano DT NW,Albuquerque,NM,87120,USA,,,Political Action Committee,,151571,4,,31740,2,1,Sander For State Senator,'7500':5 '87120':12 'albuquerqu':10 'dt':8 'nm':11 'nw':9 'rancho':6 'sander':1 'senat':4 'solano':7 'state':3,Monetary contribution,6767,Tim D Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
728840,350.0,2014-04-25 06:00:00+00:00,2014-05-12 20:38:23.266999+00:00,142,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box97500,Albuquerque,NM,87199,United States,,,Natural Gas Utility,,66435,4,,33833,2,1,New Mexico Gas Company HEAT PAC,'87199':11 'albuquerqu':9 'box97500':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'pac':6 'po':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736484,500.0,2014-05-06 06:00:00+00:00,2014-05-28 22:01:45.146997+00:00,2824,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Business,,70824,4,,34679,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736487,300.0,2014-05-15 06:00:00+00:00,2014-05-28 22:02:32.879999+00:00,3377,,,,,,,,,PNM Responsible Citizens Group,Avarado Square,Albuquerque,NM,87158,United States,,,Electric Utility,,66433,2,,34679,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'avarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6767,Tim D Lewis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746406,500.0,2014-06-02 06:00:00+00:00,2014-06-26 01:11:39.420004+00:00,891013,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,USA,,,Beverage Producer,,79356,11,,35728,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,6767,Tim D Lewis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768514,100.0,2014-06-30 06:00:00+00:00,2014-09-07 20:44:06.350003+00:00,13020,,,,,,,,,"Sacred Wind Communications, Inc",5901-J Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,Communications,,182022,2,,37212,2,1,"Sacred Wind Communications, Inc",'5901':5 '87109':12 'albuquerqu':10 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':11 'sacr':1 'wind':2 'wyom':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768508,500.0,2014-06-30 06:00:00+00:00,2014-09-07 20:41:55.207003+00:00,1166,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuqoerque,NM,87109,United States,,,Automobile Sales,,110926,2,1,37212,2,1,Car of New Mexico,'3815':5 '87109':10 'albuqoerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768569,750.0,2014-07-01 06:00:00+00:00,2014-09-07 21:02:08.707004+00:00,1097,,,,,,,,,"Cedar Creek Technologies, LLC",7 Folsom Point,Placitas,NM,87043,United States,,,Engineering Consulting,,182044,2,,37212,2,1,"Cedar Creek Technologies, LLC",'7':5 '87043':10 'cedar':1 'creek':2 'folsom':6 'llc':4 'nm':9 'placita':8 'point':7 'technolog':3,Monetary contribution,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768520,250.0,2014-07-15 06:00:00+00:00,2014-09-07 20:46:32.702998+00:00,3450,,,,,,,,,Independent Community Bankers Association,PO Box 1810,Aztec,NM,87410,USA,,,Trade Association,,182026,11,,37212,2,1,Independent Community Bankers Association,'1810':7 '87410':10 'associ':4 'aztec':8 'banker':3 'box':6 'communiti':2 'independ':1 'nm':9 'po':5,Monetary contribution,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768523,350.0,2014-07-15 06:00:00+00:00,2014-09-07 20:47:15.832997+00:00,5324671,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuqoerque,NM,87125,USA,,,Health Insurance,,135160,2,,37212,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuqoerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768525,500.0,2014-08-18 06:00:00+00:00,2014-09-07 20:47:55.549997+00:00,10499368,,,,,,,,,Western Refining,"1250 West Washington St, Suite 100",Tempe,AZ,85281,United States,,,Oil and gas refining,,151572,2,,37212,2,1,Western Refining,'100':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'washington':5 'west':4 'western':1,Monetary contribution,6767,Tim D Lewis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793870,400.0,2014-09-24 06:00:00+00:00,2014-10-13 18:42:24.060001+00:00,,,,,,,,,,Admiral Beverage Corpoartion,3980 Prince St NE,Albuquerque,NM,87105,USA,,,Beverage Distribution,,189842,2,,38293,2,1,Admiral Beverage Corpoartion,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpoart':3 'ne':7 'nm':9 'princ':5 'st':6,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793859,200.0,2014-09-24 06:00:00+00:00,2014-10-13 18:39:33.880003+00:00,,,,,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,USA,,,Economic Development,,79359,9,,38293,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793690,2400.0,2014-09-24 06:00:00+00:00,2014-10-13 18:22:25.643004+00:00,,,,,,,,,,"Devon Energy Production Co., L.P",20 N Broadway,Oklahoma City,OK,73102,USA,,,Energy Production,,55825,2,,38293,2,1,"Devon Energy Production Co., L.P",'20':6 '73102':12 'broadway':8 'citi':10 'co':4 'devon':1 'energi':2 'l.p':5 'n':7 'ok':11 'oklahoma':9 'product':3,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793857,250.0,2014-09-24 06:00:00+00:00,2014-10-13 18:39:12.662997+00:00,,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87419,USA,,,Political Action Committee,,62671,4,,38293,2,1,ICBA / NM PAC,"'1810':6 '87419':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793848,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:37:37.267003+00:00,,,,,,,,,,SG Consulting Services LLC,13244 Twilight Trail Pl NW,Albuquerque,NM,87111,USA,,,Bsiness Services,,189832,2,,38293,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'nm':11 'nw':9 'pl':8 'servic':3 'sg':1 'trail':7 'twilight':6,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793876,200.0,2014-09-24 06:00:00+00:00,2014-10-13 18:44:15.352999+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Political Action Committee,,189846,4,,38293,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793791,350.0,2014-09-24 06:00:00+00:00,2014-10-13 18:31:18.792995+00:00,,,,,,,,,,Rio Rancho Commerce Center,3188 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,Real Estate,,189818,2,,38293,2,1,Rio Rancho Commerce Center,"'3188':5 '87124':12 'blvd':7 'center':4 'commerc':3 'nm':11 'rancho':2,10 'rio':1,9 'se':8 'southern':6",Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793710,200.0,2014-09-24 06:00:00+00:00,2014-10-13 18:25:30.380001+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW #211N,Albuquerque,NM,87114,United States,,,Political Consulting,,70820,2,1,38293,2,1,"The Setter Group, LLC",'12th':6 '211n':9 '2401':5 '87114':12 'albuquerqu':10 'group':3 'llc':4 'nm':11 'nw':8 'setter':2 'st':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793792,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:31:39.667002+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,,,,,147049,2,,38293,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793689,200.0,2014-09-24 06:00:00+00:00,2014-10-13 18:22:00.683003+00:00,,,,,,,,,,NFIB New Mexico SAFE Trust,"1201 F Street NW, Ste 200",Washington,DC,20004,United States,,,Business Colition,,189793,2,,38293,2,1,NFIB New Mexico SAFE Trust,'1201':6 '200':11 '20004':14 'dc':13 'f':7 'mexico':3 'new':2 'nfib':1 'nw':9 'safe':4 'ste':10 'street':8 'trust':5 'washington':12,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793804,150.0,2014-09-24 06:00:00+00:00,2014-10-13 18:33:52.843003+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,147058,1,,38293,2,1,Richard Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793723,200.0,2014-09-24 06:00:00+00:00,2014-10-13 18:26:45.746998+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Social Networking Consultant,,147048,2,,38293,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793660,2400.0,2014-09-24 06:00:00+00:00,2014-10-13 18:13:29.280003+00:00,,,,,,,,,,New Mexico Forard,8814 Horizon Blvd,Albuquerque,NM,87113,United States,,,Political Action Committee,,189776,4,,38293,2,1,New Mexico Forard,'87113':9 '8814':4 'albuquerqu':7 'blvd':6 'forard':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793694,25.0,2014-09-24 06:00:00+00:00,2014-10-13 18:22:59.432998+00:00,,,,,,Joseph,,Simons,,,PO Box 67408,Albuquerque,NM,87193,United States,,,,,55983,1,,38293,2,1,Joseph Simons,'67408':5 '87193':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'simon':2,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793640,500.0,2014-09-24 06:00:00+00:00,2014-10-13 18:09:57.650003+00:00,,,,,,,,,,Reform Sandoval County PAC,2884 Panorama Heights Dr SE,Rio Rancho,NM,87124,United States,,,Political Action Committee,,147030,4,,38293,2,1,Reform Sandoval County PAC,'2884':5 '87124':13 'counti':3 'dr':8 'height':7 'nm':12 'pac':4 'panorama':6 'rancho':11 'reform':1 'rio':10 'sandov':2 'se':9,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793665,250.0,2014-09-24 06:00:00+00:00,2014-10-13 18:15:57.249999+00:00,,,,,,,,,,New Mexico Optometric PAC,"2207 Golf Cource Rd SE, Ste B",Rio Rancho,NM,87124,USA,,,Medical Association,,66438,4,99,38293,2,1,New Mexico Optometric PAC,'2207':5 '87124':15 'b':11 'courc':7 'golf':6 'mexico':2 'new':1 'nm':14 'optometr':3 'pac':4 'rancho':13 'rd':8 'rio':12 'se':9 'ste':10,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793703,50.0,2014-09-24 06:00:00+00:00,2014-10-13 18:25:06.077004+00:00,,,,,,David,,Nolan,Jr,,3745 Lonesome Ridge St  NE,Ro Rancho,NM,87144,United States,,,,,189803,1,,38293,2,1,David Nolan Jr,'3745':4 '87144':12 'david':1 'jr':3 'lonesom':5 'ne':8 'nm':11 'nolan':2 'rancho':10 'ridg':6 'ro':9 'st':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793850,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:38:26.346999+00:00,,,,,,Sam,D,Ray,Sr,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,147052,1,,38293,2,1,Sam D Ray Sr,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793635,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:09:17.747001+00:00,,,,,,,,,,San Bern Federated Republican Women,PO Box 45245,Rio Rancho,NM,87174,USA,,,,,55827,4,99,38293,2,1,San Bern Federated Republican Women,'45245':8 '87174':12 'bern':2 'box':7 'feder':3 'nm':11 'po':6 'rancho':10 'republican':4 'rio':9 'san':1 'women':5,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793849,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:38:02.666996+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,USA,,,,,142162,2,,38293,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793862,250.0,2014-09-24 06:00:00+00:00,2014-10-13 18:40:00.663001+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuqoerque,NM,87109,United States,,,Automobile Sales,,110926,2,1,38293,2,1,Car of New Mexico,'3815':5 '87109':10 'albuqoerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793880,353.07,2014-09-24 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Meet & Greet Hosting,,,,,,,Chama River Brewing Co,4939 Pan American W Fwy NE,Albuquerque,NM,87109,United States,,,Restaurant,,66430,2,,38293,2,2,Chama River Brewing Co,'4939':5 '87109':13 'albuquerqu':11 'american':7 'brew':3 'chama':1 'co':4 'fwi':9 'ne':10 'nm':12 'pan':6 'river':2 'w':8,In Kind contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793622,200.0,2014-09-24 06:00:00+00:00,2014-10-13 18:06:52.290000+00:00,,,,,,,,,,Rio Eyecare,3537 New Castle Dr SE,Rio ancho,NM,87124,United States,,,Medical Practice,,189755,2,,38293,2,1,Rio Eyecare,"'3537':3 '87124':11 'ancho':9 'castl':5 'dr':6 'eyecar':2 'new':4 'nm':10 'rio':1,8 'se':7",Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793802,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:33:34.220002+00:00,,,,,,Pat,,Rogers,,,5819 Padre Reberto NW,Albuquerque,NM,87107,United States,,,Attorney,,189823,1,,38293,2,1,Pat Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'pat':1 'reberto':5 'roger':2,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793853,100.0,2014-09-24 06:00:00+00:00,2014-10-13 18:38:52.196997+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,,,,,147051,2,,38293,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793887,100.0,2014-09-29 06:00:00+00:00,2014-10-13 18:48:57.247004+00:00,PayPal,,,,,Michael,,Miler,,,PO Box 1001,Portales,NM,88130,United States,,,,,189854,1,,38293,2,1,Michael Miler,'1001':5 '88130':8 'box':4 'michael':1 'miler':2 'nm':7 'po':3 'portal':6,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
811734,300.0,2014-10-03 06:00:00+00:00,2014-10-30 19:53:41.352999+00:00,,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Dr., AOB-3",Fort Worth,TX,76131,United States,,,Railroad,,151576,2,,38573,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812609,250.0,2014-10-08 06:00:00+00:00,2014-10-30 20:29:47.580003+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th Street NM,Albuquerque,NM,87104,USA,,,Retail,,79354,9,1,38573,2,1,Indian Pueblo Marketing,"'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':7,9 'pueblo':2 'street':6",Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812622,200.0,2014-10-08 06:00:00+00:00,2014-10-30 20:32:28.909997+00:00,,,,,,,,,,DR Martin Doll And Assoc.,500 Eubank Blvd Ste A,Albuquerque,NM,87123,USA,,,Physician,,55777,13,,38573,2,1,DR Martin Doll And Assoc.,'500':6 '87123':13 'albuquerqu':11 'assoc':5 'blvd':8 'doll':3 'dr':1 'eubank':7 'martin':2 'nm':12 'ste':9,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812617,250.0,2014-10-08 06:00:00+00:00,2014-10-30 20:31:18.523001+00:00,,,,,,F,,Horton,,,101 MilkCheck Ln,Hatch,NM,87937,United States,,,Dairy Farming,,151584,1,,38573,2,1,F Horton,'101':3 '87937':8 'f':1 'hatch':6 'horton':2 'ln':5 'milkcheck':4 'nm':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812595,60.0,2014-10-08 06:00:00+00:00,2014-10-30 20:26:39.510004+00:00,,From Meet & Greet,,,,,,,,,,,,,,,,,,,,,38573,2,3,,'anonym':1,Anonymous Contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812015,200.0,2014-10-09 06:00:00+00:00,2014-10-30 20:04:23.560000+00:00,,,,,,,,,,Shoat and Weaks Inc.,PO Box 10461,Albuquerque,NM,87184,USA,,,Business Consulting,,194902,2,,38573,2,1,Shoat and Weaks Inc.,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811730,300.0,2014-10-09 06:00:00+00:00,2014-10-30 19:53:16.426997+00:00,,,,,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,United States,,,Liquor Distributor,,62660,2,,38573,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811967,200.0,2014-10-09 06:00:00+00:00,2014-10-30 19:57:15.519998+00:00,,,,,,,,,,"The Williams Companies, Inc",PO Box 21218,Tulsa,OK,74121,United States,,,Petroleum pipeline transport,,151575,2,,38573,2,1,"The Williams Companies, Inc",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811963,500.0,2014-10-10 06:00:00+00:00,2014-10-30 19:56:39.563005+00:00,,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,86938,2,202,38573,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811957,250.0,2014-10-10 06:00:00+00:00,2014-10-30 19:55:58.583000+00:00,,,,,,,,,,"FastBuck, Inc",7920 Beltline Rd  Suite 600,Dallas,TX,75254,United States,,,Financial loans,,194873,2,,38573,2,1,"FastBuck, Inc",'600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'suit':6 'tx':9,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811597,100.0,2014-10-10 06:00:00+00:00,2014-10-30 19:52:43.042996+00:00,,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,Mining & Production,,119594,11,,38573,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812030,300.0,2014-10-14 06:00:00+00:00,2014-10-30 20:07:25.526997+00:00,,,,,,,,,,Hospitial Services Corporation,PO Box 92200,Albuquerque,NM,87199,USA,,,Medical Services,,194910,2,,38573,2,1,Hospitial Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospiti':1 'nm':8 'po':4 'servic':2,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811981,300.0,2014-10-15 06:00:00+00:00,2014-10-30 19:59:07.183003+00:00,,,,,,,,,,Exxon Mobils Corporation,PO Box 2519,Houston,TX,77252,United States,,,Oil and Gas exploration and distribution,,194886,2,,38573,2,1,Exxon Mobils Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811594,500.0,2014-10-19 06:00:00+00:00,2014-10-30 19:52:17.693003+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Business,,70824,4,,38573,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812025,500.0,2014-10-20 06:00:00+00:00,2014-10-30 20:06:17.996999+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27120,United States,,,Professional Services,,55699,13,,38573,2,1,RAI Services Company,'27120':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811985,250.0,2014-10-20 06:00:00+00:00,2014-10-30 19:59:59.910003+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Attorney,,135144,1,,38573,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812020,200.0,2014-10-24 06:00:00+00:00,2014-10-30 20:05:45.082997+00:00,,,,,,,,,,American Consulting Engineers Council of PAC,PO Box 3773,Albuquerque,NM,87190,USA,,,Professional Association,,194905,4,,38573,2,1,American Consulting Engineers Council of PAC,'3773':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'consult':2 'council':4 'engin':3 'nm':11 'pac':6 'po':7,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812002,75.0,2014-10-24 06:00:00+00:00,2014-10-30 20:02:36.077001+00:00,,,,,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,USA,,,Medical Association,,194895,4,,38573,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817188,250.0,2014-11-29 07:00:00+00:00,2014-12-03 18:11:03.847001+00:00,62020,,,,,,,,,LAS UVAS VALLEY DAIRIES,HCR BOX 4OO,HATCH,NM,87937,USA,,,Farming,,139355,2,,40176,2,1,LAS UVAS VALLEY DAIRIES,'4oo':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,6767,Tim D Lewis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
903641,500.0,2015-10-23 06:00:00+00:00,2016-04-10 19:22:20.357002+00:00,1366,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Medical PAC,,216092,4,,42726,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
