id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1511827,250.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Cecilia,,Dardanes,,,900 Loma Linda Pl SE,Albuquerque,NM,87108,USA,9696,,"self, business owner",,,1,202,60686,2,1,Cecilia Dardanes,'87108':10 '900':3 'albuquerqu':8 'cecilia':1 'dardan':2 'linda':5 'loma':4 'nm':9 'pl':6 'se':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511830,150.0,2019-06-23 06:00:00+00:00,2019-06-23 06:00:00+00:00,,,,,,Pamela,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,9696,,,,,1,202,60686,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511829,150.0,2019-06-23 06:00:00+00:00,2019-06-23 06:00:00+00:00,,,,,,Kimberly,,Gibbons,,,1662 W. Linder Ave,Mesa,Arizona,85202,USA,9696,,,,,1,202,60686,2,1,Kimberly Gibbons,'1662':3 '85202':9 'arizona':8 'ave':6 'gibbon':2 'kimber':1 'linder':5 'mesa':7 'w':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511831,250.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,Charles,,Bennett,,,600 San Pablo Street NE,Albuquerque,NM,87108,USA,9696,,"Not Employed, Not Employed",,,1,202,60686,2,1,Charles Bennett,'600':3 '87108':10 'albuquerqu':8 'bennett':2 'charl':1 'ne':7 'nm':9 'pablo':5 'san':4 'street':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511832,100.0,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,,,,Linda,,Martinez,,,1509 Florida St. NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Linda Martinez,'1509':3 '87110':9 'albuquerqu':7 'florida':4 'linda':1 'martinez':2 'ne':6 'nm':8 'st':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511833,50.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Patricia,,Bartels,,,1412 Silver Ave SW,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Patricia Bartels,'1412':3 '87104':9 'albuquerqu':7 'ave':5 'bartel':2 'nm':8 'patricia':1 'silver':4 'sw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511834,500.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,Patsy,,Madrid,,,P.O. Box 146,Buena Vista,NM,87712,USA,9696,,"retired, attorney",,,1,202,60686,2,1,Patsy Madrid,'146':5 '87712':9 'box':4 'buena':6 'madrid':2 'nm':8 'p.o':3 'patsi':1 'vista':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511835,100.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Baker,,Morrow,,,1609 Morningside NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Baker Morrow,'1609':3 '87110':8 'albuquerqu':6 'baker':1 'morningsid':4 'morrow':2 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511836,100.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,Arthur,,Gaume,,,44 Canyoncito Dr NE,Albuquerque,NM,87122,USA,9696,,,,,1,202,60686,2,1,Arthur Gaume,'44':3 '87122':9 'albuquerqu':7 'arthur':1 'canyoncito':4 'dr':5 'gaum':2 'ne':6 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511838,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Tom,,Garde,,,P.O. Box 1044,Los Lunas,NM,87031,USA,9696,,,,,1,202,60686,2,1,Tom Garde,'1044':5 '87031':9 'box':4 'gard':2 'los':6 'luna':7 'nm':8 'p.o':3 'tom':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511837,250.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Art,,Gardenswartz,,,6116 Buffalo Grass Court NE,Albuquerque,NM,87111,USA,9696,,"retired, retired",,,1,202,60686,2,1,Art Gardenswartz,'6116':3 '87111':10 'albuquerqu':8 'art':1 'buffalo':4 'court':6 'gardenswartz':2 'grass':5 'ne':7 'nm':9,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511839,25.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Alex,,Applegate,,,903 San Lorenzo Ave nw,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Alex Applegate,'87107':10 '903':3 'albuquerqu':8 'alex':1 'appleg':2 'ave':6 'lorenzo':5 'nm':9 'nw':7 'san':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511845,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,John,,House,,,4 Arriba Cir,Santa Fe,NM,87506,USA,9696,,,,,1,202,60686,2,1,John House,'4':3 '87506':9 'arriba':4 'cir':5 'fe':7 'hous':2 'john':1 'nm':8 'santa':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511850,25.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Samantha,,Ruscavagebarz,,,127 East Santa Fe Ave.,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Samantha Ruscavagebarz,"'127':3 '87505':11 'ave':7 'east':4 'fe':6,9 'nm':10 'ruscavagebarz':2 'samantha':1 'santa':5,8",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511847,50.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Leslie,,Lakind,,,127 Ridgecrest Drive,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Leslie Lakind,'127':3 '87505':9 'drive':5 'fe':7 'lakind':2 'lesli':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511843,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Helen Laura,,Lopez,,,P.O. Box 9332,Santa Fe,NM,87504,USA,9696,,,,,1,202,60686,2,1,Helen Laura Lopez,'87504':10 '9332':6 'box':5 'fe':8 'helen':1 'laura':2 'lopez':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511846,50.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Anne,,Albrink,,,157K calle Ojo Feliz,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Anne Albrink,'157k':3 '87505':10 'albrink':2 'ann':1 'call':4 'fe':8 'feliz':6 'nm':9 'ojo':5 'santa':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511848,50.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Frank and Billie,,Chambers,,,2 Sabroso Place,Santa Fe,NM,87508,USA,9696,,,,,1,202,60686,2,1,Frank and Billie Chambers,'2':5 '87508':11 'billi':3 'chamber':4 'fe':9 'frank':1 'nm':10 'place':7 'sabroso':6 'santa':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511842,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Phyllis,H,Subin,,,1000 Cordova Pl. No 580,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Phyllis H Subin,'1000':4 '580':8 '87505':12 'cordova':5 'fe':10 'h':2 'nm':11 'phylli':1 'pl':6 'santa':9 'subin':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511840,250.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Michael,,Olivas,,,4604 Calhoun Rd,Houston,TX,77204,USA,9696,,"Law professor, University of Houston",,,1,202,60686,2,1,Michael Olivas,'4604':3 '77204':8 'calhoun':4 'houston':6 'michael':1 'oliva':2 'rd':5 'tx':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511841,200.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Alison,,Lemons,,,116 Serno Dr.,Santa Fe,NM,87501,USA,9696,,,,,1,202,60686,2,1,Alison Lemons,'116':3 '87501':9 'alison':1 'dr':5 'fe':7 'lemon':2 'nm':8 'santa':6 'serno':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511849,25.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Deborah,,Cornelius,,,2216 Calle Cacique,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Deborah Cornelius,'2216':3 '87505':9 'caciqu':5 'call':4 'cornelius':2 'deborah':1 'fe':7 'nm':8 'santa':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511844,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Charles,,de Saillan,,,25 Wildflower way,Santa Fe,NM,87506,USA,9696,,,,,1,202,60686,2,1,Charles de Saillan,'25':4 '87506':10 'charl':1 'de':2 'fe':8 'nm':9 'saillan':3 'santa':7 'way':6 'wildflow':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511852,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Daniel,,Timmons,,,600 Griffin St Apt C,Santa Fe,NM,87501,USA,9696,,,,,1,202,60686,2,1,Daniel Timmons,'600':3 '87501':11 'apt':6 'c':7 'daniel':1 'fe':9 'griffin':4 'nm':10 'santa':8 'st':5 'timmon':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511851,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Craig,,Davidson,,,4808 Downey NE,Albuquerque,NM,87109,USA,9696,,,,,1,202,60686,2,1,Craig Davidson,'4808':3 '87109':8 'albuquerqu':6 'craig':1 'davidson':2 'downey':4 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511853,200.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Ruth,,Kovnat,,,988A Asequia Madre,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Ruth Kovnat,'87505':9 '988a':3 'asequia':4 'fe':7 'kovnat':2 'madr':5 'nm':8 'ruth':1 'santa':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511854,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Andrew,,Hsi,,,1009 Madison Street Northeast,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Andrew Hsi,'1009':3 '87110':9 'albuquerqu':7 'andrew':1 'hsi':2 'madison':4 'nm':8 'northeast':6 'street':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511855,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Steven,,Homer,,,2453 Northwest Cir NW,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Steven Homer,'2453':3 '87104':9 'albuquerqu':7 'cir':5 'homer':2 'nm':8 'northwest':4 'nw':6 'steven':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511856,100.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Nancy,,Higgins,,,P.O. Box 6603,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Nancy Higgins,'6603':5 '87107':8 'albuquerqu':6 'box':4 'higgin':2 'nanci':1 'nm':7 'p.o':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511858,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Claudia,,Medina,,,1224 Princeton NE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Claudia Medina,'1224':3 '87106':8 'albuquerqu':6 'claudia':1 'medina':2 'ne':5 'nm':7 'princeton':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511857,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Anna,,Padilla,,,P.O. Box 12472,Albuquerque,NM,87195,USA,9696,,"DOE, Network Engineer",,,1,202,60686,2,1,Anna Padilla,'12472':5 '87195':8 'albuquerqu':6 'anna':1 'box':4 'nm':7 'p.o':3 'padilla':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511862,10.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Marlene,,Foster,,,60 Camino Torcido Loop,Santa Fe,NM,87507,USA,9696,,,,,1,202,60686,2,1,Marlene Foster,'60':3 '87507':10 'camino':4 'fe':8 'foster':2 'loop':6 'marlen':1 'nm':9 'santa':7 'torcido':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511860,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Frida,,Moreno,,,1615 Borrego DR SE,Albuquerque,NM,87123,USA,9696,,,,,1,202,60686,2,1,Frida Moreno,'1615':3 '87123':9 'albuquerqu':7 'borrego':4 'dr':5 'frida':1 'moreno':2 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511861,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Tabitha,,Hall,,,210 Bryn Mawr SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Tabitha Hall,'210':3 '87106':9 'albuquerqu':7 'bryn':4 'hall':2 'mawr':5 'nm':8 'se':6 'tabitha':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511859,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Margaret,,Branch,,,2025 Rio Grande Blvd NE,Albuquerque,NM,87104,USA,9696,,"Branch Law Firm Legal Group, Lawyer",,,1,202,60686,2,1,Margaret Branch,'2025':3 '87104':10 'albuquerqu':8 'blvd':6 'branch':2 'grand':5 'margaret':1 'ne':7 'nm':9 'rio':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511864,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Susan T,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,USA,9696,,,,,1,202,60686,2,1,Susan T Loubet,'1100':6 '87008':10 'box':5 'cedar':7 'crest':8 'loubet':3 'nm':9 'po':4 'susan':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511863,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Todd,,Goldblum,,,21 Sandia Heights Dr NE,Albuquerque,NM,87122-2009,USA,9696,,"Family & Children's Eye Care of NM, Physician",,,1,202,60686,2,1,Todd Goldblum,'-2009':11 '21':3 '87122':10 'albuquerqu':8 'dr':6 'goldblum':2 'height':5 'ne':7 'nm':9 'sandia':4 'todd':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511865,200.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,The Setter Group,,Drew Setter,,,2401 12th St NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,The Setter Group Drew Setter,"'12th':7 '2401':6 '87114':12 'albuquerqu':10 'drew':4 'group':3 'nm':11 'nw':9 'setter':2,5 'st':8",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511866,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Valerie,,Romero-Leggot,,,5519 Poblanos Court NW,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Valerie Romero-Leggot,'5519':5 '87107':11 'albuquerqu':9 'court':7 'leggot':4 'nm':10 'nw':8 'poblano':6 'romero':3 'romero-leggot':2 'valeri':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511867,200.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Patricio,M,Serna,,,2321 Brother Abdon Way,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Patricio M Serna,'2321':4 '87505':11 'abdon':6 'brother':5 'fe':9 'm':2 'nm':10 'patricio':1 'santa':8 'serna':3 'way':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511870,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Deborah,,Bentley,,,2208 Monterrey Rd. NE,Albuquerque,NM,87144,USA,9696,,,,,1,202,60686,2,1,Deborah Bentley,'2208':3 '87144':9 'albuquerqu':7 'bentley':2 'deborah':1 'monterrey':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511868,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Evangeline,,Samora,,,3804 Manchester Drive NW,Albuquerque,NM,87107,USA,9696,,"Not Employed, Not Employed",,,1,202,60686,2,1,Evangeline Samora,'3804':3 '87107':9 'albuquerqu':7 'drive':5 'evangelin':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511869,200.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Natasha,,Ning,,,1331 Park Avenue SW 3609,Albuquerque,NM,87102,USA,9696,,,,,1,202,60686,2,1,Natasha Ning,'1331':3 '3609':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511871,25.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Craig,,Davidson,,,4808 Downey NE,Albuquerque,NM,87109,USA,9696,,,,,1,202,60686,2,1,Craig Davidson,'4808':3 '87109':8 'albuquerqu':6 'craig':1 'davidson':2 'downey':4 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511875,20.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Danielle,,Gilliam,,,11900 Eldorado Place NE,Albuquerque,NM,87111,USA,9696,,,,,1,202,60686,2,1,Danielle Gilliam,'11900':3 '87111':9 'albuquerqu':7 'daniell':1 'eldorado':4 'gilliam':2 'ne':6 'nm':8 'place':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511874,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Feliz,,Garcia,,,1024 Forrester Ave NW,Albuquerque,NM,87102,USA,9696,,,,,1,202,60686,2,1,Feliz Garcia,'1024':3 '87102':9 'albuquerqu':7 'ave':5 'feliz':1 'forrest':4 'garcia':2 'nm':8 'nw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511873,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Anne,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Anne Kass,'5114':3 '87110':9 'albuquerqu':7 'ann':1 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511872,250.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Maira,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,USA,9696,,"Geer Wissel and Levy, Attorney",,,1,202,60686,2,1,Maira Geer,'4130':3 '87110':8 'albuquerqu':6 'geer':2 'maira':1 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511876,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Yolanda,,Gallegos,,,902 Sierra Place SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Yolanda Gallegos,'87108':9 '902':3 'albuquerqu':7 'gallego':2 'nm':8 'place':5 'se':6 'sierra':4 'yolanda':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511877,200.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Eileen,,Gauna,,,13017 Arroyo De Vista NE,Albuquerque,NM,87112,USA,9696,,,,,1,202,60686,2,1,Eileen Gauna,'13017':3 '87112':10 'albuquerqu':8 'arroyo':4 'de':5 'eileen':1 'gauna':2 'ne':7 'nm':9 'vista':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511884,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Cynthia,,Piirto,,,7225 Pebble Stone Place NE,Albuquerque,NM,87113,USA,9696,,,,,1,202,60686,2,1,Cynthia Piirto,'7225':3 '87113':10 'albuquerqu':8 'cynthia':1 'ne':7 'nm':9 'pebbl':4 'piirto':2 'place':6 'stone':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511880,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,susan,,loubet,,,po box 1100,Cedar Crest,NM,87008,USA,9696,,,,,1,202,60686,2,1,susan loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511883,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Benjamin,,Tway,,,124 Harvard Dr SE Apt 22,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Benjamin Tway,'124':3 '22':8 '87106':11 'albuquerqu':9 'apt':7 'benjamin':1 'dr':5 'harvard':4 'nm':10 'se':6 'tway':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511882,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Karen,,LaVine,,,422 Morningside Dr SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Karen LaVine,'422':3 '87108':9 'albuquerqu':7 'dr':5 'karen':1 'lavin':2 'morningsid':4 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511879,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,John,,Ross,,,4924 Purcell Dr. NE,Albuquerque,NM,87111,USA,9696,,,,,1,202,60686,2,1,John Ross,'4924':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'purcel':4 'ross':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511878,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Wynn,,Goering,,,7731 Cedar Canyon Rd NE,Albuquerque,NM,87122,USA,9696,,,,,1,202,60686,2,1,Wynn Goering,'7731':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'goer':2 'ne':7 'nm':9 'rd':6 'wynn':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511881,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe Ave SW,Albuquerque,NM,87102,USA,9696,,,,,1,202,60686,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511885,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Monica,,Espinosa,,,501 Hermosa Drive Southeast,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Monica Espinosa,'501':3 '87108':9 'albuquerqu':7 'drive':5 'espinosa':2 'hermosa':4 'monica':1 'nm':8 'southeast':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
