id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1565093,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Debra,,Preusch,,,8 Hillside,Pinos Altos,NM,88053,USA,10433,,not employed,,,1,202,62293,2,1,Debra Preusch,'8':3 '88053':8 'alto':6 'debra':1 'hillsid':4 'nm':7 'pino':5 'preusch':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565112,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Patricia,,Williams,,,841 E. Trailing Heart Dr,Silver City,NM,88061,USA,10433,,university professor,,,1,202,62293,2,1,Patricia Williams,'841':3 '88061':11 'citi':9 'dr':7 'e':4 'heart':6 'nm':10 'patricia':1 'silver':8 'trail':5 'william':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564927,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Catherine,,Harding,,,3849 Huff St,Silver City,NM,88061,USA,10433,,mental health worker,,,1,202,62293,2,1,Catherine Harding,'3849':3 '88061':9 'catherin':1 'citi':7 'hard':2 'huff':4 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564922,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Darlene,,Colmar,,,38 Briarwood Lane,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Darlene Colmar,'38':3 '88061':9 'briarwood':4 'citi':7 'colmar':2 'darlen':1 'lane':5 'nm':8 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564874,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Rd,Santa Fe,NM,87506,USA,10433,,public health,,,1,202,62293,2,1,Barak Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'rd':5 'santa':6 'wolff':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564740,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Elizabeth,,Mikols,,,1400 N. Louisiana St,Silver City,NM,88061,USA,10433,,fitness instructor,,,1,202,62293,2,1,Elizabeth Mikols,'1400':3 '88061':10 'citi':8 'elizabeth':1 'louisiana':5 'mikol':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565099,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sandra,,Lucas,,,800 W. 8th St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Sandra Lucas,'800':3 '88061':10 '8th':5 'citi':8 'luca':2 'nm':9 'sandra':1 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565206,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Emily,,Pollom,,,PO Box 5071,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Emily Pollom,'5071':5 '88061':9 'box':4 'citi':7 'emili':1 'nm':8 'po':3 'pollom':2 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564909,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Richard,,Matthews,,,33 Mount Olympus Rd,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Richard Matthews,'33':3 '88061':10 'citi':8 'matthew':2 'mount':4 'nm':9 'olympus':5 'rd':6 'richard':1 'silver':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565214,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Raymond,,Goellner,,,PO Box 5184,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Raymond Goellner,'5184':5 '88061':9 'box':4 'citi':7 'goellner':2 'nm':8 'po':3 'raymond':1 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564830,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Teresa,,Haggerson-Lucero,,,2210 N. Yucca St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Teresa Haggerson-Lucero,'2210':5 '88061':12 'citi':10 'haggerson':3 'haggerson-lucero':2 'lucero':4 'n':6 'nm':11 'silver':9 'st':8 'teresa':1 'yucca':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564975,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alex,,Woronow,,,4511 N. Swan St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Alex Woronow,'4511':3 '88061':10 'alex':1 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'swan':5 'woronow':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564790,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Trish,,Kirchhoff,,,1905 N. Cactus St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Trish Kirchhoff,'1905':3 '88061':10 'cactus':5 'citi':8 'kirchhoff':2 'n':4 'nm':9 'silver':7 'st':6 'trish':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565066,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,JD,,Matthews,,,6712 Tierra Dr. NW,Albuquerque,NM,87107,USA,10433,,political director,,,1,202,62293,2,1,JD Matthews,'6712':3 '87107':9 'albuquerqu':7 'dr':5 'jd':1 'matthew':2 'nm':8 'nw':6 'tierra':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564811,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Fancher,,Gotesky,,,207 Main St (616),Magdalena,NM,87825,USA,10433,,not employed,,,1,202,62293,2,1,Fancher Gotesky,'207':3 '616':6 '87825':9 'fancher':1 'goteski':2 'magdalena':7 'main':4 'nm':8 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564747,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Malia,,Lynch,,,143 Galaz St,San Lorenzo,NM,88041,USA,10433,,counselor,,,1,202,62293,2,1,Malia Lynch,'143':3 '88041':9 'galaz':4 'lorenzo':7 'lynch':2 'malia':1 'nm':8 'san':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565023,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Lisa,,Jimenez,,,515 W. 7th St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Lisa Jimenez,'515':3 '7th':5 '88061':10 'citi':8 'jimenez':2 'lisa':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565011,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,John,,Willow,,,504 E. 10th St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,John Willow,'10th':5 '504':3 '88061':10 'citi':8 'e':4 'john':1 'nm':9 'silver':7 'st':6 'willow':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564724,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,David,,Johnson,,,1307 Lopezville Rd,Socorro,NM,87801,USA,10433,,not employed,,,1,202,62293,2,1,David Johnson,'1307':3 '87801':8 'david':1 'johnson':2 'lopezvill':4 'nm':7 'rd':5 'socorro':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602057,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,John E,,Arguello,,,P.O. Box 1387,Bayard,NM,88023,USA,11161,,Not Employed,,,1,202,63320,2,1,,'1387':6 '88023':9 'arguello':3 'bayard':7 'box':5 'e':2 'john':1 'nm':8 'p.o':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602059,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda St,Santa Fe,NM,87507,USA,11161,,clean energy specialist,,,1,202,63320,2,1,,'2300':3 '87507':10 'alameda':5 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'st':6 'west':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602058,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Nancy,,Brennan,,,5231 Big Bend Rd,Silver city,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'5231':3 '88061':10 'bend':5 'big':4 'brennan':2 'citi':8 'nanci':1 'nm':9 'rd':6 'silver':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602107,100.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Loren,,Schreiber,,,237 Hooker Loop,Gila,NM,88038,USA,11161,,not employed,,,1,202,63320,2,1,,'237':3 '88038':8 'gila':6 'hooker':4 'loop':5 'loren':1 'nm':7 'schreiber':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602108,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Roger,,Kennett,,,1404 Arizona St. NE,Albquerque,NM,87110,USA,11161,,not employed,,,1,202,63320,2,1,,'1404':3 '87110':9 'albquerqu':7 'arizona':4 'kennett':2 'ne':6 'nm':8 'roger':1 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602150,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Sandra,,Suhr,,,36 Rachel Rd,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'36':3 '88061':9 'citi':7 'nm':8 'rachel':4 'rd':5 'sandra':1 'silver':6 'suhr':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602137,250.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Lynn,,Daugherty,,,PO Box 3087,Silver City,NM,88062,USA,11161,,not employed,,,1,202,63320,2,1,,'3087':5 '88062':9 'box':4 'citi':7 'daugherti':2 'lynn':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602061,50.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Richard,,Stille,,,2333 N. Kimberly Dr,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'2333':3 '88061':10 'citi':8 'dr':6 'kimber':5 'n':4 'nm':9 'richard':1 'silver':7 'still':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601986,10.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Tom,,Vaughan,,,4540 Cottonwood Rd,Silver City,NM,88061,USA,11161,,retired,,,1,202,63320,2,1,,'4540':3 '88061':9 'citi':7 'cottonwood':4 'nm':8 'rd':5 'silver':6 'tom':1 'vaughan':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602109,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd #764,San Lorenzo,NM,88041,USA,11161,,not employed,,,1,202,63320,2,1,,'764':6 '88041':10 '91':3 'linda':1 'lorenzo':8 'nm':9 'pafford':2 'rd':5 'san':7 'wilson':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602004,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Patricia,,Heck,,,47 Oxbow Dr,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'47':3 '88061':9 'citi':7 'dr':5 'heck':2 'nm':8 'oxbow':4 'patricia':1 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602060,50.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,11161,,not employed,,,1,202,63320,2,1,,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602062,50.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Catherine,,Swain,,,PO Box 1573,Silver City,NM,88062,USA,11161,,not employed,,,1,202,63320,2,1,,'1573':5 '88062':9 'box':4 'catherin':1 'citi':7 'nm':8 'po':3 'silver':6 'swain':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602110,100.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Kishor,,Shrestha,,,2534 N. Kimberly Dr,Silver City,NM,88061,USA,11161,,IT consultant,,,1,202,63320,2,1,,'2534':3 '88061':10 'citi':8 'dr':6 'kimber':5 'kishor':1 'n':4 'nm':9 'shrestha':2 'silver':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602151,500.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,John E,,Liebendorfer,,,315 Tulane Place NE,Albuquerque,NM,87106,USA,11161,,retired,,,1,202,63320,2,1,,'315':4 '87106':10 'albuquerqu':8 'e':2 'john':1 'liebendorf':3 'ne':7 'nm':9 'place':6 'tulan':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602063,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Robert,,McDermott,,,865 Pine Cone Way,Crestone,CO,81131,USA,11161,,not employed,,,1,202,63320,2,1,,'81131':9 '865':3 'co':8 'cone':5 'creston':7 'mcdermott':2 'pine':4 'robert':1 'way':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602153,1000.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Tara,,Jaramillo,,,1115 N. California St,Socorro,NM,87801,USA,11161,,CEO,,,1,202,63320,2,1,,'1115':3 '87801':9 'california':5 'jaramillo':2 'n':4 'nm':8 'socorro':7 'st':6 'tara':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602006,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Kate,,Brown,,,147 Hot Springs Canyon Rd,San Lorenzo,NM,88041,USA,11161,,artist,,,1,202,63320,2,1,,'147':3 '88041':11 'brown':2 'canyon':6 'hot':4 'kate':1 'lorenzo':9 'nm':10 'rd':7 'san':8 'spring':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602005,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Jenniifer,,Sprague,,,4774 Highway 15 #13,Silver City,NM,88053,USA,11161,,teacher,,,1,202,63320,2,1,,'13':6 '15':5 '4774':3 '88053':10 'citi':8 'highway':4 'jenniif':1 'nm':9 'silver':7 'spragu':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602111,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Carolyn,,Morrison,,,PO Box 205,Silver City,NM,88062,USA,11161,,not employed,,,1,202,63320,2,1,,'205':5 '88062':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601989,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Catherine,,Harding,,,3849 Huff St,Silver City,NM,88061,USA,11161,,mental health worker,,,1,202,63320,2,1,,'3849':3 '88061':9 'catherin':1 'citi':7 'hard':2 'huff':4 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601988,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Michael,,Nennich,,,4257 N. Swan St,Silver City,NM,88061,USA,11161,,Corporate Administrator,,,1,202,63320,2,1,,'4257':3 '88061':10 'citi':8 'michael':1 'n':4 'nennich':2 'nm':9 'silver':7 'st':6 'swan':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601987,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,John E,,Song,,,153 Galez St,San Lorenzo,NM,88041,USA,11161,,,,,1,202,63320,2,1,,'153':4 '88041':10 'e':2 'galez':5 'john':1 'lorenzo':8 'nm':9 'san':7 'song':3 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602064,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Susan,,Tarman,,,917 Old Taos Hwy,Santa Fe,NM,87501,USA,11161,,appraiser,,,1,202,63320,2,1,,'87501':10 '917':3 'fe':8 'hwi':6 'nm':9 'old':4 'santa':7 'susan':1 'tao':5 'tarman':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602113,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Susan,,Berry,,,511 N. Bullard St,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'511':3 '88061':10 'berri':2 'bullard':5 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601984,5.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Fernando,,Marquez,,,PO 985,Bayard,NM,88023,USA,11161,,merchandiser,,,1,202,63320,2,1,,'88023':7 '985':4 'bayard':5 'fernando':1 'marquez':2 'nm':6 'po':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602065,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Paul,,Hotvedt,,,808 W. 8th St,Silver City,NM,88061,USA,11161,,artist,,,1,202,63320,2,1,,'808':3 '88061':10 '8th':5 'citi':8 'hotvedt':2 'nm':9 'paul':1 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602114,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Larry,,Zimmerman,,,403 N. Cheyenne Ave,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'403':3 '88061':10 'ave':6 'cheyenn':5 'citi':8 'larri':1 'n':4 'nm':9 'silver':7 'zimmerman':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602112,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Fiona,,Bailey,,,1822 N. Yucca,Silver City,NM,88061,USA,11161,,teacher,,,1,202,63320,2,1,,'1822':3 '88061':9 'bailey':2 'citi':7 'fiona':1 'n':4 'nm':8 'silver':6 'yucca':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602132,150.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Michael,,Scherer,,,1817 North Main St,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'1817':3 '88061':10 'citi':8 'main':5 'michael':1 'nm':9 'north':4 'scherer':2 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602138,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Susan,,Slade,,,2311 Ranch Club,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'2311':3 '88061':9 'citi':7 'club':5 'nm':8 'ranch':4 'silver':6 'slade':2 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602012,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Donna,,Stevens,,,PO Box 2721,Silver City,NM,88062,USA,11161,,nonprofit director,,,1,202,63320,2,1,,'2721':5 '88062':9 'box':4 'citi':7 'donna':1 'nm':8 'po':3 'silver':6 'steven':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602011,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Martin,,Pokorny,,,1203 Avenida de Pajarito,Socorro,NM,87801,USA,11161,,software engineer,,,1,202,63320,2,1,,'1203':3 '87801':9 'avenida':4 'de':5 'martin':1 'nm':8 'pajarito':6 'pokorni':2 'socorro':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602010,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Philip,,Crump,,,1897 Conejo Dr,Santa Fe,NM,87505,USA,11161,,mediator,,,1,202,63320,2,1,,'1897':3 '87505':9 'conejo':4 'crump':2 'dr':5 'fe':7 'nm':8 'philip':1 'santa':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602009,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Angela,,Flanders,,,808 C St,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'808':3 '88061':9 'angela':1 'c':4 'citi':7 'flander':2 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602008,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Damie,,Nelson,,,4819 New Mexico 15,Pinos Altos,NM,88053,USA,11161,,not employed,,,1,202,63320,2,1,,'15':6 '4819':3 '88053':10 'alto':8 'dami':1 'mexico':5 'nelson':2 'new':4 'nm':9 'pino':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602007,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Gail,,Rein,,,1440 Highway 180 W,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'1440':3 '180':5 '88061':10 'citi':8 'gail':1 'highway':4 'nm':9 'rein':2 'silver':7 'w':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602067,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Nora,,Lowe,,,17 Quartz Dr,Silver City,NM,88061,USA,11161,,speech/language pathologist,,,1,202,63320,2,1,,'17':3 '88061':9 'citi':7 'dr':5 'low':2 'nm':8 'nora':1 'quartz':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602013,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Madge,,Slavec,,,Box 22,Cliff,NM,88028,USA,11161,,not employed,,,1,202,63320,2,1,,'22':4 '88028':7 'box':3 'cliff':5 'madg':1 'nm':6 'slavec':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602066,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Torie,,Grass,,,703 Mountain View Rd,Silver City,NM,88061,USA,11161,,retired,,,1,202,63320,2,1,,'703':3 '88061':10 'citi':8 'grass':2 'mountain':4 'nm':9 'rd':6 'silver':7 'tori':1 'view':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602115,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Karen,,Murphy,,,2419 Swarthmore St,Silver City,NM,88061,USA,11161,,not employed,,,1,202,63320,2,1,,'2419':3 '88061':9 'citi':7 'karen':1 'murphi':2 'nm':8 'silver':6 'st':5 'swarthmor':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602070,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd - Box 764,San Lorenzo,NM,88041,USA,11161,,not employed,,,1,202,63320,2,1,,'764':7 '88041':11 '91':3 'box':6 'linda':1 'lorenzo':9 'nm':10 'pafford':2 'rd':5 'san':8 'wilson':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602068,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Tom,,Vaughan,,,4540 Cottonwood Rd,Silver City,NM,88061,USA,11161,,retired,,,1,202,63320,2,1,,'4540':3 '88061':9 'citi':7 'cottonwood':4 'nm':8 'rd':5 'silver':6 'tom':1 'vaughan':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
