id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
58344,230.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115211,,Arthur,,Lynn,,,7 Avenida Vista Grande #275,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Arthur  Lynn,'275':7 '7':3 '87508':11 'arthur':1 'avenida':4 'fe':9 'grand':6 'lynn':2 'nm':10 'santa':8 'vista':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58714,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116308,,Dick,,Dilworth,,,61 Camino San Cristobal,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Dick  Dilworth,'61':3 '87540':9 'camino':4 'cristob':6 'dick':1 'dilworth':2 'galisteo':7 'nm':8 'san':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58704,250.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116274,,,,,,Las Brazas Enterprises,P.O. Box 945,Espanola,NM,87532,,,,,,,11,,9387,2,1,Las Brazas Enterprises,'87532':9 '945':6 'box':5 'braza':2 'enterpris':3 'espanola':7 'las':1 'nm':8 'p.o':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60214,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132458,,Estevan,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87507,,,,,,,11,,9387,2,1,Estevan  Gonzales,'4317':3 '87507':9 'camino':4 'estevan':1 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58661,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116118,,Bruce,,King,,,P.O. Box 83,Stanley,NM,87056,,,,,,,11,,9387,2,1,Bruce  King,'83':5 '87056':8 'box':4 'bruce':1 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58683,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116172,,Clem,,Musky,,,#5 Bisbee Ct. 109 #30,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Clem  Musky,'109':6 '30':7 '5':3 '87508':11 'bisbe':4 'clem':1 'ct':5 'fe':9 'muski':2 'nm':10 'santa':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58371,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115250,,Ted,,Harrison,,,2112 Paseo del Monte,Santa Fe,NM,87501,,,,,,,11,,9387,2,1,Ted  Harrison,'2112':3 '87501':10 'del':5 'fe':8 'harrison':2 'mont':6 'nm':9 'paseo':4 'santa':7 'ted':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58398,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115292,,Jose,,Ortiz y Pino,,,04 Magdalen Lane,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Jose  Ortiz y Pino,'04':5 '87540':10 'galisteo':8 'jose':1 'lane':7 'magdalen':6 'nm':9 'ortiz':2 'pino':4 'y':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58700,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116245,,,,,,"Long, Pound & Komer",P.O. Box 5098,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,"Long, Pound & Komer",'5098':6 '87502':10 'box':5 'fe':8 'komer':3 'long':1 'nm':9 'p.o':4 'pound':2 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58362,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115238,,George,,Gonzales,,,2709 Via Venado,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,George  Gonzales,'2709':3 '87508':9 'fe':7 'georg':1 'gonzal':2 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58639,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116074,,Tim,,Holmes,,,263 Maple Drive,Los Alamos,NM,87544,,,,,,,11,,9387,2,1,Tim  Holmes,'263':3 '87544':9 'alamo':7 'drive':5 'holm':2 'los':6 'mapl':4 'nm':8 'tim':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58955,75.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116848,,Frank,,Lux,,,52 Las Tres,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Frank  Lux,'52':3 '87540':8 'frank':1 'galisteo':6 'las':4 'lux':2 'nm':7 'tres':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58698,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116230,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,9387,2,1,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58634,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116064,,JJ,,Gonzales,,,54 Entrada la Cienega,Santa Fe,NM,87507,,,,,,,11,,9387,2,1,JJ  Gonzales,'54':3 '87507':10 'cienega':6 'entrada':4 'fe':8 'gonzal':2 'jj':1 'la':5 'nm':9 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58341,70.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115206,,Jeannette,,Wallace,,,1913 Spruce St.,Los Alamos,NM,87544,,,,,,,11,,9387,2,1,Jeannette  Wallace,'1913':3 '87544':9 'alamo':7 'jeannett':1 'los':6 'nm':8 'spruce':4 'st':5 'wallac':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58418,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115318,,Bob,,Harte,,,06 Marcilina Lane,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Bob  Harte,'06':3 '87540':8 'bob':1 'galisteo':6 'hart':2 'lane':5 'marcilina':4 'nm':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58339,25.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115199,,Larry,,Narvaiz,,,P.O. Box 1004,Pecos,NM,87552,,,,,,,11,,9387,2,1,Larry  Narvaiz,'1004':5 '87552':8 'box':4 'larri':1 'narvaiz':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58839,2000.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116584,,,,,,Southern Assoc. Mineral & Supply,P.O. Box 1710,Sandia Park,NM,87047,,,,,,,11,,9387,2,1,Southern Assoc. Mineral & Supply,'1710':7 '87047':11 'assoc':2 'box':6 'miner':3 'nm':10 'p.o':5 'park':9 'sandia':8 'southern':1 'suppli':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58420,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115320,,Virginia,,Vigil,,,P.O. Box 2502,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Virginia  Vigil,'2502':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58963,110.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116866,,Barbara,,Seiler,,,35 Camino los Angelitos,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Barbara  Seiler,'35':3 '87540':9 'angelito':6 'barbara':1 'camino':4 'galisteo':7 'los':5 'nm':8 'seiler':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58953,550.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116839,,Renee,,Archuleta,,,General Delivery,Espanola,NM,87532,,,,,,,11,,9387,2,1,Renee  Archuleta,'87532':7 'archuleta':2 'deliveri':4 'espanola':5 'general':3 'nm':6 'rene':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58415,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115315,,Romona,,Scholder,,,5641 St. Road 41,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Romona  Scholder,'41':6 '5641':3 '87540':9 'galisteo':7 'nm':8 'road':5 'romona':1 'scholder':2 'st':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60201,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132438,,Marshall,,Girard,,,532 Camino Militar,Santa Fe,NM,87501,,,,,,,11,,9387,2,1,Marshall  Girard,'532':3 '87501':9 'camino':4 'fe':7 'girard':2 'marshal':1 'militar':5 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58615,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115535,,Gilbert,,Duran,,,7 Camino Bajo,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Gilbert  Duran,'7':3 '87508':9 'bajo':5 'camino':4 'duran':2 'fe':7 'gilbert':1 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58427,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115327,,Michael,,Archuleta,,,1509 Paseo de Onate,Espanola,NM,87532,,,,,,,11,,9387,2,1,Michael  Archuleta,'1509':3 '87532':9 'archuleta':2 'de':5 'espanola':7 'michael':1 'nm':8 'onat':6 'paseo':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58659,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116113,,Alina,,Johnson,,,3043 Oculus Loop NE,Rio Rancho,NM,87144,,,,,,,11,,9387,2,1,Alina  Johnson,'3043':3 '87144':10 'alina':1 'johnson':2 'loop':5 'ne':6 'nm':9 'oculus':4 'rancho':8 'rio':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58423,310.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115323,,Priscilla,,Hoback,,,#10 Via La Puente,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Priscilla  Hoback,'10':3 '87540':9 'galisteo':7 'hoback':2 'la':5 'nm':8 'priscilla':1 'puent':6 'via':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58971,550.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116878,,Jean,,Moya,,,23 Via La Puente,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Jean  Moya,'23':3 '87540':9 'galisteo':7 'jean':1 'la':5 'moya':2 'nm':8 'puent':6 'via':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58358,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115233,,John,,Corelis,,,1760 St. Highway 14N,Sandia Park,NM,87047,,,,,,,11,,9387,2,1,John  Corelis,'14n':6 '1760':3 '87047':10 'core':2 'highway':5 'john':1 'nm':9 'park':8 'sandia':7 'st':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58374,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115257,,Benito,,Martinez,,,2284 Henry Lynch Road #65,Santa Fe,NM,87507,,,,,,,11,,9387,2,1,Benito  Martinez,'2284':3 '65':7 '87507':11 'benito':1 'fe':9 'henri':4 'lynch':5 'martinez':2 'nm':10 'road':6 'santa':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58699,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116240,,John,,Willett,,,P.O. Box 41,Garrett,MD,20896,,,,,,,11,,9387,2,1,John  Willett,'20896':8 '41':5 'box':4 'garrett':6 'john':1 'md':7 'p.o':3 'willett':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58600,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115506,,Pedro,,Atencio,,,29 Nambe West,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Pedro  Atencio,'29':3 '87508':9 'atencio':2 'fe':7 'namb':4 'nm':8 'pedro':1 'santa':6 'west':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58342,80.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115207,,Tim,,Garcia,,,P.O. Box 5482,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Tim  Garcia,'5482':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6 'tim':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58352,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115227,,Germaine,,Chappelle,,,29A Lone Pine Spur,Santa Fe,NM,87505,,,,,,,11,,9387,2,1,Germaine  Chappelle,'29a':3 '87505':10 'chappell':2 'fe':8 'germain':1 'lone':4 'nm':9 'pine':5 'santa':7 'spur':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58738,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116402,,Ed,,Sceery,,,P.O. Box 6520,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Ed  Sceery,'6520':5 '87502':9 'box':4 'ed':1 'fe':7 'nm':8 'p.o':3 'santa':6 'sceeri':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58366,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115244,,Franklin,,Hirsch,,,7 Avenida Vista Grande,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Franklin  Hirsch,'7':3 '87508':10 'avenida':4 'fe':8 'franklin':1 'grand':6 'hirsch':2 'nm':9 'santa':7 'vista':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58354,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115229,,Chris,,Corelis,,,1760 St. Highway 14N,Sandia Park,NM,87047,,,,,,,11,,9387,2,1,Chris  Corelis,'14n':6 '1760':3 '87047':10 'chris':1 'core':2 'highway':5 'nm':9 'park':8 'sandia':7 'st':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58678,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116160,,Hansi,,Mohn,,,744 Ojo de la Vaca,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Hansi  Mohn,'744':3 '87502':11 'de':5 'fe':9 'hansi':1 'la':6 'mohn':2 'nm':10 'ojo':4 'santa':8 'vaca':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58400,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115297,,Vincent,,Ojinaga,,,7 Calle Querido,Santa Fe,NM,87506,,,,,,,11,,9387,2,1,Vincent  Ojinaga,'7':3 '87506':9 'call':4 'fe':7 'nm':8 'ojinaga':2 'querido':5 'santa':6 'vincent':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58409,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115309,,Jeffrey,,Ryding,,,64 Goose Downs,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Jeffrey  Ryding,'64':3 '87540':8 'down':5 'galisteo':6 'goos':4 'jeffrey':1 'nm':7 'ryde':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58845,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116606,,David,,Burk,,,570-B State Road 41,Galisteo,NM,87540,,,,,,,11,,9387,2,1,David  Burk,'41':7 '570':3 '87540':10 'b':4 'burk':2 'david':1 'galisteo':8 'nm':9 'road':6 'state':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58385,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115272,,Karen,,Montoya,,,1504 Claucy NE,Albuquerque,NM,87112,,,,,,,11,,9387,2,1,Karen  Montoya,'1504':3 '87112':8 'albuquerqu':6 'clauci':4 'karen':1 'montoya':2 'ne':5 'nm':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58751,900.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116421,,Dennis,,May,,,P.O. Box 458,Edgewood,NM,87015,,,,,,,11,,9387,2,1,Dennis  May,'458':5 '87015':8 'box':4 'denni':1 'edgewood':6 'may':2 'nm':7 'p.o':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58703,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116269,,,,,,New Village Consulting,122 Coyote Ridge Road,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,New Village Consulting,'122':4 '87502':11 'consult':3 'coyot':5 'fe':9 'new':1 'nm':10 'ridg':6 'road':7 'santa':8 'villag':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58348,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115219,,Luis,,Atencio,,,603 Santa Cruz Road,Espanola,NM,87532,,,,,,,11,,9387,2,1,Luis  Atencio,'603':3 '87532':9 'atencio':2 'cruz':5 'espanola':7 'lui':1 'nm':8 'road':6 'santa':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58674,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116151,,Dave,,McInroy,,,307 Maple Drive,Los Alamos,NM,87544,,,,,,,11,,9387,2,1,Dave  McInroy,'307':3 '87544':9 'alamo':7 'dave':1 'drive':5 'los':6 'mapl':4 'mcinroy':2 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58425,400.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115325,,Muriel,,Fariello,,,35 Camino los Angelitos,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Muriel  Fariello,'35':3 '87540':9 'angelito':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58406,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115305,,Victoria,,Reyes,,,13B Feather Catcher,Santa Fe,NM,87506,,,,,,,11,,9387,2,1,Victoria  Reyes,'13b':3 '87506':9 'catcher':5 'fe':7 'feather':4 'nm':8 'rey':2 'santa':6 'victoria':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58340,50.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115204,,Mary,,Gonzales,,,P.O. Box 169,Stanley,NM,87056,,,,,,,11,,9387,2,1,Mary  Gonzales,'169':5 '87056':8 'box':4 'gonzal':2 'mari':1 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58671,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116143,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,9387,2,1,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58686,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116182,,James,,Siebert,,,915 Mercer St.,Santa Fe,NM,87501,,,,,,,11,,9387,2,1,James  Siebert,'87501':9 '915':3 'fe':7 'jame':1 'mercer':4 'nm':8 'santa':6 'siebert':2 'st':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58665,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116124,,Don,,King,,,P.O. Box 103,Stanley,NM,87056,,,,,,,11,,9387,2,1,Don  King,'103':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60146,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132323,,,,,,Southern Decorators,5 Bisbee Court,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Southern Decorators,'5':3 '87508':9 'bisbe':4 'court':5 'decor':2 'fe':7 'nm':8 'santa':6 'southern':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60133,400.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132302,,Herb,,Stoltenberg,,,P.O. Box 22,Cedar Crest,NM,87008,,,,,,,11,,9387,2,1,Herb  Stoltenberg,'22':5 '87008':9 'box':4 'cedar':6 'crest':7 'herb':1 'nm':8 'p.o':3 'stoltenberg':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60156,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132344,,,,,,Moriarty Concrete,General Delivery,Moriarty,NM,87035,,,,,,,11,,9387,2,1,Moriarty Concrete,"'87035':7 'concret':2 'deliveri':4 'general':3 'moriarti':1,5 'nm':6",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60167,750.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132374,,,,,,Montano Excavating,3964 Agua Fria,Santa Fe,87507,87507,,,,,,,11,,9387,2,1,Montano Excavating,"'3964':3 '87507':8,9 'agua':4 'excav':2 'fe':7 'fria':5 'montano':1 'santa':6",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60182,50.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132404,,William,,Ward,,,10448 Bilboa NW,Albuquerque,NM,87114,,,,,,,11,,9387,2,1,William  Ward,'10448':3 '87114':8 'albuquerqu':6 'bilboa':4 'nm':7 'nw':5 'ward':2 'william':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60192,200.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132422,,Tony,,Atkinson,,,802 Glade Rd.,Farmington,NM,87401,,,,,,,11,,9387,2,1,Tony  Atkinson,'802':3 '87401':8 'atkinson':2 'farmington':6 'glade':4 'nm':7 'rd':5 'toni':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
73866,16.01,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433427,,,,,,Alltel,P.O. Box 79029,Phoenix,NM,85062,,,,,,,11,,9394,2,1,Alltel,'79029':4 '85062':7 'alltel':1 'box':3 'nm':6 'p.o':2 'phoenix':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-11-02 07:00:00+00:00,Second General
76758,100.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687787,,Molly,,Harris-Whitted,,,P.O. Box 8508,Santa Fe,NM,87508,,,,,,,11,,9390,2,1,Molly  Harris-Whitted,'8508':7 '87508':11 'box':6 'fe':9 'harri':3 'harris-whit':2 'molli':1 'nm':10 'p.o':5 'santa':8 'whit':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-12-07 07:00:00+00:00,Third General
76760,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687789,,,,,,Morningstar Plastering,P.O. Box 22041,Santa Fe,NM,87502,,,,,,,11,,9390,2,1,Morningstar Plastering,'22041':5 '87502':9 'box':4 'fe':7 'morningstar':1 'nm':8 'p.o':3 'plaster':2 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-12-07 07:00:00+00:00,Third General
76759,75.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687788,,,,,,Landmark Surveys,P.O. Box 6714,Santa Fe,NM,87502,,,,,,,11,,9390,2,1,Landmark Surveys,'6714':5 '87502':9 'box':4 'fe':7 'landmark':1 'nm':8 'p.o':3 'santa':6 'survey':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-12-07 07:00:00+00:00,Third General
123525,500.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601449,,,,,,Entrada Development,4101 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,9392,2,1,Entrada Development,'4101':3 '87110':10 'albuquerqu':8 'develop':2 'entrada':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
123528,100.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601452,,Charlie,,Holloway,,,Avenida Vieja,Galisteo,NM,87540,,,,,,,11,,9392,2,1,Charlie  Holloway,'87540':7 'avenida':3 'charli':1 'galisteo':5 'holloway':2 'nm':6 'vieja':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
123526,100.0,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601450,,Bushrod,,Lake,,,P.O. Box 22208,Santa Fe,NM,87502,,,,,,,11,,9392,2,1,Bushrod  Lake,'22208':5 '87502':9 'box':4 'bushrod':1 'fe':7 'lake':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
