id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
60355,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132846,,,,,,Title Guaranty & Ins. Co.,1200 Trinity Drive,Los Alamos,NM,87544,,,,,,,11,,3020,2,1,Title Guaranty & Ins. Co.,'1200':5 '87544':11 'alamo':9 'co':4 'drive':7 'guaranti':2 'in':3 'los':8 'nm':10 'titl':1 'triniti':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60374,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132904,,,,,,DeBaca Abstract,P.O. Drawer 330,Ft. sumner,NM,88119,,,,,,,11,,3020,2,1,DeBaca Abstract,'330':5 '88119':9 'abstract':2 'debaca':1 'drawer':4 'ft':6 'nm':8 'p.o':3 'sumner':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60340,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132831,,Mark,,Rizzo,,,P.O. Box 90427,Albuquerque,NM,87199,,,,,,,1,,3020,2,1,Mark  Rizzo,'87199':8 '90427':5 'albuquerqu':6 'box':4 'mark':1 'nm':7 'p.o':3 'rizzo':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60330,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132821,,,,,,New Mexico Title,"5120 San Francisco NE, suite A",Albuquerque,NM,87109,,,,,,,11,,3020,2,1,New Mexico Title,'5120':4 '87109':12 'albuquerqu':10 'francisco':6 'mexico':2 'ne':7 'new':1 'nm':11 'san':5 'suit':8 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60337,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132828,,,,,,Fidelity National Title,"8500 Menaul NE, Suite B-150",Albuquerque,NM,87112,,,,,,,11,,3020,2,1,Fidelity National Title,'-150':9 '8500':4 '87112':12 'albuquerqu':10 'b':8 'fidel':1 'menaul':5 'nation':2 'ne':6 'nm':11 'suit':7 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60332,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132823,,,,,,Western New Mexico Title,3445 Highwat 180 East,Silver City,NM,88062,,,,,,,11,,3020,2,1,Western New Mexico Title,'180':7 '3445':5 '88062':12 'citi':10 'east':8 'highwat':6 'mexico':3 'new':2 'nm':11 'silver':9 'titl':4 'western':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60376,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132906,,,,,,Casa y Tierra,1211 Cuba Avenue,Alamogordo,NM,88310,,,,,,,11,,3020,2,1,Casa y Tierra,'1211':4 '88310':9 'alamogordo':7 'avenu':6 'casa':1 'cuba':5 'nm':8 'tierra':3 'y':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60375,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132905,,,,,,Elliott & Waldron,"1819 N. Turner, Suite B",Hobbs,NM,88240,,,,,,,11,,3020,2,1,Elliott & Waldron,'1819':3 '88240':10 'b':7 'elliott':1 'hobb':8 'n':4 'nm':9 'suit':6 'turner':5 'waldron':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60342,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132833,,,,,,Heritage Title of Val. Co.,311 Cortez Street SE,Los Lunas,NM,87031,,,,,,,11,,3020,2,1,Heritage Title of Val. Co.,'311':6 '87031':13 'co':5 'cortez':7 'heritag':1 'los':10 'luna':11 'nm':12 'se':9 'street':8 'titl':2 'val':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60336,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132827,,,,,,First New Mexico Abstract & Title,602 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3020,2,1,First New Mexico Abstract & Title,'602':6 '87571':13 'abstract':4 'del':8 'first':1 'mexico':3 'new':2 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':11 'titl':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60334,400.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132825,,,,,,Alamogordo Title,"1100 New York Avenue, Suite A",Alamogordo,NM,88310,,,,,,,11,,3020,2,1,Alamogordo Title,"'1100':3 '88310':11 'alamogordo':1,9 'avenu':6 'new':4 'nm':10 'suit':7 'titl':2 'york':5",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10245,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132860,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60352,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132843,,,,,,MAS Inc. dba Ekmar,1500 Date Street,Truth or Consequences,NM,87901,,,,,,,11,,3020,2,1,MAS Inc. dba Ekmar,'1500':5 '87901':12 'consequ':10 'date':6 'dba':3 'ekmar':4 'inc':2 'mas':1 'nm':11 'street':7 'truth':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60367,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132897,,,,,,Landmark Title,109 W. Third Street,Roswell,NM,88201,,,,,,,11,,3020,2,1,Landmark Title,'109':3 '88201':9 'landmark':1 'nm':8 'roswel':7 'street':6 'third':5 'titl':2 'w':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60331,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132822,,,,,,Southwestern Abstract & Title,1125 S. Main,Las Curces,NM,88004,,,,,,,11,,3020,2,1,Southwestern Abstract & Title,'1125':4 '88004':10 'abstract':2 'curc':8 'las':7 'main':6 'nm':9 'southwestern':1 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60362,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132892,,Michael,,Currier,,,108 North Canyon,Carlsbad,NM,88221,,,,,,,1,,3020,2,1,Michael  Currier,'108':3 '88221':8 'canyon':5 'carlsbad':6 'currier':2 'michael':1 'nm':7 'north':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10241,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132868,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60364,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132894,,Sis,,Tapp,,,109 W. Third Street,Roswell,NM,88201,,,,,,,1,,3020,2,1,Sis  Tapp,'109':3 '88201':9 'nm':8 'roswel':7 'sis':1 'street':6 'tapp':2 'third':5 'w':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10240,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132867,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10244,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132859,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10223,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132852,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10222,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132851,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10242,50.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132856,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10230,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132869,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60333,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132824,,,,,,CU Title,17 S. First Street,Clayton,NM,88415,,,,,,,11,,3020,2,1,CU Title,'17':3 '88415':9 'clayton':7 'cu':1 'first':5 'nm':8 'street':6 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10237,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132864,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60338,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132829,,Greg,,Stephens,,,909 Delaware,Alamogordo,NM,88310,,,,,,,1,,3020,2,1,Greg  Stephens,'88310':7 '909':3 'alamogordo':5 'delawar':4 'greg':1 'nm':6 'stephen':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60335,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132826,,Ruth,,Mares,,,919 Douglas Avenue,Las Vegas,NM,87701,,,,,,,1,,3020,2,1,Ruth  Mares,'87701':9 '919':3 'avenu':5 'dougla':4 'las':6 'mare':2 'nm':8 'ruth':1 'vega':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10246,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132861,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10238,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132865,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10239,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132866,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10224,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132853,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10236,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132863,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10225,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132854,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10226,50.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132855,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10221,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132850,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60222,13.25,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132471,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,3019,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
10228,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132876,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10229,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132877,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10227,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132875,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10232,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132871,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60360,10.42,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132878,,,,,,First Community Bank,1418 Carlisle NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,3020,2,1,First Community Bank,'1418':4 '87110':10 'albuquerqu':8 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10235,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132874,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10234,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132873,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10233,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132872,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
46402,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90513,,,,,,Dona Ana Title Company,425 B. North Telshor,Las Cruces,NM,88011,,,,,,,11,,659,2,1,Dona Ana Title Company,'425':5 '88011':12 'ana':2 'b':6 'compani':4 'cruce':10 'dona':1 'las':9 'nm':11 'north':7 'telshor':8 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
46417,900.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90532,,,,,,Curry County Abstract Co.,520 Mitchell,Clovis,NM,88102,,,,,,,11,,659,2,1,Curry County Abstract Co.,'520':5 '88102':9 'abstract':3 'clovi':7 'co':4 'counti':2 'curri':1 'mitchel':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
46397,10.73,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90505,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,659,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
46405,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90516,,,,,,The Title Company,508 Mechem Road,Ruidoso,NM,88345,,,,,,,11,,659,2,1,The Title Company,'508':4 '88345':9 'compani':3 'mechem':5 'nm':8 'road':6 'ruidoso':7 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
46415,1000.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90529,,,,,,Chicago Title Ins. Co.,"2001 Bryan St., Suite 1700",Dallas,TX,75201,,,,,,,11,,659,2,1,Chicago Title Ins. Co.,'1700':9 '2001':5 '75201':12 'bryan':6 'chicago':1 'co':4 'dalla':10 'in':3 'st':7 'suit':8 'titl':2 'tx':11,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
46408,500.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90521,,,,,,Rio Grande Title,6400 Indian School Road NE,Albuquerque,NM,87190,,,,,,,11,,659,2,1,Rio Grande Title,'6400':4 '87190':11 'albuquerqu':9 'grand':2 'indian':5 'ne':8 'nm':10 'rio':1 'road':7 'school':6 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
59488,16.27,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126899,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,3019,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
59491,16.28,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126903,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,3019,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
83037,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990344,,Mary,Helen,Garcia,,,Unknown,Las Cruces,NM,99999,,,,,,,11,,2076,2,1,Mary Helen Garcia,'99999':8 'cruce':6 'garcia':3 'helen':2 'las':5 'mari':1 'nm':7 'unknown':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2007-05-14 06:00:00+00:00,
64456,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183610,,Donald,L.,Whittaker,,,Box 974,Eunice,NM,88231,,,,,,,11,,2077,2,1,Donald L. Whittaker,'88231':8 '974':5 'box':4 'donald':1 'eunic':6 'l':2 'nm':7 'whittak':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
59934,15.76,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131040,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,3019,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
10381,50.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183618,,,,,,,,,,,,,,,,,,,2077,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
76561,14.68,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682334,,,,,,First Community Bank,1418 Carlisle NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,838,2,1,First Community Bank,'1418':4 '87110':10 'albuquerqu':8 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
83036,20.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990342,,,,,,Unknown,Unknown,Unknown,NM,99999,,,,,,,11,,2076,2,1,Unknown,"'99999':5 'nm':4 'unknown':1,2,3",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2007-05-14 06:00:00+00:00,
83035,20.72,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990341,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,2076,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2007-05-14 06:00:00+00:00,
115025,1100.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443740,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW Ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115022,5685.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443737,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW Ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
114870,2300.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443585,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115023,4900.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443738,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW Ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115024,10000.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443739,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW Ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115028,6.31,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443743,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115026,1000.0,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443741,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW Ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115029,11.1,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443744,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115030,9.94,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443745,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115031,9.62,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443746,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115032,9.92,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443747,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
