id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
938659,5000.0,2016-05-24 06:00:00+00:00,2016-05-24 06:00:00+00:00,2417798,,,,,,,,,"Devon Energy Production Company, LP",333 West Sheridan Avenue,Oklahom City,OK,73102-5010,United States,,,Energy Production,,224389,2,200,44397,2,1,"Devon Energy Production Company, LP",'-5010':14 '333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahom':10 'product':3 'sheridan':8 'west':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945609,10320.93,2016-05-24 06:00:00+00:00,2016-06-01 06:00:00+00:00,,"$5,100 Reimbursed by Campaign Funds- cashier's check, 5/26/16",Print & Postage,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,216699,4,99,44397,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945651,300.0,2016-05-24 06:00:00+00:00,2016-06-02 02:25:33.772996+00:00,,Donation,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Distributing,,224391,2,1,44397,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939052,100.0,2016-05-26 06:00:00+00:00,2016-05-26 14:35:47.907004+00:00,1201,,,,,Lauren,,Nunley,,,PO Box 2386,Deming,NM,88031-1386,United States,,,Victim Advocate,,213655,1,99,44397,2,1,Lauren Nunley,'-1386':9 '2386':5 '88031':8 'box':4 'deme':6 'lauren':1 'nm':7 'nunley':2 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945716,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 02:52:17.886999+00:00,1048,Donation,,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Campaign Committee,,224662,11,1,44397,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939049,250.0,2016-05-26 06:00:00+00:00,2016-05-26 14:30:41.733000+00:00,104723,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,"Sunland Park, NM 88063",NM,88063,United States,,,Business,,224658,2,8,44397,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11,13 'casino':4 'drive':7 'futur':6 'nm':10,12 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945635,5.0,2016-05-27 06:00:00+00:00,2016-06-02 02:12:00.613002+00:00,,,Bank Fee - Cashiers Check,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945636,22.95,2016-05-27 06:00:00+00:00,2016-06-02 02:12:25.129996+00:00,,,Postage,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945628,35.28,2016-05-27 06:00:00+00:00,2016-06-02 02:09:38.133000+00:00,,,Supplies - Meeting,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945596,250.0,2016-05-27 06:00:00+00:00,2016-06-02 01:54:36.809997+00:00,297405,Donation,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana N.E.,Albuquerque,NM,87108,United States,,,Retail Sales,,226828,2,,44397,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945549,500.0,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,16539,Donation,,,,James,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,Oil & Gas Production,,226808,1,,44397,2,1,James  Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945721,1300.0,2016-05-31 06:00:00+00:00,2016-06-02 02:54:05.932999+00:00,12347,Donation,,,,,,,,Friends of Yvette Herrell,PO Box 4338,Alamogordo,NM,88311,United States,,,Campaign Committee,,226825,11,99,44397,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945637,40.5,2016-05-31 06:00:00+00:00,2016-06-02 02:13:27.437002+00:00,,,Advertising,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945719,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 02:53:12.613001+00:00,1531,Donation,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Campaign Committee,,226831,11,99,44397,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951143,500.0,2016-05-31 06:00:00+00:00,2016-06-02 22:33:12.793003+00:00,1593,Donation,,,,,,,,"Jane Powdrell Culbert, Campaign Account",114 Richard Rd,Corrales,NM,87048,United States,,,Campaign Committe,,228419,11,,44397,2,1,"Jane Powdrell Culbert, Campaign Account",'114':6 '87048':11 'account':5 'campaign':4 'corral':9 'culbert':3 'jane':1 'nm':10 'powdrel':2 'rd':8 'richard':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973476,1811.9,2016-06-03 06:00:00+00:00,2016-07-07 06:00:00+00:00,,Printing,Printing,,,,,,,New Mexico Forward,1100 Tijeras St NW,Albuquerque,NM,87102,United States,,,PAC,,232765,4,,45520,2,2,New Mexico Forward,'1100':4 '87102':10 'albuquerqu':8 'forward':3 'mexico':2 'new':1 'nm':9 'nw':7 'st':6 'tijera':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959541,2500.0,2016-06-06 06:00:00+00:00,2016-06-07 03:24:36.280002+00:00,257,Donation,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Campaign Committee,,229232,11,99,45521,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
963739,35.57,2016-06-07 06:00:00+00:00,2016-06-20 06:00:00+00:00,,Sign Supplies: American Express,Sign Supplies,,,Vicki,,Chavez,,,1901 Charley Way,Deming,NM,88030,United States,,,,,219919,1,17,45520,2,2,Vicki  Chavez,'1901':3 '88030':8 'charley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963736,450.0,2016-06-07 06:00:00+00:00,2016-06-20 22:42:59.433002+00:00,1133,,,,,,,,,NM State Representative William Rehm,PO Box 14768,Albuquerque,NM,87191,United States,,,NM State Representative,,229598,5,1,45520,2,1,NM State Representative William Rehm,"'14768':8 '87191':11 'albuquerqu':9 'box':7 'nm':1,10 'po':6 'rehm':5 'repres':3 'state':2 'william':4",Monetary contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963738,100.0,2016-06-20 06:00:00+00:00,2016-06-20 22:51:43.700003+00:00,6664,,,,,Robert,I,Handel,,,P.O. Box 222,Lakewood,NM,88254-0222,United States,,,Retired,,229599,1,9,45520,2,1,Robert I Handel,'-0222':10 '222':6 '88254':9 'box':5 'handel':3 'lakewood':7 'nm':8 'p.o':4 'robert':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964172,300.0,2016-06-21 06:00:00+00:00,2016-06-28 13:42:38.027005+00:00,1008,Donation,,,,David,W,Siegel,,,1720 Louisiana Blvd NE,Albuquerque,NM,87110-7022,United States,,,Safety Advocate,,229855,1,1,45520,2,1,David W Siegel,'-7022':11 '1720':4 '87110':10 'albuquerqu':8 'blvd':6 'david':1 'louisiana':5 'ne':7 'nm':9 'siegel':3 'w':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964170,200.0,2016-06-21 06:00:00+00:00,2016-06-28 13:39:56.813003+00:00,2157,donation,,,,Arthur,V,Hull II,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting Business,,229853,1,1,45520,2,1,Arthur  V Hull II,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hull':3 'ii':4 'nm':9 'p.o':5 'v':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972265,10.0,2016-06-27 06:00:00+00:00,2016-07-07 19:14:58.340002+00:00,1557,Donation,,,,Gene,,Reese,,,1102 Roundup Rd,Carlsbad,NM,88220,United States,,,,,232360,1,,45520,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972260,500.0,2016-06-30 06:00:00+00:00,2016-07-07 19:13:51.777002+00:00,1076,Campaign donation,,,,,,,,Committee to Elect Larry Scott,PO Box 1708,Hobbs,NM,88241-1708,United States,,,Campaign Committee,,213650,11,99,45520,2,1,Committee to Elect Larry Scott,'-1708':12 '1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974835,32.52,2016-07-03 06:00:00+00:00,2016-08-08 06:00:00+00:00,,4th of July Float Supplies,Float Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974841,30.0,2016-07-04 06:00:00+00:00,2016-08-08 22:47:21.102996+00:00,,,,,,Lisa,,Meyer,,,6815 Marigot Road NW,Albuquerque,NM,87120,United States,,,Educator,,233433,1,,46354,2,1,Lisa Meyer,'6815':3 '87120':9 'albuquerqu':7 'lisa':1 'marigot':4 'meyer':2 'nm':8 'nw':6 'road':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974843,5.0,2016-07-04 06:00:00+00:00,2016-08-08 06:00:00+00:00,,4th of July Parade Entry Fee,Parade Entry Fee,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974834,127.32,2016-07-04 06:00:00+00:00,2016-08-08 06:00:00+00:00,,Mileage to attend Events in Columbus & Rodeo & Lordsburg,Fuel for Events,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974840,600.0,2016-07-14 06:00:00+00:00,2016-08-08 22:45:54.266996+00:00,2416,,,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,1,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974844,100.0,2016-07-14 06:00:00+00:00,2016-08-08 22:54:29.673003+00:00,,1st Prize for parade float,,,,,,,,4th of July Committee,800 E Pine,Deming,NM,88030,United States,,,,,233434,11,,46354,2,1,4th of July Committee,'4th':1 '800':5 '88030':10 'committe':4 'deme':8 'e':6 'juli':3 'nm':9 'pine':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974839,1000.0,2016-07-14 06:00:00+00:00,2016-08-08 06:00:00+00:00,1094,,,,,,,,,Committee to Re-Elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111-4378,United States,,,Campaign Committee,,233432,12,202,46354,2,1,Committee to Re-Elect Jimmie Hall,'-4378':16 '13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 'rd':11 're':4 're-elect':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987274,1136.11,2016-07-17 06:00:00+00:00,2016-09-12 03:37:43.099997+00:00,,,PAC,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,216699,4,99,46354,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974849,250.0,2016-07-28 06:00:00+00:00,2016-08-08 22:57:12.490001+00:00,,,,,,Thomas,,Novak,,,313 Querada Ln NE,Albuquerque,NM,87113,United States,,,Construction,,233424,1,,46354,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'querada':4 'thoma':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974851,825.34,2016-07-29 06:00:00+00:00,2016-08-08 22:58:09.947004+00:00,1177,,,,,,,,,Don Tripp Speaker PAC,PO 1369,Socorro,NM,87801-4855,United States,,,Political Action Committee,,213654,4,,46354,2,1,Don Tripp Speaker PAC,'-4855':10 '1369':6 '87801':9 'nm':8 'pac':4 'po':5 'socorro':7 'speaker':3 'tripp':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974852,500.0,2016-07-29 06:00:00+00:00,2016-08-08 22:58:45.427000+00:00,1107,,,,,,,,,Committee to Elect James Stickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,Campaign Fund,,233422,4,,46354,2,1,Committee to Elect James Stickler,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'stickler':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974850,1000.0,2016-07-29 06:00:00+00:00,2016-08-08 22:57:44.352999+00:00,1117,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAc,,233423,4,,46354,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974933,492.55,2016-08-01 06:00:00+00:00,2016-08-10 12:04:39.837003+00:00,,,Promotional Items,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974848,750.0,2016-08-02 06:00:00+00:00,2016-08-08 22:56:47.007004+00:00,1704,,,,,,,,,New Mexico Home Builders,"5931 Office Blvd., NE STE. 1",Albuquerque,NM,87109,United States,,,PAC,,233426,4,,46354,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'ste':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974847,350.0,2016-08-02 06:00:00+00:00,2016-08-08 22:56:19.373001+00:00,19764,,,,,,,,,Honeywell International PAC,"101 Constitution Ave., NW STE. 500 W.",Washington,DC,20001,United States,,,PAC,,233425,4,,46354,2,1,Honeywell International PAC,'101':4 '20001':13 '500':9 'ave':6 'constitut':5 'dc':12 'honeywel':1 'intern':2 'nw':7 'pac':3 'ste':8 'w':10 'washington':11,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974846,120.0,2016-08-06 06:00:00+00:00,2016-08-08 22:55:54.746996+00:00,,,,,,Cleveland or Joyce M.,,Orr,,,800 W. Buckeye #16,Deming,NM,88030,United States,,,,,220292,1,17,46354,2,1,Cleveland or Joyce M. Orr,'16':9 '800':6 '88030':12 'buckey':8 'cleveland':1 'deme':10 'joyc':3 'm':4 'nm':11 'orr':5 'w':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974845,700.0,2016-08-08 06:00:00+00:00,2016-08-08 22:55:04.047001+00:00,428380,,,,,,,,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,Petroleum Business,,233427,2,,46354,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975632,80.44,2016-08-12 06:00:00+00:00,2016-08-19 10:20:16.049996+00:00,,,Newspaper Ad - Hidalgo Herald,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975629,200.0,2016-08-17 06:00:00+00:00,2016-08-19 09:58:33.632999+00:00,,,,,,Rochelle,,Cherrin,,,7401 Boxwood Ave NE,Albuquerque,NM,87113-2049,United States,,,Educational Consultant,,224088,1,1,46354,2,1,Rochelle Cherrin,'-2049':10 '7401':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'cherrin':2 'ne':6 'nm':8 'rochell':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987271,1874.28,2016-08-18 06:00:00+00:00,2016-09-12 03:36:44.710004+00:00,,,PAC,,,,,,,NM Family First,"1402 Main St., #B501",Los Lunas,NM,87031,United States,,,PAC,,238390,4,,46354,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987277,1769.23,2016-08-18 06:00:00+00:00,2016-09-12 03:38:11.997004+00:00,,,PAC,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,PAC,,216705,17,99,46354,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975635,1000.0,2016-08-18 06:00:00+00:00,2016-08-19 10:30:09.043004+00:00,,,,,,,,,,Candy Spence Ezzell for State Representative District 58,PO Box 2125,Roswell,NM,88202,United States,,,Campaign Fund,,233820,11,,46354,2,1,Candy Spence Ezzell for State Representative District 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975634,1000.0,2016-08-19 06:00:00+00:00,2016-08-19 06:00:00+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Ste. 2323",Austin,TX,78701,United States,,,Oil & Gas Industry,,233819,2,,46354,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975633,2500.0,2016-08-19 06:00:00+00:00,2016-08-19 10:24:50.407001+00:00,,,,,,,,,,Coalition to Elect Alonzo Baldonado,P.O. Box 370,Las Lunas,NM,88030,United States,,,Campaign Committee,,224083,11,33,46354,2,1,Coalition to Elect Alonzo Baldonado,'370':8 '88030':12 'alonzo':4 'baldonado':5 'box':7 'coalit':1 'elect':3 'las':9 'luna':10 'nm':11 'p.o':6,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987221,250.0,2016-08-22 06:00:00+00:00,2016-09-12 03:02:33.559999+00:00,,,Sponsorship - Rockin' the Streets Foundation,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987265,243.58,2016-08-22 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,PAC,,,,,,,The Panyard PAC,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,99,46354,2,2,The Panyard PAC,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987197,250.0,2016-08-22 06:00:00+00:00,2016-09-12 02:43:53.070004+00:00,,,,,,,,,,Country Gas,PO Box 1870,Gallup,NM,87305-1870,United States,,,Propane,,238359,2,,46354,2,1,Country Gas,'-1870':9 '1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976538,250.0,2016-08-24 06:00:00+00:00,2016-08-26 14:59:10.193000+00:00,,Campaign Donation,,,,Mickey,,Barnett,,,"1905 Wyoming Blvd., NE",Albuquerque,NM,87112,United States,,,Lawyer,,234252,1,,46354,2,1,Mickey Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'mickey':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987210,1000.0,2016-08-24 06:00:00+00:00,2016-09-12 02:57:13.037002+00:00,,,,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109-2323,United States,,,Campaign Fund,,238365,11,,46354,2,1,Committee to Elect Monica Youngblood,'-2323':13 '4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976669,245.87,2016-08-24 06:00:00+00:00,2016-08-28 21:00:28.440003+00:00,,,Float & Campaign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,46354,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987215,200.0,2016-08-30 06:00:00+00:00,2016-09-12 02:58:58.433002+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,PAC,,238368,4,,46354,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987203,2500.0,2016-08-30 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richamond,VA,23285,United States,,,Manufacturing,,238362,2,99,46354,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richamond':8 'servic':3 'va':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987208,200.0,2016-08-31 06:00:00+00:00,2016-09-12 02:55:42.722996+00:00,,,,,,Frank M or Valerie A,,Brea,,,28 Adobe CreekDr,Animas,NM,88020,United States,,,Educator,,213651,1,13,46354,2,1,Frank M or Valerie A Brea,'28':7 '88020':12 'adob':8 'anima':10 'brea':6 'creekdr':9 'frank':1 'm':2 'nm':11 'valeri':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
