id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
825819,98.0,2015-02-17 07:00:00+00:00,2015-04-07 15:56:36.057002+00:00,54840,,,,,,,,,"Dekker, Perich, Sabatini","7601 Jefferson NE, Ste #100",Albuquerque,NM,87109,United States,,,,,162666,2,1,40823,2,1,"Dekker, Perich, Sabatini",'100':8 '7601':4 '87109':11 'albuquerqu':9 'dekker':1 'jefferson':5 'ne':6 'nm':10 'perich':2 'sabatini':3 'ste':7,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825854,417.3,2015-02-17 07:00:00+00:00,2015-04-07 16:19:37.573001+00:00,25832,,,,,,,,,"Ashcraft Mechanical, Inc.",PO Box 35880,Albuquerque,NM,87176-5880,United States,,,Contractor,,162672,2,1,40823,2,1,"Ashcraft Mechanical, Inc.",'-5880':10 '35880':6 '87176':9 'albuquerqu':7 'ashcraft':1 'box':5 'inc':3 'mechan':2 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825841,577.3,2015-02-17 07:00:00+00:00,2015-04-07 16:09:43.697002+00:00,50812,,,,,,,,,"DKD Electric, LLC",PO Box 26536,Albuquerque,NM,87125,USA,,,Electrical Contractor,,72726,2,1,40823,2,1,"DKD Electric, LLC",'26536':6 '87125':9 'albuquerqu':7 'box':5 'dkd':1 'electr':2 'llc':3 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825791,237.3,2015-02-17 07:00:00+00:00,2015-04-07 15:33:19.597000+00:00,15308,,,,,,,,,Platinum Builders Corp.,PO Box 27249,Albuquerque,NM,87125,United States,,,Contractor,,199068,2,1,40823,2,1,Platinum Builders Corp.,'27249':6 '87125':9 'albuquerqu':7 'box':5 'builder':2 'corp':3 'nm':8 'platinum':1 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825800,98.0,2015-02-17 07:00:00+00:00,2015-04-07 15:43:19.959997+00:00,36205,,,,,,,,,Sheehan & Sheehan,PO Box 271,Albuquerque,NM,87103,United States,,,Attorneys,,199073,2,,40823,2,1,Sheehan & Sheehan,"'271':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheehan':1,2",Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825837,237.3,2015-02-17 07:00:00+00:00,2015-04-07 16:07:11.703003+00:00,1319,,,,,,,,,Sealant Specialists Inc.,7933-A Edith NE,Albuquerque,NM,87113,USA,,,Contractor,,23034,2,1,40823,2,1,Sealant Specialists Inc.,'7933':4 '87113':10 'albuquerqu':8 'edith':6 'inc':3 'ne':7 'nm':9 'sealant':1 'specialist':2,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825838,98.0,2015-02-17 07:00:00+00:00,2015-04-07 16:07:51.327002+00:00,13485,,,,,,,,,"Bingham, Hurst & Apodaca, PC","2420 Comanche Rd., NE, Ste H-6",Albuquerque,NM,87107,United States,,,Attorneys,,162642,2,1,40823,2,1,"Bingham, Hurst & Apodaca, PC",'-6':11 '2420':5 '87107':14 'albuquerqu':12 'apodaca':3 'bingham':1 'comanch':6 'h':10 'hurst':2 'ne':8 'nm':13 'pc':4 'rd':7 'ste':9,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825818,333.2,2015-02-17 07:00:00+00:00,2015-04-07 15:55:48.059996+00:00,58847,,,,,,,,,"Longhorn Construction Services, Inc.","9208 Lone Lane, NE",Albuquerque,NM,87111,United States,,,Contractor,,162667,2,1,40823,2,1,"Longhorn Construction Services, Inc.",'87111':11 '9208':5 'albuquerqu':9 'construct':2 'inc':4 'lane':7 'lone':6 'longhorn':1 'ne':8 'nm':10 'servic':3,Monetary contribution,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
845603,417.3,2015-04-28 06:00:00+00:00,2015-10-05 16:01:46.973001+00:00,66119,,,,,,,,,Service Electric Co.,PO Box 6006,Albuquerque,NM,87197,USA,,,Contractor,,23040,2,1,41520,2,1,Service Electric Co.,'6006':6 '87197':9 'albuquerqu':7 'box':5 'co':3 'electr':2 'nm':8 'po':4 'servic':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845560,109.5,2015-04-28 06:00:00+00:00,2015-10-05 15:48:18.066997+00:00,3684,,,,,,,,,JLM Auto Sales,"325 Candelaria Rd. NE, Ste C",Albuquerque,NM,87107,USA,,,Auto Dealership,,22920,2,1,41520,2,1,JLM Auto Sales,'325':4 '87107':12 'albuquerqu':10 'auto':2 'c':9 'candelaria':5 'jlm':1 'ne':7 'nm':11 'rd':6 'sale':3 'ste':8,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845557,24.05,2015-04-28 06:00:00+00:00,2015-10-05 15:47:06.967003+00:00,5109,,,,,,,,,Cheney Construction,PO Box 1621,Taos,NM,87571,United States,,,Contractor,,203642,2,,41520,2,1,Cheney Construction,'1621':5 '87571':8 'box':4 'cheney':1 'construct':2 'nm':7 'po':3 'tao':6,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845579,56.0,2015-04-28 06:00:00+00:00,2015-10-05 15:56:16.097004+00:00,CreditCard,,,,,,,,,Second to None Plumbing & Heating,3111 Country View SW,Albuquerque,NM,87105,United States,,,,,141430,2,1,41520,2,1,Second to None Plumbing & Heating,'3111':6 '87105':12 'albuquerqu':10 'countri':7 'heat':5 'nm':11 'none':3 'plumb':4 'second':1 'sw':9 'view':8,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845573,417.3,2015-04-28 06:00:00+00:00,2015-10-05 15:54:31.557004+00:00,CreditCard,,,,,,,,,"Metal Crafters of Albuquerque, Inc.",3440 Princeton NE,Albuquerque,NM,87107,United States,,,Contractor,,141435,2,1,41520,2,1,"Metal Crafters of Albuquerque, Inc.","'3440':6 '87107':11 'albuquerqu':4,9 'crafter':2 'inc':5 'metal':1 'ne':8 'nm':10 'princeton':7",Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845596,497.1,2015-04-28 06:00:00+00:00,2015-10-05 16:00:41.569998+00:00,3503,,,,,,,,,"Reid & Associates, LLC","6300 Riverside Plaza Lane NW, Ste 220",Albuquerque,NM,87120,United States,,,Contractor,,162671,2,1,41520,2,1,"Reid & Associates, LLC",'220':10 '6300':4 '87120':13 'albuquerqu':11 'associ':2 'lane':7 'llc':3 'nm':12 'nw':8 'plaza':6 'reid':1 'riversid':5 'ste':9,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845572,109.5,2015-04-28 06:00:00+00:00,2015-10-05 15:53:51.203003+00:00,CreditCard,,,,,,,,,Sigler,3330 Pan American Fwy. NE,Albuquerque,NM,87107,USA,,,Supplier,,72752,2,1,41520,2,1,Sigler,'3330':2 '87107':9 'albuquerqu':7 'american':4 'fwi':5 'ne':6 'nm':8 'pan':3 'sigler':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845540,333.2,2015-04-28 06:00:00+00:00,2015-10-05 15:37:33.707004+00:00,30772,,,,,,,,,AnchorBuilt Inc.,304 Indiana St. SE,Albuquerque,NM,87108,USA,,,Contractor,,22949,2,1,41520,2,1,AnchorBuilt Inc.,'304':3 '87108':9 'albuquerqu':7 'anchorbuilt':1 'inc':2 'indiana':4 'nm':8 'se':6 'st':5,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845552,156.5,2015-04-28 06:00:00+00:00,2015-10-05 15:44:35.210000+00:00,21824,,,,,,,,,NM Acoustics & Specialties Inc.,4020 Vassar NE,Albuquerque,NM,87107,USA,,,Contractor,,23011,2,1,41520,2,1,NM Acoustics & Specialties Inc.,"'4020':5 '87107':10 'acoust':2 'albuquerqu':8 'inc':4 'ne':7 'nm':1,9 'specialti':3 'vassar':6",Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845575,333.2,2015-04-28 06:00:00+00:00,2015-10-05 15:55:07.356999+00:00,CreditCard,,,,,,,,,Scott's Fencing Co. Inc,5610 San Francisco NE,Albuquerque,NM,87199,USA,,,Contractor,,22937,2,1,41520,2,1,Scott's Fencing Co. Inc,'5610':6 '87199':12 'albuquerqu':10 'co':4 'fenc':3 'francisco':8 'inc':5 'ne':9 'nm':11 'san':7 'scott':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845530,66.5,2015-04-28 06:00:00+00:00,2015-10-05 15:30:52.356997+00:00,CreditCard,,,,,,,,,Cambro Construction Inc.,7424 2nd St. NW,Albuquerque,NM,87107,USA,,,Concrete Contractor,,72742,2,1,41520,2,1,Cambro Construction Inc.,'2nd':5 '7424':4 '87107':10 'albuquerqu':8 'cambro':1 'construct':2 'inc':3 'nm':9 'nw':7 'st':6,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845554,98.0,2015-04-28 06:00:00+00:00,2015-10-05 15:45:08.950003+00:00,54206,,,,,,,,,Berger Briggs Real Estate & Insurance Inc,PO Drawer K,Albuquerque,NM,87103,USA,,,Insurance/Real Estate,,22964,2,1,41520,2,1,Berger Briggs Real Estate & Insurance Inc,'87103':12 'albuquerqu':10 'berger':1 'brigg':2 'drawer':8 'estat':4 'inc':6 'insur':5 'k':9 'nm':11 'po':7 'real':3,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845515,98.0,2015-04-28 06:00:00+00:00,2015-10-05 15:19:59.623003+00:00,CreditCard,,,,,,,,,C N A Insurance,5900 Canyon Vista NE,Albuquerque,NM,87110,United States,,,Insurance Agency,,203625,2,1,41520,2,1,C N A Insurance,'5900':5 '87110':11 'albuquerqu':9 'c':1 'canyon':6 'insur':4 'n':2 'ne':8 'nm':10 'vista':7,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845606,417.3,2015-04-28 06:00:00+00:00,2015-10-05 16:02:29.369999+00:00,25592,,,,,,,,,National Heating & Ventilating,818 Iron SE,Albuquerque,NM,87102,United States,,,Contractor,,93897,2,1,41520,2,1,National Heating & Ventilating,'818':4 '87102':9 'albuquerqu':7 'heat':2 'iron':5 'nation':1 'nm':8 'se':6 'ventil':3,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845609,237.3,2015-04-28 06:00:00+00:00,2015-10-05 16:03:25.353000+00:00,38297,,,,,,,,,"Standard Automatic Fire Enterprises, Inc.","4805 Jefferson St., NE, Ste A",Albuquerque,NM,87109,United States,,,Fire Safety,,110463,2,1,41520,2,1,"Standard Automatic Fire Enterprises, Inc.",'4805':6 '87109':14 'albuquerqu':12 'automat':2 'enterpris':4 'fire':3 'inc':5 'jefferson':7 'ne':9 'nm':13 'st':8 'standard':1 'ste':10,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845534,647.5,2015-04-28 06:00:00+00:00,2015-10-05 15:32:26.836996+00:00,180531,,,,,,,,,"Klinger Constructors, LLC",PO Box 90850,Albuquerque,NM,87199-0850,USA,,,General Contractor,,72720,2,1,41520,2,1,"Klinger Constructors, LLC",'-0850':10 '87199':9 '90850':6 'albuquerqu':7 'box':5 'constructor':2 'klinger':1 'llc':3 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845558,109.5,2015-04-28 06:00:00+00:00,2015-10-05 15:47:44.652998+00:00,279975,,,,,,,,,Reliable Chevrolet,"9901 Coors Rd., NW",Albuquerque,NM,87114,United States,,,Automobile Dealership,,162669,2,1,41520,2,1,Reliable Chevrolet,'87114':9 '9901':3 'albuquerqu':7 'chevrolet':2 'coor':4 'nm':8 'nw':6 'rd':5 'reliabl':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845546,56.0,2015-04-28 06:00:00+00:00,2015-10-05 15:40:58.282997+00:00,8115,,,,,,,,,"Ortega Plumbing & Heating, Inc.",38 Hacienda Del Valle,Peralta,NM,87042,USA,,,Contractor,,22835,2,,41520,2,1,"Ortega Plumbing & Heating, Inc.",'38':5 '87042':11 'del':7 'hacienda':6 'heat':3 'inc':4 'nm':10 'ortega':1 'peralta':9 'plumb':2 'vall':8,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845595,78.0,2015-04-28 06:00:00+00:00,2015-10-05 16:00:07.987000+00:00,1709780,,,,,,,,,Williams Scotsman Inc.,4015 Hawkins NE,Albuquerque,NM,87109,USA,,,Business Services,,72754,2,1,41520,2,1,Williams Scotsman Inc.,'4015':4 '87109':9 'albuquerqu':7 'hawkin':5 'inc':3 'ne':6 'nm':8 'scotsman':2 'william':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845539,11.85,2015-04-28 06:00:00+00:00,2015-10-05 15:36:40.876998+00:00,91576014,,,,,,,,,Total Property Solutions,PO Box 4537,Rio Rancho,NM,87174,United States,,,Contractor supply co.,,203633,2,24,41520,2,1,Total Property Solutions,'4537':6 '87174':10 'box':5 'nm':9 'po':4 'properti':2 'rancho':8 'rio':7 'solut':3 'total':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845569,98.0,2015-04-28 06:00:00+00:00,2015-10-05 15:53:13.877001+00:00,CreditCard,,,,,,,,,"Axiom CPAs & Business Advisors, LLC",5150 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,Accounting & Consulting,,203646,2,1,41520,2,1,"Axiom CPAs & Business Advisors, LLC",'5150':6 '87109':13 'advisor':4 'albuquerqu':11 'axiom':1 'busi':3 'cpas':2 'francisco':8 'llc':5 'ne':10 'nm':12 'rd':9 'san':7,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845599,70.0,2015-04-28 06:00:00+00:00,2015-10-05 16:01:14.466996+00:00,80112606,,,,,,,,,"Ritchie Bros & Co., LLC","6200 Uptone Blvd. NE, Ste 400",Albuquerque,NM,87110,United States,,,,,162673,2,1,41520,2,1,"Ritchie Bros & Co., LLC",'400':10 '6200':5 '87110':13 'albuquerqu':11 'blvd':7 'bros':2 'co':3 'llc':4 'ne':8 'nm':12 'ritchi':1 'ste':9 'upton':6,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845532,110.0,2015-04-28 06:00:00+00:00,2015-10-05 15:31:46.860001+00:00,11127,,,,,,,,,"Construct Southwest, LLC",333 Rio Rancho Dr. NE,Rio Rancho,NM,87124,United States,,,Contractor,,141434,2,24,41520,2,1,"Construct Southwest, LLC","'333':4 '87124':12 'construct':1 'dr':7 'llc':3 'ne':8 'nm':11 'rancho':6,10 'rio':5,9 'southwest':2",Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845590,90.89,2015-04-28 06:00:00+00:00,2015-10-05 15:59:25.370001+00:00,22352,,,,,,,,,Upland Corp./Ridgely Supply,404 Towner Ave. NE,Albuquerque,NM,87102,United States,,,Contractor supply co.,,203650,2,1,41520,2,1,Upland Corp./Ridgely Supply,'./ridgely':3 '404':5 '87102':11 'albuquerqu':9 'ave':7 'corp':2 'ne':8 'nm':10 'suppli':4 'towner':6 'upland':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845544,98.0,2015-04-28 06:00:00+00:00,2015-10-05 15:39:38.993000+00:00,581999,,,,,,,,,"Jackson Lewis, LLP","4300 San Mateo Blvd. NE, Ste B-260",Albuquerque,NM,87110,United States,,,Attorneys,,203637,2,1,41520,2,1,"Jackson Lewis, LLP",'-260':11 '4300':4 '87110':14 'albuquerqu':12 'b':10 'blvd':7 'jackson':1 'lewi':2 'llp':3 'mateo':6 'ne':8 'nm':13 'san':5 'ste':9,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845529,223.24,2015-04-28 06:00:00+00:00,2015-10-05 15:30:07.030002+00:00,CreditCard,,,,,,,,,Rhoads Co.,PO Box 1635,Roswell,NM,88202,United States,,,Contractor,,203630,2,,41520,2,1,Rhoads Co.,'1635':5 '88202':8 'box':4 'co':2 'nm':7 'po':3 'rhoad':1 'roswel':6,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845527,577.3,2015-04-28 06:00:00+00:00,2015-10-05 15:27:29.779998+00:00,CreditCard,,,,,,,,,Enterprise Builders Corp.,PO Box 3987,Albuquerque,NM,87190,USA,,,General Contractor,,72719,2,1,41520,2,1,Enterprise Builders Corp.,'3987':6 '87190':9 'albuquerqu':7 'box':5 'builder':2 'corp':3 'enterpris':1 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845550,497.1,2015-04-28 06:00:00+00:00,2015-10-05 15:43:56.339996+00:00,7729,,,,,,,,,"Steward's Plumbing, Inc.",PO Box 40086,Albuquerque,NM,87196,United States,,,Contractor,,203640,2,1,41520,2,1,"Steward's Plumbing, Inc.",'40086':7 '87196':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'plumb':3 'po':5 'steward':1,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845545,110.0,2015-04-28 06:00:00+00:00,2015-10-05 15:40:11.172999+00:00,42204,,,,,,,,,Echo Electric Co. Inc.,610 Dekalb Ave.,Farmington,NM,87401,USA,,,Electrical Contractor,,72735,2,202,41520,2,1,Echo Electric Co. Inc.,'610':5 '87401':10 'ave':7 'co':3 'dekalb':6 'echo':1 'electr':2 'farmington':8 'inc':4 'nm':9,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845563,577.3,2015-04-28 06:00:00+00:00,2015-10-05 15:49:24.016999+00:00,94398,,,,,,,,,AUI Inc.,PO Box 9825,Albuquerque,NM,87119-9825,USA,,,General Contractor,,72739,2,1,41520,2,1,AUI Inc.,'-9825':9 '87119':8 '9825':5 'albuquerqu':6 'aui':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845566,577.3,2015-04-28 06:00:00+00:00,2015-10-05 15:50:02.733003+00:00,58507,,,,,,,,,TLC Plumbing & Utility,5000 Edith NE,Albuquerque,NM,87107,USA,,,Contractor,,23048,2,1,41520,2,1,TLC Plumbing & Utility,'5000':4 '87107':9 'albuquerqu':7 'edith':5 'ne':6 'nm':8 'plumb':2 'tlc':1 'util':3,Monetary contribution,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
873506,56.0,2015-12-30 07:00:00+00:00,2016-04-04 15:15:23.012997+00:00,6490,,,,,,,,,"Gardner Mechanical, LLC",PO Box 150535,Arlington,TX,76015,United States,,,Contractor,,211308,2,,42499,2,1,"Gardner Mechanical, LLC",'150535':6 '76015':9 'arlington':7 'box':5 'gardner':1 'llc':3 'mechan':2 'po':4 'tx':8,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873533,110.0,2015-12-30 07:00:00+00:00,2016-04-04 15:32:03.706999+00:00,25698,,,,,,,,,"Installation & Service Heating & Cooling, Inc.",7500 2nd Street NW,Albuquerque,NM,87107,United States,,,Contractor,,211321,2,1,42499,2,1,"Installation & Service Heating & Cooling, Inc.",'2nd':7 '7500':6 '87107':12 'albuquerqu':10 'cool':4 'heat':3 'inc':5 'instal':1 'nm':11 'nw':9 'servic':2 'street':8,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873511,56.0,2015-12-30 07:00:00+00:00,2016-04-04 15:18:02.293004+00:00,2647,,,,,,,,,LLR Construction LLC,"1000 Cordova Place, #91",Santa Fe,NM,87105,United States,,,Contractor,,211311,2,27,42499,2,1,LLR Construction LLC,'1000':4 '87105':11 '91':7 'construct':2 'cordova':5 'fe':9 'llc':3 'llr':1 'nm':10 'place':6 'santa':8,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873516,98.0,2015-12-30 07:00:00+00:00,2016-04-04 15:20:57.533001+00:00,10724,,,,,,,,,Brown & Brown Insurance,PO Box 94450,Albuquerque,NM,87199,United States,,,Insurance Agency,,211314,2,1,42499,2,1,Brown & Brown Insurance,"'87199':9 '94450':6 'albuquerqu':7 'box':5 'brown':1,2 'insur':3 'nm':8 'po':4",Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873527,109.5,2015-12-30 07:00:00+00:00,2016-04-04 15:27:00.313001+00:00,20581,,,,,,,,,Doc Savage Supply Co.,PO Box 6549,Albuquerque,NM,87197,United States,,,Contractor supply co.,,211318,2,1,42499,2,1,Doc Savage Supply Co.,'6549':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'doc':1 'nm':9 'po':5 'savag':2 'suppli':3,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873529,98.0,2015-12-30 07:00:00+00:00,2016-04-04 15:29:38.803001+00:00,26259,,,,,,,,,Chavez-Grieves Consulting Engineers,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,Consulting firm,,211320,2,1,42499,2,1,Chavez-Grieves Consulting Engineers,'4700':6 '87109':12 'albuquerqu':10 'chavez':2 'chavez-griev':1 'consult':4 'engin':5 'griev':3 'lincoln':7 'ne':9 'nm':11 'rd':8,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873499,237.3,2015-12-30 07:00:00+00:00,2016-04-04 15:11:06.580000+00:00,4185,,,,,,,,,Metal Craft Company,924 W. Picacho,Las Cruces,NM,88005,USA,,,Contractor,,43861,2,,42499,2,1,Metal Craft Company,'88005':10 '924':4 'compani':3 'craft':2 'cruce':8 'las':7 'metal':1 'nm':9 'picacho':6 'w':5,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873501,109.5,2015-12-30 07:00:00+00:00,2016-04-04 15:11:41.483000+00:00,33165,,,,,,,,,"Concrete Systems, Inc",PO Box 3625,Albuquerque,NM,87190-3625,United States,,,Contractor supply co.,,162679,2,1,42499,2,1,"Concrete Systems, Inc",'-3625':10 '3625':6 '87190':9 'albuquerqu':7 'box':5 'concret':1 'inc':3 'nm':8 'po':4 'system':2,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873518,109.5,2015-12-30 07:00:00+00:00,2016-04-04 15:21:42.432999+00:00,121303,,,,,,,,,Chaparral Materials,PO Box 1719,Bernalillo,NM,87004,United States,,,Contractor,,22792,2,24,42499,2,1,Chaparral Materials,'1719':5 '87004':8 'bernalillo':6 'box':4 'chaparr':1 'materi':2 'nm':7 'po':3,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873523,56.0,2015-12-30 07:00:00+00:00,2016-04-04 15:24:24.960004+00:00,5263,,,,,,,,,Champion Heating & Air Conditioning LLC,10 La Escondida,Peralta,NM,87042,United States,,,Contractor,,211316,2,,42499,2,1,Champion Heating & Air Conditioning LLC,'10':6 '87042':11 'air':3 'champion':1 'condit':4 'escondida':8 'heat':2 'la':7 'llc':5 'nm':10 'peralta':9,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873495,497.14,2015-12-30 07:00:00+00:00,2016-04-04 15:09:57.553001+00:00,14158,,,,,,,,,Big J Enterprises,8440 Washington St. NE,Albuquerque,NM,87107,United States,,,Contractor,,22782,2,1,42499,2,1,Big J Enterprises,'8440':4 '87107':10 'albuquerqu':8 'big':1 'enterpris':3 'j':2 'ne':7 'nm':9 'st':6 'washington':5,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873771,100.0,2016-02-02 07:00:00+00:00,2016-04-04 17:56:28.703002+00:00,7340,,,,,Chet,,Karnas,,,C/O 6813 Edith Blvd. NE,Albuquerque,NM,87113,United States,,,Contractor,,211471,1,1,42499,2,1,Chet Karnas,'6813':4 '87113':10 'albuquerqu':8 'blvd':6 'c/o':3 'chet':1 'edith':5 'karna':2 'ne':7 'nm':9,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873716,102.0,2016-02-16 07:00:00+00:00,2016-04-04 17:36:04.890004+00:00,CreditCard,,,,,,,,,CNA Insurance,5900 Canyon Vista NE,Albuquerque,NM,87110,United States,,,Insurance Agency,,211443,2,1,42499,2,1,CNA Insurance,'5900':3 '87110':9 'albuquerqu':7 'canyon':4 'cna':1 'insur':2 'ne':6 'nm':8 'vista':5,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873660,237.3,2016-02-16 07:00:00+00:00,2016-04-04 17:04:35.733000+00:00,46645,,,,,,,,,"Standard Automatic Fire Enterprises, Inc.","4805 Jefferson St., NE, Ste A",Albuquerque,NM,87109,United States,,,Fire Safety,,110463,2,1,42499,2,1,"Standard Automatic Fire Enterprises, Inc.",'4805':6 '87109':14 'albuquerqu':12 'automat':2 'enterpris':4 'fire':3 'inc':5 'jefferson':7 'ne':9 'nm':13 'st':8 'standard':1 'ste':10,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873585,333.2,2016-02-16 07:00:00+00:00,2016-04-04 16:22:50.157002+00:00,121583,,,,,,,,,Anderson AirCorps,8524 Paseo Alameda NE,Albuquerque,NM,87113,United States,,,Contractor,,162663,2,1,42499,2,1,Anderson AirCorps,'8524':3 '87113':9 'aircorp':2 'alameda':5 'albuquerqu':7 'anderson':1 'ne':6 'nm':8 'paseo':4,Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873645,417.3,2016-02-16 07:00:00+00:00,2016-04-04 16:57:53.620004+00:00,20001,,,,,,,,,Richardson & Richardson,PO Box 36627,Albuquerque,NM,87176,USA,,,General Contractor,,72738,2,1,42499,2,1,Richardson & Richardson,"'36627':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':1,2",Monetary contribution,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
