id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904900,500.0,2015-11-02 07:00:00+00:00,2016-04-11 01:46:43.293000+00:00,1131,,,,,,,,,Albuquerque Area Firefighters/IAFF Local 244 Local PAC,P.O. Box 25602,Albuquerque,NM,25602,United States,,,PAC,,216841,4,,42826,2,1,Albuquerque Area Firefighters/IAFF Local 244 Local PAC,"'244':5 '25602':10,13 'albuquerqu':1,11 'area':2 'box':9 'firefighters/iaff':3 'local':4,6 'nm':12 'p.o':8 'pac':7",Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904802,200.0,2015-11-04 07:00:00+00:00,2016-04-11 01:09:12.119996+00:00,1386,,,,,,,,,Albuquerque Teachers Federation/Committee on Political Education,"8009 Mountain Road Pl,NE",Albuquerque,NM,87110,United States,,,,,216771,4,,42826,2,1,Albuquerque Teachers Federation/Committee on Political Education,"'8009':7 '87110':14 'albuquerqu':1,12 'educ':6 'federation/committee':3 'mountain':8 'ne':11 'nm':13 'pl':10 'polit':5 'road':9 'teacher':2",Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904901,100.0,2015-11-04 07:00:00+00:00,2016-04-11 01:48:06.890003+00:00,,,,,,Krista,,Gomez-Kelley,,,306 Plaza Consuelo,Bernalillo,NM,87004,United States,,,,,216843,1,,42826,2,1,Krista Gomez-Kelley,'306':5 '87004':10 'bernalillo':8 'consuelo':7 'gomez':3 'gomez-kelley':2 'kelley':4 'krista':1 'nm':9 'plaza':6,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905643,310.46,2015-11-04 07:00:00+00:00,2016-04-11 05:41:20.782997+00:00,,,FOOD FOR FUNDRAISER EVENT,,,,,,,Santa Fe Dining,4056 Cerrillos Road,Santa Fe,NM,87505,United States,,,Restaurant,,217265,16,,42826,2,2,Santa Fe Dining,"'4056':4 '87505':10 'cerrillo':5 'dine':3 'fe':2,8 'nm':9 'road':6 'santa':1,7",In Kind contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904890,100.0,2015-11-04 07:00:00+00:00,2016-04-11 01:44:51.453004+00:00,1169,,,,,,,,,"Weaks Law, PC",500 Tijeras NW,Albuquerque,NM,87102,Bernalillo,,,,,216839,2,,42826,2,1,"Weaks Law, PC",'500':4 '87102':9 'albuquerqu':7 'law':2 'nm':8 'nw':6 'pc':3 'tijera':5 'weak':1,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904817,375.0,2015-11-04 07:00:00+00:00,2016-04-11 01:15:41.509996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87152,United States,,,PAC,,216781,2,,42826,2,1,PNM Responsible Citizens Group,'87152':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904814,100.0,2015-11-04 07:00:00+00:00,2016-04-11 01:14:22.122997+00:00,3034,,,,,Sue,,Griffith,,,13244 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,,,216779,1,,42826,2,1,Sue Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904811,50.0,2015-11-04 07:00:00+00:00,2016-04-11 01:12:49.512997+00:00,1032,,,,,Victor,,Reyes Jr.,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,216778,1,,42826,2,1,Victor Reyes Jr.,'1123':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jr':3 'nm':9 'rey':2 'sw':7 'victor':1,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904797,100.0,2015-11-04 07:00:00+00:00,2016-04-11 01:06:52.082997+00:00,1109,,,,,,,,,Motiva Corporation/Robert Cordova,306 Plaza Consuelo,Bernalillo,NM,87004,United States,,,,,216766,2,,42826,2,1,Motiva Corporation/Robert Cordova,'306':4 '87004':9 'bernalillo':7 'consuelo':6 'cordova':3 'corporation/robert':2 'motiva':1 'nm':8 'plaza':5,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904885,25.0,2015-11-30 07:00:00+00:00,2016-04-11 01:41:48.420004+00:00,201,,,,,Alyssa,,Agranat,,,420 Dallas St NE,Albuquerque,NM,87108,United States,,,,,216834,1,,42826,2,1,Alyssa Agranat,'420':3 '87108':9 'agranat':2 'albuquerqu':7 'alyssa':1 'dalla':4 'ne':6 'nm':8 'st':5,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904887,200.0,2015-11-30 07:00:00+00:00,2016-04-11 01:43:22.650004+00:00,3140,,,,,,,,,"Thompson Consulting, LLC",P.O. Box 22082,Albuquerque,NM,87154,United States,,,,,216835,2,1,42826,2,1,"Thompson Consulting, LLC",'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904872,250.0,2015-12-02 07:00:00+00:00,2016-04-11 01:36:48.909997+00:00,2806,,,,,,,,,Johnson & Johnson,1 Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,Political Funds,,216820,4,,42826,2,1,Johnson & Johnson,"'1':3 '8933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'plaza':6",Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904843,150.0,2015-12-05 07:00:00+00:00,2016-04-11 01:28:30.333000+00:00,,,,,,,,,,Committee to Elect Javier Martinez,324 General Stillwell St NE,Albuquerque,NM,87123,United States,,,,,216798,11,,42826,2,1,Committee to Elect Javier Martinez,'324':6 '87123':13 'albuquerqu':11 'committe':1 'elect':3 'general':7 'javier':4 'martinez':5 'ne':10 'nm':12 'st':9 'stillwel':8,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904835,50.0,2015-12-05 07:00:00+00:00,2016-04-11 01:24:20.766997+00:00,20,,,,,Javier,,Martinez,,,324 General Stillwell St. NE,Albuquerque,NM,87123,United States,,,,,216792,1,,42826,2,1,Javier Martinez,'324':3 '87123':10 'albuquerqu':8 'general':4 'javier':1 'martinez':2 'ne':7 'nm':9 'st':6 'stillwel':5,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904846,200.0,2015-12-14 07:00:00+00:00,2016-04-11 01:30:19.337003+00:00,225,,,,,,,,,New Mexico Gac Co. Heat PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,216803,4,,42826,2,1,New Mexico Gac Co. Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gac':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904831,100.0,2015-12-18 07:00:00+00:00,2016-04-11 01:22:56.982999+00:00,3534,,,,,Joe,,Guillen,,,520 Camino Rio Vista,Espanola,NM,87532,United States,,,,,216790,1,,42826,2,1,Joe Guillen,'520':3 '87532':9 'camino':4 'espanola':7 'guillen':2 'joe':1 'nm':8 'rio':5 'vista':6,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904855,200.0,2015-12-23 07:00:00+00:00,2016-04-11 01:33:28.407004+00:00,2806,,,,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,United States,,,,,216813,2,,42826,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904880,200.0,2016-01-11 07:00:00+00:00,2016-04-11 01:38:19.057001+00:00,CASH,,,,,Henry,,Rodriguez,,,2201 Don Felipe SW,Albuquerque,NM,87105,United States,,,,,216827,1,,42826,2,1,Henry Rodriguez,'2201':3 '87105':9 'albuquerqu':7 'felip':5 'henri':1 'nm':8 'rodriguez':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904884,100.0,2016-01-11 07:00:00+00:00,2016-04-11 01:40:32.886999+00:00,CASH,,,,,Chavez,,Michael,,,315 9th Street,Albuquerque,NM,87102,United States,,,,,216832,1,,42826,2,1,Chavez Michael,'315':3 '87102':8 '9th':4 'albuquerqu':6 'chavez':1 'michael':2 'nm':7 'street':5,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904881,100.0,2016-01-11 07:00:00+00:00,2016-04-11 01:39:29.613004+00:00,CASH,,,,,Charlotte,,Alderete-Trujillo,,,2813 Gun Club Rd SW,Albuquerque,NM,87105,United States,,,,,216831,1,,42826,2,1,Charlotte Alderete-Trujillo,'2813':5 '87105':12 'albuquerqu':10 'alderet':3 'alderete-trujillo':2 'charlott':1 'club':7 'gun':6 'nm':11 'rd':8 'sw':9 'trujillo':4,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904849,200.0,2016-01-21 07:00:00+00:00,2016-04-11 01:31:38.253000+00:00,1945,,,,,Edward,,Sandoval,,,269 Gene NW,Albuquerque,NM,87107,United States,,,,,216806,1,,42826,2,1,Edward Sandoval,'269':3 '87107':8 'albuquerqu':6 'edward':1 'gene':4 'nm':7 'nw':5 'sandov':2,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928101,250.0,2016-04-06 06:00:00+00:00,2016-05-04 05:22:58.792996+00:00,1111005,,,,,,,,,LKQ Corporation,500 West Madison Street,Chicago,IL,60661,United States,,,Good Government Fund,,220691,4,,43787,2,1,LKQ Corporation,'500':3 '60661':9 'chicago':7 'corpor':2 'il':8 'lkq':1 'madison':5 'street':6 'west':4,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928102,200.0,2016-04-07 06:00:00+00:00,2016-05-04 05:25:08.312998+00:00,3223,,,,,,,,,"The Setter Group, L.L.C.",2401 12th St NW,Albuquerque,NM,87114,United States,,,,,220692,11,,43787,2,1,"The Setter Group, L.L.C.",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'l.l.c':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928105,200.0,2016-04-12 06:00:00+00:00,2016-05-04 05:33:43.317003+00:00,1716,,,,,,,,,Ning Consulting Natasha K Ning,1331 Park Avenue SW,Albuquerque,NM,87102,United States,,,Consulting,,205619,2,,43787,2,1,Ning Consulting Natasha K Ning,"'1331':6 '87102':12 'albuquerqu':10 'avenu':8 'consult':2 'k':4 'natasha':3 'ning':1,5 'nm':11 'park':7 'sw':9",Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935737,500.0,2016-04-12 06:00:00+00:00,2016-05-09 20:59:18.009998+00:00,2676,,,,,John,B,Wood,,,6518 Clairet,Parkville,MO,64152-6086,United States,,,Banker,,223381,1,,43787,2,1,John  B Wood,'-6086':9 '64152':8 '6518':4 'b':2 'clairet':5 'john':1 'mo':7 'parkvill':6 'wood':3,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935739,200.0,2016-04-14 06:00:00+00:00,2016-05-09 21:02:12.572998+00:00,4090,,,,,Ethan,M,Esptein,,,6928 Guadalupe TRL,Albluquerque,NM,87107,United States,,,,,223385,1,,43787,2,1,Ethan  M Esptein,'6928':4 '87107':9 'albluquerqu':7 'esptein':3 'ethan':1 'guadalup':5 'm':2 'nm':8 'trl':6,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928111,100.0,2016-04-15 06:00:00+00:00,2016-05-04 05:44:08.282996+00:00,9959,,,,,Edward,,Lujan,,,3700 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,,220700,1,,43787,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928104,200.0,2016-04-16 06:00:00+00:00,2016-05-04 05:30:46.896998+00:00,1134,,,,,Robert,H.,Kurz,,,17 Yucca Lane,Placitias,NM,87043,United States,,,,,220694,1,,43787,2,1,Robert H. Kurz,'17':4 '87043':9 'h':2 'kurz':3 'lane':6 'nm':8 'placitia':7 'robert':1 'yucca':5,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928108,100.0,2016-04-16 06:00:00+00:00,2016-05-04 05:39:18.937000+00:00,5001,,,,,Apodaca,,Clara,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,,,220697,1,,43787,2,1,Apodaca Clara,'87111':9 '9419':3 'albuquerqu':7 'apodaca':1 'callaway':4 'circl':5 'clara':2 'ne':6 'nm':8,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928103,250.0,2016-04-16 06:00:00+00:00,2016-05-04 05:28:54.373000+00:00,111,,,,,Calisa,,Griffin,,,1049 Elkgrove Ave.,Venice,CA,90291,United States,,,Marketing Director,,220693,1,,43787,2,1,Calisa Griffin,'1049':3 '90291':8 'ave':5 'ca':7 'calisa':1 'elkgrov':4 'griffin':2 'venic':6,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928106,100.0,2016-04-16 06:00:00+00:00,2016-05-04 05:35:51.467004+00:00,4139,,,,,Apodaca,,Jeff,,,8912 Oak Ridge Ct. NE,Albuquerque,NM,87122,United States,,,,,220695,1,,43787,2,1,Apodaca Jeff,'87122':10 '8912':3 'albuquerqu':8 'apodaca':1 'ct':6 'jeff':2 'ne':7 'nm':9 'oak':4 'ridg':5,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928110,100.0,2016-04-16 06:00:00+00:00,2016-05-04 05:42:17.740002+00:00,2901,,,,,Fred,,Mondragon,,,4424 Glenwood Hills Dr NE,Albuquerque,NM,87111,United States,,,,,220699,1,,43787,2,1,Fred Mondragon,'4424':3 '87111':10 'albuquerqu':8 'dr':6 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'ne':7 'nm':9,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928099,500.0,2016-04-16 06:00:00+00:00,2016-05-04 05:14:49.599997+00:00,CASH,,,,,Edward,L.,Romero,,,1521 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,Ambassador Retired,,220689,1,,43787,2,1,Edward L. Romero,'1521':4 '87122':11 'albuquerqu':9 'eagl':5 'edward':1 'l':2 'ne':8 'nm':10 'rd':7 'ridg':6 'romero':3,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928107,50.0,2016-04-16 06:00:00+00:00,2016-05-04 05:37:47.309998+00:00,3254,,,,,Alex,,Abeyta,,,11409 Cote Ave NE,Albuquerque,NM,87123,United States,,,,,220696,1,,43787,2,1,Alex Abeyta,'11409':3 '87123':9 'abeyta':2 'albuquerqu':7 'alex':1 'ave':5 'cote':4 'ne':6 'nm':8,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928109,100.0,2016-04-16 06:00:00+00:00,2016-05-04 05:40:46.240000+00:00,6828,,,,,Tim,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,United States,,,,,220698,1,,43787,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928100,250.0,2016-04-18 06:00:00+00:00,2016-05-04 05:17:25.933004+00:00,18413,,,,,,,,,"Virtue & Najjar, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,220690,11,,43787,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'p.o':4 'pc':3 'santa':7 'virtu':1,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935745,100.0,2016-04-21 06:00:00+00:00,2016-05-09 21:05:35.410001+00:00,2125,,,,,Herbert,M,Denish,,,2604 Morrow Rd NE,Albluquerque,NM,87106,United States,,,,,223389,1,,43787,2,1,Herbert  M Denish,'2604':4 '87106':10 'albluquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935743,100.0,2016-04-21 06:00:00+00:00,2016-05-09 21:03:46.943001+00:00,3122,,,,,Diane,D,Denish,,,2604 Morrow Rd NE,Albuqueruqe,NM,87106,United States,,,,,223388,1,,43787,2,1,Diane  D Denish,'2604':4 '87106':10 'albuqueruq':8 'd':2 'denish':3 'dian':1 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935731,1500.0,2016-04-27 06:00:00+00:00,2016-05-09 20:56:44.563001+00:00,,This in-kind contribution is provided to House caucus members for fundraising and finance asst.,Payments to ALLS LLC for consulting services.,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,Consulting,,223378,7,1,43787,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941350,500.0,2016-05-05 06:00:00+00:00,2016-06-01 05:35:43.930004+00:00,1157,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,225994,4,,44694,2,1,Realtors Association of NM DBA New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,8808,G Andres Romero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941352,250.0,2016-05-17 06:00:00+00:00,2016-06-01 05:36:40.542999+00:00,1228,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,225994,4,,44694,2,1,Realtors Association of NM DBA New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,8808,G Andres Romero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941348,250.0,2016-05-17 06:00:00+00:00,2016-06-01 05:34:40.392998+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,225994,4,,44694,2,1,Realtors Association of NM DBA New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,8808,G Andres Romero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946118,500.0,2016-05-26 06:00:00+00:00,2016-06-02 06:23:07.756999+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Pueblo,,227112,11,,44694,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,8808,G Andres Romero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970346,100.0,2016-06-01 06:00:00+00:00,2016-07-07 04:18:30.680004+00:00,,,,,,,,,,"Thompson Consulting, LLC",P.O. Box 22082,Albuquerque,NM,87154,United States,,,Lawyer/Lobbyist,,216835,2,1,46007,2,1,"Thompson Consulting, LLC",'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,8808,G Andres Romero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970347,300.0,2016-06-09 06:00:00+00:00,2016-07-07 04:21:27.270000+00:00,,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NJ,8889,United States,,,Pharmaceutical Company,,231904,2,,46007,2,1,Merck Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,8808,G Andres Romero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983597,100.0,2016-09-02 06:00:00+00:00,2016-09-10 00:51:28.717004+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,,,216783,4,,46482,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,8808,G Andres Romero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978562,500.0,2016-09-03 06:00:00+00:00,2016-09-05 02:00:08.807000+00:00,1843,,,,,,,,,Committee to Re-elect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532-3160,United States,,,Campaign,,235521,11,,46482,2,1,Committee to Re-elect Debbie A. Rodella,'-3160':16 '1156':12 '16':9 '87532':15 'committe':1 'debbi':6 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rodella':8,Monetary contribution,8808,G Andres Romero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019748,500.0,2016-09-06 06:00:00+00:00,2016-10-10 00:35:43.613005+00:00,,,,,,,,,,Committe to elect Patricio R. Ruiloba,3917 Camino Aleweda SW,Albuquerque,NM,87105,United States,,,Campaign,,242525,11,,47349,2,1,Committe to elect Patricio R. Ruiloba,'3917':7 '87105':13 'albuquerqu':11 'aleweda':9 'camino':8 'committ':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,8808,G Andres Romero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019752,500.0,2016-09-15 06:00:00+00:00,2016-10-09 06:00:00+00:00,,,,,,,,,,Lovelace Health Plan,P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health insurance provider,,242526,11,,47349,2,1,Lovelace Health Plan,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'plan':3,Monetary contribution,8808,G Andres Romero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019749,250.0,2016-09-23 06:00:00+00:00,2016-10-09 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Plan,,192612,13,,47349,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,8808,G Andres Romero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1049851,250.0,2016-10-12 06:00:00+00:00,2016-11-03 22:28:05.166995+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,ALBUQUERQUE,NM,87199,United States,,,Hospital Profession Services,,192613,13,,48165,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032694,100.0,2016-10-13 06:00:00+00:00,2016-11-02 03:18:36.690002+00:00,1306,,,,,Tom,,Hamm,,,1401 Hertz Dr SE,Albluquerque,NM,87108,United States,,,,,207245,1,,48165,2,1,Tom  Hamm,'1401':3 '87108':9 'albluquerqu':7 'dr':5 'hamm':2 'hertz':4 'nm':8 'se':6 'tom':1,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032680,300.0,2016-10-13 06:00:00+00:00,2016-11-02 03:11:59.266997+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,247077,4,,48165,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032696,25.0,2016-10-15 06:00:00+00:00,2016-11-02 03:19:02.812999+00:00,2203,,,,,JoAnn,W,Bartlett,,,1905 Ilfield Rd SW,Albuquerque,NM,87105,United States,,,,,171841,1,1,48165,2,1,JoAnn  W  Bartlett,'1905':4 '87105':10 'albuquerqu':8 'bartlett':3 'ilfield':5 'joann':1 'nm':9 'rd':6 'sw':7 'w':2,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032703,20.0,2016-10-19 06:00:00+00:00,2016-11-02 03:20:45.026998+00:00,,,,,,Pamela,,Irvin,,,4612 Sorrell Lane SW,Albuquerque,NM,87105,United States,,,,,247084,1,,48165,2,1,Pamela Irvin,'4612':3 '87105':9 'albuquerqu':7 'irvin':2 'lane':5 'nm':8 'pamela':1 'sorrel':4 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035962,1073.13,2016-10-29 06:00:00+00:00,2016-11-03 03:15:36.312998+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,248492,4,,48165,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",In Kind contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035971,20.0,2016-10-31 06:00:00+00:00,2016-11-03 03:19:42.007002+00:00,,,,,,Louis,,Martinez,,,P.O. Box 2515,Lake Havasu,AZ,86403,United States,,,,,248495,1,,48165,2,1,Louis Martinez,'2515':5 '86403':9 'az':8 'box':4 'havasu':7 'lake':6 'loui':1 'martinez':2 'p.o':3,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
