id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14337,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4691,,RICHARD,J,GRODNER,,,8015 MOUNTAIN RD. NE #205,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,RICHARD J GRODNER,'205':8 '8015':4 '87110':11 'albuquerqu':9 'grodner':3 'j':2 'mountain':5 'ne':7 'nm':10 'rd':6 'richard':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14237,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4536,,V. ARTHUR,,"BOVA, JR.",,,5716 OSUNA NE,ALBUQUERQUE,NM,87109,,,,,,,1,,9720,2,1,"V. ARTHUR  BOVA, JR.",'5716':5 '87109':10 'albuquerqu':8 'arthur':2 'bova':3 'jr':4 'ne':7 'nm':9 'osuna':6 'v':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14305,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4641,,BARBARA,C,EVERAGE,,,PO BOX 25231,ALBUQUERQUE,NM,87125,,,,,,,1,,9720,2,1,BARBARA C EVERAGE,'25231':6 '87125':9 'albuquerqu':7 'barbara':1 'box':5 'c':2 'everag':3 'nm':8 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14285,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4605,,SHARRON,S,DAVIDSON,,,6623 SAINT JOSEPHS NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,SHARRON S DAVIDSON,'6623':4 '87120':10 'albuquerqu':8 'davidson':3 'joseph':6 'nm':9 'nw':7 'saint':5 'sharron':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14352,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4735,,,,,,THE IVEY-SOTO LAW FIRM,PO BOX 4008,ALBUQUERQUE,NM,87196-4008,,,,,,,11,,9720,2,1,THE IVEY-SOTO LAW FIRM,'-4008':13 '4008':9 '87196':12 'albuquerqu':10 'box':8 'firm':6 'ivey':3 'ivey-soto':2 'law':5 'nm':11 'po':7 'soto':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14327,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4674,,,,,,GOFFE VISUAL SERVICES,3108 MONTE VISTA BLVD. NE,ALBUQUERQUE,NM,87106,,,,,,,11,,9720,2,1,GOFFE VISUAL SERVICES,'3108':4 '87106':11 'albuquerqu':9 'blvd':7 'goff':1 'mont':5 'ne':8 'nm':10 'servic':3 'vista':6 'visual':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14491,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4979,,JOSEPH,,ROCCA,,,2164 RYAN PLACE NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,JOSEPH  ROCCA,'2164':3 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'place':5 'rocca':2 'ryan':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14257,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4566,,,,,,"CARMODY  ASSOCIATES, PA",1200 PENNSYLVANIA NE,ALBUQUERQUE,NM,87110,,,,,,,11,,9720,2,1,"CARMODY  ASSOCIATES, PA",'1200':4 '87110':9 'albuquerqu':7 'associ':2 'carmodi':1 'ne':6 'nm':8 'pa':3 'pennsylvania':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14350,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4728,,SAM,,HOWARTH,,,408 WELLESLEY NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,SAM  HOWARTH,'408':3 '87106':8 'albuquerqu':6 'howarth':2 'ne':5 'nm':7 'sam':1 'wellesley':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14369,250.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4786,,DAVID,P,LEVIN,,,1617 BAYITA LANE NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,DAVID P LEVIN,'1617':4 '87107':10 'albuquerqu':8 'bayita':5 'david':1 'lane':6 'levin':3 'nm':9 'nw':7 'p':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14482,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4965,,KATHRYN,,WISSEL,,,226 DARTMOUTH NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,KATHRYN  WISSEL,'226':3 '87106':8 'albuquerqu':6 'dartmouth':4 'kathryn':1 'ne':5 'nm':7 'wissel':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14501,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4990,,MAUREEN,,SANDERS,,,340 LOS RANCHOS NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,MAUREEN  SANDERS,'340':3 '87107':9 'albuquerqu':7 'los':4 'maureen':1 'nm':8 'nw':6 'rancho':5 'sander':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14348,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4723,,JAMES,L,HILLIARD,,,10008 LEXINGTON AVE. NE,ALBUQUERQUE,NM,87112,,,,,,,1,,9720,2,1,JAMES L HILLIARD,'10008':4 '87112':10 'albuquerqu':8 'ave':6 'hilliard':3 'jame':1 'l':2 'lexington':5 'ne':7 'nm':9,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14221,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4517,,THEODORE  JULIE,,BACA,,,601 CALLE DEL PAJARITO NW,ALBUQUERQUE,NM,87114,,,,,,,1,,9720,2,1,THEODORE  JULIE  BACA,'601':4 '87114':11 'albuquerqu':9 'baca':3 'call':5 'del':6 'juli':2 'nm':10 'nw':8 'pajarito':7 'theodor':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14458,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4935,,MAUREEN,,ONEAL,,,3939 RIO GRANDE BLVD. NW #2,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,MAUREEN  ONEAL,'2':8 '3939':3 '87107':11 'albuquerqu':9 'blvd':6 'grand':5 'maureen':1 'nm':10 'nw':7 'oneal':2 'rio':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14356,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4743,,BARBARA,V,JOHNSON,,,"6400 UPTOWN BLVD. NE, SUITE 380-W",ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,BARBARA V JOHNSON,'380':9 '6400':4 '87110':13 'albuquerqu':11 'barbara':1 'blvd':6 'johnson':3 'ne':7 'nm':12 'suit':8 'uptown':5 'v':2 'w':10,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14360,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4756,,LOU,,KODI,,,"2ND JUDICIAL COURT, PO BOX 488",ALBUQUERQUE,NM,87103-0488,,,,,,,1,,9720,2,1,LOU  KODI,'-0488':12 '2nd':3 '488':8 '87103':11 'albuquerqu':9 'box':7 'court':5 'judici':4 'kodi':2 'lou':1 'nm':10 'po':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14396,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4841,,TRACI,,MOORE,,,PO BOX 30053,ALBUQUERQUE,NM,87190,,,,,,,1,,9720,2,1,TRACI  MOORE,'30053':5 '87190':8 'albuquerqu':6 'box':4 'moor':2 'nm':7 'po':3 'traci':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14389,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4824,,ROBERT,P,MCNEILL,,,1400 CENTRAL AVE. SE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,ROBERT P MCNEILL,'1400':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'mcneill':3 'nm':9 'p':2 'robert':1 'se':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14480,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4962,,RANDY  ANN,,PISTO,,,1433 BONITO SUENOS CT. NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,RANDY  ANN  PISTO,'1433':4 '87107':11 'albuquerqu':9 'ann':2 'bonito':5 'ct':7 'nm':10 'nw':8 'pisto':3 'randi':1 'sueno':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14377,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4803,,AGNES  JACOB,,MALDONADO,,,PO BOX 37511,ALBUQUERQUE,NM,87176-7511,,,,,,,1,,9720,2,1,AGNES  JACOB  MALDONADO,'-7511':10 '37511':6 '87176':9 'agn':1 'albuquerqu':7 'box':5 'jacob':2 'maldonado':3 'nm':8 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14442,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4913,,EDWARD,,STONE,,,2413 DIETZ FARM RD NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,EDWARD  STONE,'2413':3 '87107':10 'albuquerqu':8 'dietz':4 'edward':1 'farm':5 'nm':9 'nw':7 'rd':6 'stone':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14240,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4540,,KATHLEEN,M,BRANDT,,,1212 PENNSYLVANIA NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,KATHLEEN M BRANDT,'1212':4 '87110':9 'albuquerqu':7 'brandt':3 'kathleen':1 'm':2 'ne':6 'nm':8 'pennsylvania':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14391,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4826,,KAREN,J,MEYERS,,,905 FRUIT NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,KAREN J MEYERS,'87102':9 '905':4 'albuquerqu':7 'fruit':5 'j':2 'karen':1 'meyer':3 'nm':8 'nw':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14439,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4909,,PATRICIA,,STELZNER,,,3521 CAMPBELL CT NW,ALBUQUERQUE,NM,87104-3201,,,,,,,1,,9720,2,1,PATRICIA  STELZNER,'-3201':10 '3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14493,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4982,,LINDA,,ROCKWELL,,,"500 MARQUETTE AVE. NW, SUITE 630",ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,LINDA  ROCKWELL,'500':3 '630':8 '87102':11 'albuquerqu':9 'ave':5 'linda':1 'marquett':4 'nm':10 'nw':6 'rockwel':2 'suit':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14473,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4953,,LYNN,,PERLS,,,"4111 BARBARA LOOP, SUITE E-1",RIO RANCHO,NM,87124,,,,,,,1,,9720,2,1,LYNN  PERLS,'-1':8 '4111':3 '87124':12 'barbara':4 'e':7 'loop':5 'lynn':1 'nm':11 'perl':2 'rancho':10 'rio':9 'suit':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14234,25.0,2003-10-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4533,,LEE,R,BENSHOOF,,,503 SLATE AVE. NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,LEE  R BENSHOOF,'503':4 '87102':10 'albuquerqu':8 'ave':6 'benshoof':3 'lee':1 'nm':9 'nw':7 'r':2 'slate':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14448,25.0,2003-10-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4923,,ELIZABETH,,VAN SICKLER,,,1709 SAN PATRICIO SW,ALBUQUERQUE,NM,87104,,,,,,,1,,9720,2,1,ELIZABETH  VAN SICKLER,'1709':4 '87104':10 'albuquerqu':8 'elizabeth':1 'nm':9 'patricio':6 'san':5 'sickler':3 'sw':7 'van':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14500,15.0,2003-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4989,,JOHN,F,SAMORE,,,PO BOX 1993,ALBUQUERQUE,NM,87103,,,,,,,1,,9720,2,1,JOHN  F SAMORE,'1993':6 '87103':9 'albuquerqu':7 'box':5 'f':2 'john':1 'nm':8 'po':4 'samor':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14340,50.0,2003-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4700,,ALISA,,HADFIELD,,"LAMB, METZGAR, LINES  DAHL, PA",PO BOX 987,ALBUQUERQUEE,NM,87103-0987,,,,,,,11,,9720,2,1,"LAMB, METZGAR, LINES  DAHL, PA",'-0987':14 '87103':13 '987':10 'albuquerque':11 'alisa':6 'box':9 'dahl':4 'hadfield':7 'lamb':1 'line':3 'metzgar':2 'nm':12 'pa':5 'po':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14262,50.0,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4574,,PETER,,CHESTNUT,,,"121 TIJERAS NE, SUITE 2001",ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,PETER  CHESTNUT,'121':3 '2001':7 '87102':10 'albuquerqu':8 'chestnut':2 'ne':5 'nm':9 'peter':1 'suit':6 'tijera':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14291,50.0,2003-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4614,,SHANNON,L,DONAHUE,,,5001 CRESTA DEL SUN NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9720,2,1,SHANNON L DONAHUE,'5001':4 '87111':11 'albuquerqu':9 'cresta':5 'del':6 'donahu':3 'l':2 'ne':8 'nm':10 'shannon':1 'sun':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14274,100.0,2003-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4591,,CAMERON,S.,"CRANDALL, MD",,,1215 FRUIT AVE. NW,ALBUQUERQUE,NM,87102-1849,,,,,,,1,,9720,2,1,"CAMERON S. CRANDALL, MD",'-1849':12 '1215':5 '87102':11 'albuquerqu':9 'ave':7 'cameron':1 'crandal':3 'fruit':6 'md':4 'nm':10 'nw':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14498,100.0,2003-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4987,,H. KIKI,,SAAVEDRA,,,2838 - 2ND STREET SW,ALBUQUERQUE,NM,87102-5002,,,,,,,1,,9720,2,1,H. KIKI  SAAVEDRA,'-5002':11 '2838':4 '2nd':5 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'street':6 'sw':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14499,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4988,,JANET,W,SAIERS,,,1622 PROPPS ST. NE,ALBUQUERQUE,NM,87112-4287,,,,,,,1,,9720,2,1,JANET W SAIERS,'-4287':11 '1622':4 '87112':10 'albuquerqu':8 'janet':1 'ne':7 'nm':9 'propp':5 'saier':3 'st':6 'w':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14457,25.0,2003-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4934,,DANIEL,,OBRIEN,,,2015 CALLE PAJARO AZUL NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,DANIEL   OBRIEN,'2015':3 '87120':10 'albuquerqu':8 'azul':6 'call':4 'daniel':1 'nm':9 'nw':7 'obrien':2 'pajaro':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14339,25.0,2003-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4696,,IONE,E.,GUTIERREZ,,,7718 HAINES NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,IONE  E. GUTIERREZ,'7718':4 '87110':9 'albuquerqu':7 'e':2 'gutierrez':3 'hain':5 'ion':1 'ne':6 'nm':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14318,100.0,2003-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4662,,LATISHA,,FREDERICK,,,512 VALVERDE DR. SE,ALBUQUERQUE,NM,87108,,,,,,,1,,9720,2,1,LATISHA  FREDERICK,'512':3 '87108':9 'albuquerqu':7 'dr':5 'frederick':2 'latisha':1 'nm':8 'se':6 'valverd':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14466,100.0,2003-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4945,,LATISHA,,FREDERICK,,,512 VALVERDE DR. SE,ALBUQUERQUE,NM,87108,,,,,,,1,,9720,2,1,LATISHA  FREDERICK,'512':3 '87108':9 'albuquerqu':7 'dr':5 'frederick':2 'latisha':1 'nm':8 'se':6 'valverd':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14309,100.0,2003-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4647,,DEDE,,FELDMAN,,,1821 MEADOWVIEW NW,ALBUQUERQUE,NM,87104,,,,,,,1,,9720,2,1,DEDE  FELDMAN,'1821':3 '87104':8 'albuquerqu':6 'dede':1 'feldman':2 'meadowview':4 'nm':7 'nw':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14445,100.0,2003-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4918,,LARRY,,TACKMAN,,,9625 MESSERVY AVE NE,ALBUQUERQUE,NM,87109-6404,,,,,,,1,,9720,2,1,LARRY  TACKMAN,'-6404':10 '87109':9 '9625':3 'albuquerqu':7 'ave':5 'larri':1 'messervi':4 'ne':6 'nm':8 'tackman':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14380,50.0,2003-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4808,,PAMELA,,MARTIN,,,2405 CALLE DE PANZA NW,ALBUQUERQUE,NM,87104-3071,,,,,,,1,,9720,2,1,PAMELA  MARTIN,'-3071':11 '2405':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'martin':2 'nm':9 'nw':7 'pamela':1 'panza':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14238,50.0,2003-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4537,,SARAH,M.,BRADLEY,,,PO BOX 3848,ALBUQUERQUE,NM,87190-3848,,,,,,,1,,9720,2,1,SARAH M. BRADLEY,'-3848':10 '3848':6 '87190':9 'albuquerqu':7 'box':5 'bradley':3 'm':2 'nm':8 'po':4 'sarah':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14320,100.0,2003-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4664,,PHILLIP,C,GADDY,,,2025 SAN PEDRO NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,PHILLIP C GADDY,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'pedro':6 'phillip':1 'san':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14486,100.0,2003-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4970,,BRADFORD,,ZEIKUS,,,7508 TRAIL RIDGE NE,ALBUQUERQUE,NM,87109,,,,,,,1,,9720,2,1,BRADFORD  ZEIKUS,'7508':3 '87109':9 'albuquerqu':7 'bradford':1 'ne':6 'nm':8 'ridg':5 'trail':4 'zeikus':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14477,100.0,2003-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4957,,DANICE,,PICRAUX,,,4308 AVENIDA LA RESOLANA NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,DANICE  PICRAUX,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14334,50.0,2004-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4683,,DAVID,A,GRAMMAR III,,,6426 GLEN OAK NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9720,2,1,DAVID A GRAMMAR III,'6426':5 '87111':11 'albuquerqu':9 'david':1 'glen':6 'grammar':3 'iii':4 'ne':8 'nm':10 'oak':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14497,50.0,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4986,,MERRI,,RUDD,,,PO BOX 36011,ALBUQUERQUE,NM,87176,,,,,,,1,,9720,2,1,MERRI  RUDD,'36011':5 '87176':8 'albuquerqu':6 'box':4 'merri':1 'nm':7 'po':3 'rudd':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14268,50.0,2004-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4583,,CRISTEN,,CONLEY,,,PO BOX 134,ALBUQUERQUE,NM,87103-0134,,,,,,,1,,9720,2,1,CRISTEN  CONLEY,'-0134':9 '134':5 '87103':8 'albuquerqu':6 'box':4 'conley':2 'cristen':1 'nm':7 'po':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14229,25.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4528,,LAUREN,M,BALDWIN,,,PO BOX 10032,ALBUQUERQUE,NM,87184,,,,,,,1,,9720,2,1,LAUREN M BALDWIN,'10032':6 '87184':9 'albuquerqu':7 'baldwin':3 'box':5 'lauren':1 'm':2 'nm':8 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14467,50.0,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4946,,MARIE,C,WARD,,,7108 DELLWOOD RD NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,MARIE C WARD,'7108':4 '87110':10 'albuquerqu':8 'c':2 'dellwood':5 'mari':1 'ne':7 'nm':9 'rd':6 'ward':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14261,100.0,2004-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4572,,PAT,R.,CHANDLER,,,12301 MANITOBA NE,ALBUQUERQUE,NM,87111-2755,,,,,,,1,,9720,2,1,PAT R. CHANDLER,'-2755':10 '12301':4 '87111':9 'albuquerqu':7 'chandler':3 'manitoba':5 'ne':6 'nm':8 'pat':1 'r':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14459,200.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4936,,DEBRA,,WALKER,,,10915 4TH ST NW,ALBUQUERQUE,NM,87114,,,,,,,1,,9720,2,1,DEBRA  WALKER,'10915':3 '4th':4 '87114':9 'albuquerqu':7 'debra':1 'nm':8 'nw':6 'st':5 'walker':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14372,100.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4793,,JAMES,J,LOUGHREN,,,PO BOX 664_x000D_,CEDAR CREST,NM,87008-0664,,,,,,,1,,9720,2,1,JAMES J LOUGHREN,'-0664':12 '664':6 '87008':11 'box':5 'cedar':8 'crest':9 'j':2 'jame':1 'loughren':3 'nm':10 'po':4 'x000d':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14224,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4521,,THERESA,M,BACA,,,1900 ALLEGRETTO TRAIL NW,ALBUQUERQUE,NM,87104,,,,,,,1,,9720,2,1,THERESA M BACA,'1900':4 '87104':10 'albuquerqu':8 'allegretto':5 'baca':3 'm':2 'nm':9 'nw':7 'theresa':1 'trail':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14386,200.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4819,,RANDI,,MCGINN,,,2105 CAMBELL RD. NW,ALBUQUERQUE,NM,87104,,,,,,,1,,9720,2,1,RANDI  MCGINN,'2105':3 '87104':9 'albuquerqu':7 'cambel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
