id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
551308,200.0,2012-05-21 06:00:00+00:00,2012-05-26 02:28:18.313000+00:00,,,,,,James & Marie,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,,,102867,1,25,25273,2,1,James & Marie Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':1 'mari':2 'nm':8 'santiago':5 'strickler':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551327,50.0,2012-05-25 06:00:00+00:00,2012-05-26 02:46:47.297004+00:00,,,,,,William & Jean,,Hagler,,,4421 Bella Vista Cir,Farmington,NM,87401,United States,,,,,102886,1,25,25273,2,1,William & Jean Hagler,'4421':4 '87401':10 'bella':5 'cir':7 'farmington':8 'hagler':3 'jean':2 'nm':9 'vista':6 'william':1,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551331,20.0,2012-05-25 06:00:00+00:00,2012-05-26 02:49:46.219999+00:00,,,,,,Kathy,,Maxey,,,2613 E 22nd St,Farmington,NM,87401,United States,,,,,102890,1,25,25273,2,1,Kathy Maxey,'22nd':5 '2613':3 '87401':9 'e':4 'farmington':7 'kathi':1 'maxey':2 'nm':8 'st':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551326,250.0,2012-05-25 06:00:00+00:00,2012-05-26 02:45:57.297004+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,US,,,vision,,102885,2,1,25273,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551325,2300.0,2012-05-25 06:00:00+00:00,2012-05-26 02:44:47.220003+00:00,,,,,,,,,,Sunray Gaming of New Mexico,39 Rd 5568,Farmington,NM,87401,US,,,Gaming,,102884,2,25,25273,2,1,Sunray Gaming of New Mexico,'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'mexico':5 'new':4 'nm':10 'rd':7 'sunray':1,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551329,50.0,2012-05-25 06:00:00+00:00,2012-05-26 02:48:18.687001+00:00,,,,,,Marina,,Truax,,,2511 Apple Ln,Farmington,NM,87401,United States,,,,,102888,1,25,25273,2,1,Marina Truax,'2511':3 '87401':8 'appl':4 'farmington':6 'ln':5 'marina':1 'nm':7 'truax':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551324,500.0,2012-05-25 06:00:00+00:00,2012-05-26 02:43:42.983003+00:00,,,,,,,,,,Hollyfrontier Corp,282 N Harwood St Ste 1300,Dallas,TX,75201,US,,,Energy Production,,102883,2,202,25273,2,1,Hollyfrontier Corp,'1300':8 '282':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'ste':7 'tx':10,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551330,30.0,2012-05-25 06:00:00+00:00,2012-05-26 02:49:03.500003+00:00,,,,,,Edward & Susan,,Horvat,,,3903 N Dustin,Farmington,NM,87401,United States,,,,,102889,1,25,25273,2,1,Edward & Susan Horvat,'3903':4 '87401':9 'dustin':6 'edward':1 'farmington':7 'horvat':3 'n':5 'nm':8 'susan':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551328,100.0,2012-05-25 06:00:00+00:00,2012-05-26 02:47:32.437003+00:00,,,,,,Larry & Peggy,,Johnson,,,3200 Espacio,Farmington,NM,87401,United States,,,,,102887,1,25,25273,2,1,Larry & Peggy Johnson,'3200':4 '87401':8 'espacio':5 'farmington':6 'johnson':3 'larri':1 'nm':7 'peggi':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562541,500.0,2012-06-21 06:00:00+00:00,2012-06-30 01:23:33.092998+00:00,,,,,,Butch,,Mathews,,,PO Box 600,Farmington,NM,87499,United States,,,trucking,,110010,1,25,26250,2,1,Butch Mathews,'600':5 '87499':8 'box':4 'butch':1 'farmington':6 'mathew':2 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562540,100.0,2012-06-21 06:00:00+00:00,2012-06-30 01:22:38.813001+00:00,,,,,,David,,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,,,110008,1,25,26250,2,1,David Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'david':1 'dr':5 'farmington':6 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562542,1000.0,2012-06-21 06:00:00+00:00,2012-06-30 01:24:52.812999+00:00,,,,,,,,,,Burnham Bros Fireworks,PO Box 281,Kirtland,NM,87417,US,,,entertainment,,110011,2,25,26250,2,1,Burnham Bros Fireworks,'281':6 '87417':9 'box':5 'bros':2 'burnham':1 'firework':3 'kirtland':7 'nm':8 'po':4,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562535,30.0,2012-06-21 06:00:00+00:00,2012-06-30 01:19:31.732999+00:00,,,,,,Al,,Garcia,,,1200 Basin Rd,Farmington,NM,87401,United States,,,,,110005,1,25,26250,2,1,Al Garcia,'1200':3 '87401':8 'al':1 'basin':4 'farmington':6 'garcia':2 'nm':7 'rd':5,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562545,250.0,2012-06-21 06:00:00+00:00,2012-06-30 01:27:08.860003+00:00,,,,,,,,,,NM Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,US,,,medical,,110013,4,1,26250,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562544,400.0,2012-06-21 06:00:00+00:00,2012-06-30 01:26:07.377003+00:00,,,,,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,US,,,utility,,110012,2,202,26250,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562537,50.0,2012-06-21 06:00:00+00:00,2012-06-30 01:20:15.232998+00:00,,,,,,Frederick,,Moore,,,12 Rd 3773,Farmington,NM,87401,United States,,,,,110006,1,25,26250,2,1,Frederick Moore,'12':3 '3773':5 '87401':8 'farmington':6 'frederick':1 'moor':2 'nm':7 'rd':4,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562534,30.0,2012-06-21 06:00:00+00:00,2012-06-30 01:18:47.017000+00:00,,,,,,Gordon,,Johnson,,,1200 E 36th,Farmington,NM,87401,United States,,,,,110003,1,25,26250,2,1,Gordon Johnson,'1200':3 '36th':5 '87401':8 'e':4 'farmington':6 'gordon':1 'johnson':2 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562538,50.0,2012-06-21 06:00:00+00:00,2012-06-30 01:21:02.970000+00:00,,,,,,Don,,Keith,,,2817 Brittlebrush Dr,Farmington,NM,87401,United States,,,,,110007,1,25,26250,2,1,Don Keith,'2817':3 '87401':8 'brittlebrush':4 'dr':5 'farmington':6 'keith':2 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562533,250.0,2012-06-29 06:00:00+00:00,2012-06-30 01:17:21.749997+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Communications,,90710,2,202,26250,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562532,250.0,2012-06-29 06:00:00+00:00,2012-06-30 01:16:54.733002+00:00,,,,,,,,,,Enterprise Holdings Inc,600 Corporate Park Dr,St Louis,MO,63105,United States,,,car rental,,110001,2,202,26250,2,1,Enterprise Holdings Inc,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1689,William E Sharer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574457,25.0,2012-08-08 06:00:00+00:00,2012-09-04 21:54:59.232997+00:00,,,,,,Jack,,Lee,,,5705 Greenwood,Farmington,NM,87402,United States,,,,,116450,1,25,27310,2,1,Jack Lee,'5705':3 '87402':7 'farmington':5 'greenwood':4 'jack':1 'lee':2 'nm':6,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574475,500.0,2012-08-08 06:00:00+00:00,2012-09-04 22:00:32.187001+00:00,,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,auto dealer,,116462,2,1,27310,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574463,100.0,2012-08-08 06:00:00+00:00,2012-09-04 21:56:30.342999+00:00,,,,,,Robert,,Grossheim,,,404 W 32nd St,Farmington,NM,87401,United States,,,,,116454,1,25,27310,2,1,Robert Grossheim,'32nd':5 '404':3 '87401':9 'farmington':7 'grossheim':2 'nm':8 'robert':1 'st':6 'w':4,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574470,250.0,2012-08-08 06:00:00+00:00,2012-09-04 21:59:20.326998+00:00,,,,,,,,,,ABC PAC,3540 Pan American Fwy NE Ste F,Albuquerque,NM,87107,United States,,,builders,,116459,4,1,27310,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'ste':8,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574460,25.0,2012-08-08 06:00:00+00:00,2012-09-04 21:55:44.422997+00:00,,,,,,Charles,,Clouthier,,,1901 Camino Rio,Farmington,NM,87401,United States,,,,,116452,1,25,27310,2,1,Charles Clouthier,'1901':3 '87401':8 'camino':4 'charl':1 'clouthier':2 'farmington':6 'nm':7 'rio':5,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574477,500.0,2012-08-08 06:00:00+00:00,2012-09-04 22:01:46.233002+00:00,,,,,,,,,,Molina Healthcare,200 Oceangate Ste 100,Long Beach,CA,90802,USA,,,healthcare provider,,116464,2,202,27310,2,1,Molina Healthcare,'100':6 '200':3 '90802':10 'beach':8 'ca':9 'healthcar':2 'long':7 'molina':1 'oceang':4 'ste':5,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574454,25.0,2012-08-08 06:00:00+00:00,2012-09-04 21:54:11.907000+00:00,,,,,,Phil,,Morin,,,4409 Sandia Ct,Farmington,NM,87401,United States,,,retired,,116447,1,25,27310,2,1,Phil Morin,'4409':3 '87401':8 'ct':5 'farmington':6 'morin':2 'nm':7 'phil':1 'sandia':4,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574479,600.0,2012-08-08 06:00:00+00:00,2012-09-04 22:02:54.609996+00:00,,,,,,,,,,NM Gas Co HEAT PAC,PO Box 97500,Albuquerque,NM,87199,USA,,,utlity,,116467,4,1,27310,2,1,NM Gas Co HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575720,250.0,2012-08-08 06:00:00+00:00,2012-09-06 02:20:50.377004+00:00,,,,,,Tom,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,energy,,117131,1,25,27310,2,1,Tom Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'tom':1,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574649,2300.0,2012-08-30 06:00:00+00:00,2012-09-05 03:54:17.876998+00:00,,,,,,,,,,Sunray Gaming,39 Road 5568,Farmington,NM,87401,USA,,,gaming,,116575,2,25,27310,2,1,Sunray Gaming,'39':3 '5568':5 '87401':8 'farmington':6 'game':2 'nm':7 'road':4 'sunray':1,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574648,250.0,2012-08-30 06:00:00+00:00,2012-09-05 03:53:11.047004+00:00,,,,,,David,,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,professor,,116574,1,25,27310,2,1,David Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'david':1 'dr':5 'farmington':6 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575716,250.0,2012-08-30 06:00:00+00:00,2012-09-06 02:19:24.860003+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,association,,117129,11,25,27310,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574647,1000.0,2012-08-30 06:00:00+00:00,2012-09-05 03:52:13.499999+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 W University Dr,Portales,NM,88130,United States,,,campaign,,116573,11,23,27310,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574650,250.0,2012-08-30 06:00:00+00:00,2012-09-05 03:55:18.907003+00:00,,,,,,,,,,NM Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,USA,,,dental PAC,,116576,4,1,27310,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574651,500.0,2012-08-30 06:00:00+00:00,2012-09-05 03:56:38.970004+00:00,,,,,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,USA,,,energy for a good life production,,116577,2,1,27310,2,1,PNM Responsible Citizens,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574653,250.0,2012-09-03 06:00:00+00:00,2012-09-05 03:58:49.126999+00:00,,,,,,,,,,Sunland Park,1200 Futurity Dr,Sunland Park,NM,88008,USA,,,racing,,116578,2,202,27310,2,1,Sunland Park,"'1200':3 '88008':9 'dr':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574652,300.0,2012-09-03 06:00:00+00:00,2012-09-05 03:57:23.779999+00:00,,,,,,,,,,Waste Management,"1001 Fannin, Suite 4000",Houston,TX,77022,United States,,,Waste Disposal,,72936,2,202,27310,2,1,Waste Management,'1001':3 '4000':6 '77022':9 'fannin':4 'houston':7 'manag':2 'suit':5 'tx':8 'wast':1,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574654,250.0,2012-09-03 06:00:00+00:00,2012-09-05 04:00:27.672998+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana,Albuquerque,NM,87108,United States,,,travel centers,,116579,2,1,27310,2,1,Bowlin Travel Centers,'150':4 '87108':8 'albuquerqu':6 'bowlin':1 'center':3 'louisiana':5 'nm':7 'travel':2,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574655,500.0,2012-09-03 06:00:00+00:00,2012-09-05 04:01:29.906996+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas St,Omaha,NE,68179,USA,,,transportation,,116580,2,202,27310,2,1,Union Pacific Railroad,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'st':6 'union':1,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574656,400.0,2012-09-03 06:00:00+00:00,2012-09-05 04:02:28.423003+00:00,,,,,,,,,,NDC PAC,5920 Office Blvd NE,Albuquerque,NM,87109,USA,,,beverage wholesaler,,116581,4,1,27310,2,1,NDC PAC,'5920':3 '87109':9 'albuquerqu':7 'blvd':5 'ndc':1 'ne':6 'nm':8 'offic':4 'pac':2,Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574657,500.0,2012-09-03 06:00:00+00:00,2012-09-05 04:03:36.779996+00:00,,,,,,,,,,NM Home Builders PAC,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,USA,,,home builders,,116582,4,1,27310,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,1689,William E Sharer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588542,50.0,2012-09-19 06:00:00+00:00,2012-10-02 00:35:43.616996+00:00,,,,,,James,,O'Neill,,,1218 Brentwood Cir,Farmington,NM,87401,United States,,,retired,,123706,1,25,27991,2,1,James O'Neill,'1218':4 '87401':9 'brentwood':5 'cir':6 'farmington':7 'jame':1 'neill':3 'nm':8 'o':2,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588548,500.0,2012-09-19 06:00:00+00:00,2012-10-02 00:41:34.350003+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,,,independent bankers,,123712,4,25,27991,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588543,400.0,2012-09-19 06:00:00+00:00,2012-10-02 00:36:51.382996+00:00,,,,,,,,,,Enterprise Products Operating,PO Box 4735,Houston,TX,77210,USA,,,natural gas transmission,,123707,2,202,27991,2,1,Enterprise Products Operating,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'oper':3 'po':4 'product':2 'tx':8,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588547,25.0,2012-09-19 06:00:00+00:00,2012-10-02 00:40:32.150004+00:00,,,,,,August,,Kvech,,,2800 E 30th St,Farmington,NM,87402,United States,,,,,123711,1,25,27991,2,1,August Kvech,'2800':3 '30th':5 '87402':9 'august':1 'e':4 'farmington':7 'kvech':2 'nm':8 'st':6,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588550,250.0,2012-09-19 06:00:00+00:00,2012-10-02 00:43:27.099998+00:00,,,,,,,,,,CFSC,425 Huehl Rd Bldg 3,Northbrook,IL,60062,USA,,,check cashing,,123714,2,202,27991,2,1,CFSC,'3':6 '425':2 '60062':9 'bldg':5 'cfsc':1 'huehl':3 'il':8 'northbrook':7 'rd':4,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588545,300.0,2012-09-19 06:00:00+00:00,2012-10-02 00:38:52.180003+00:00,,,,,,,,,,ACLI,10404 Tasajillo Cove,Austin,TX,78739,USA,,,life insurers assoc,,123709,2,202,27991,2,1,ACLI,'10404':2 '78739':7 'ac':1 'austin':5 'cove':4 'tasajillo':3 'tx':6,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588552,350.0,2012-09-19 06:00:00+00:00,2012-10-02 00:45:37.616996+00:00,,,,,,,,,,CILA,4101 Barbara Loop SE Ste E2,Rio Rancho,NM,87124,USA,,,installment loans assoc,,123716,2,202,27991,2,1,CILA,'4101':2 '87124':11 'barbara':3 'cila':1 'e2':7 'loop':4 'nm':10 'rancho':9 'rio':8 'se':5 'ste':6,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588549,500.0,2012-09-19 06:00:00+00:00,2012-10-02 00:42:29.553002+00:00,,,,,,,,,,BNSF,PO Box 961039,Ft Worth,TX,76161,USA,,,railroad,,123713,2,202,27991,2,1,BNSF,'76161':8 '961039':4 'bnsf':1 'box':3 'ft':5 'po':2 'tx':7 'worth':6,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588551,500.0,2012-09-19 06:00:00+00:00,2012-10-02 00:44:31.023004+00:00,,,,,,,,,,International Potash Corp,600 W Bender Blvd,Hobbs,NM,88240,USA,,,potash mining,,123715,2,14,27991,2,1,International Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intern':1 'nm':9 'potash':2 'w':5,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588544,200.0,2012-09-19 06:00:00+00:00,2012-10-02 00:37:59.412999+00:00,,,,,,,,,,NM Restaurant Association,9201 Montgomery Blvd NE,Albuquerque,NM,87111,USA,,,restaurants,,123708,2,1,27991,2,1,NM Restaurant Association,"'87111':10 '9201':4 'albuquerqu':8 'associ':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,9 'restaur':2",Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588546,500.0,2012-09-19 06:00:00+00:00,2012-10-02 00:39:48.506996+00:00,,,,,,,,,,Williams,1050  17th St Ste 1800,Denver,CO,80265,USA,,,natural gas transmission,,123710,2,202,27991,2,1,Williams,'1050':2 '17th':3 '1800':6 '80265':9 'co':8 'denver':7 'st':4 'ste':5 'william':1,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588559,500.0,2012-10-01 06:00:00+00:00,2012-10-02 00:48:58.257003+00:00,,,,,,,,,,Altria,1415 L St Ste 1150,Sacramentao,CA,95814,USA,,,retail,,123722,2,202,27991,2,1,Altria,'1150':6 '1415':2 '95814':9 'altria':1 'ca':8 'l':3 'sacramentao':7 'st':4 'ste':5,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588554,300.0,2012-10-01 06:00:00+00:00,2012-10-02 00:46:08.836996+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Insurance,,10384,2,99,27991,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588557,500.0,2012-10-01 06:00:00+00:00,2012-10-02 00:48:04.553001+00:00,,,,,,,,,,Fed Ex,942 S Shady Grove Rd 1st Flr,Memphis,TN,38120,USA,,,delivery,,123720,2,202,27991,2,1,Fed Ex,'1st':8 '38120':12 '942':3 'ex':2 'fed':1 'flr':9 'grove':6 'memphi':10 'rd':7 'shadi':5 'tn':11,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588555,250.0,2012-10-01 06:00:00+00:00,2012-10-02 00:47:09.552998+00:00,,,,,,,,,,FC Facilitator LLC,50 Public Sq,Cleveland,OH,44113,USA,,,developer,,123718,2,202,27991,2,1,FC Facilitator LLC,'44113':9 '50':4 'cleveland':7 'facilit':2 'fc':1 'llc':3 'oh':8 'public':5 'sq':6,Monetary contribution,1689,William E Sharer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608947,200.0,2012-10-10 06:00:00+00:00,2012-10-31 18:08:13.110003+00:00,,,,,,Art,,Hull,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,,,133703,1,,28838,2,1,Art Hull,'336':3 '87124':10 'art':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608960,350.0,2012-10-10 06:00:00+00:00,2012-10-31 18:12:21.140003+00:00,,,,,,,,,,Healthcare Service PAC,300 E Randolph St,Chicago,IL,60601,United States,,,Healt Insurance,,133711,4,,28838,2,1,Healthcare Service PAC,'300':4 '60601':10 'chicago':8 'e':5 'healthcar':1 'il':9 'pac':3 'randolph':6 'servic':2 'st':7,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608194,200.0,2012-10-10 06:00:00+00:00,2012-10-31 15:18:26.453001+00:00,,,,,,,,,,Property Casualty Ins,2600 S River Rd,Des Plaines,IL,60018,United States,,,,,133288,4,,28838,2,1,Property Casualty Ins ,'2600':4 '60018':11 'casualti':2 'des':8 'il':10 'in':3 'plain':9 'properti':1 'rd':7 'river':6,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608203,200.0,2012-10-10 06:00:00+00:00,2012-10-31 15:21:05.796997+00:00,,,,,,David,,Easley,,,1600 York Ave,Farmington,NM,87401,United States,,,,,133297,1,25,28838,2,1,David Easley,'1600':3 '87401':8 'ave':5 'david':1 'easley':2 'farmington':6 'nm':7 'york':4,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608957,1000.0,2012-10-10 06:00:00+00:00,2012-10-31 18:11:05.826999+00:00,,,,,,,,,,Devon,333 W Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy Production,,133709,4,,28838,2,1,Devon,'333':2 '73102':9 'ave':5 'citi':7 'devon':1 'ok':8 'oklahoma':6 'sheridan':4 'w':3,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608211,250.0,2012-10-10 06:00:00+00:00,2012-10-31 15:22:33.423004+00:00,,,,,,,,,,ABC,"3540 Pan American Fwy NE, Ste F",Albuquerque,NM,87107,United States,,,Independent Contractors,,133302,4,,28838,2,1,ABC,'3540':2 '87107':11 'abc':1 'albuquerqu':9 'american':4 'f':8 'fwi':5 'ne':6 'nm':10 'pan':3 'ste':7,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
