id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
936893,150.0,2015-10-06 06:00:00+00:00,2016-05-09 23:27:47.047001+00:00,1078,,,,,,,,,"Judy Enterprises, Inc.",4096 Demos Avenue,Las Cruces,NM,88011,United States,,,,,223579,2,8,42458,2,1,"Judy Enterprises, Inc.",'4096':4 '88011':10 'avenu':6 'cruce':8 'demo':5 'enterpris':2 'inc':3 'judi':1 'las':7 'nm':9,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936889,15.0,2015-10-06 06:00:00+00:00,2016-05-09 23:25:54.412997+00:00,,,,,,Lisa,,Parrott,,,2494 Cherokee,Las Cruces,NM,88011,United States,,,,,223576,1,8,42458,2,1,Lisa Parrott,'2494':3 '88011':8 'cheroke':4 'cruce':6 'las':5 'lisa':1 'nm':7 'parrott':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904012,86.74,2015-12-07 07:00:00+00:00,2016-04-10 20:57:50.197003+00:00,,,Postage and Post Office box rental,,,Carol,L,Cooper,,,585 S Valley Drive,Las Cruces,NM,88005,United States,,,Accountant/Rancher,,216242,1,8,42458,2,2,Carol  L Cooper,'585':4 '88005':11 'carol':1 'cooper':3 'cruce':9 'drive':7 'l':2 'las':8 'nm':10 'valley':6,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903736,1000.0,2015-12-09 07:00:00+00:00,2016-04-10 20:04:48.123002+00:00,,,,,,,,,,"Western Blend, Inc.",P. O. Box 705,Dona Ana,NM,88032,United States,,,Agricultural Products,,216148,2,8,42458,2,1,"Western Blend, Inc.",'705':7 '88032':11 'ana':9 'blend':2 'box':6 'dona':8 'inc':3 'nm':10 'o':5 'p':4 'western':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903967,30.0,2015-12-09 07:00:00+00:00,2016-04-10 20:45:11.617004+00:00,,,,,,Donna,,O'Daniel,,,634 E. Mulberry Ave #1,Las Cruces,NM,88001,United States,,,Retired,,213607,1,8,42458,2,1,Donna O'Daniel,'1':8 '634':4 '88001':12 'ave':7 'cruce':10 'daniel':3 'donna':1 'e':5 'las':9 'mulberri':6 'nm':11 'o':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904028,24.76,2016-01-22 07:00:00+00:00,2016-04-10 20:59:57.197003+00:00,,,Campaign event supplies,,,Carol,L,Cooper,,,585 S Valley Drive,Las Cruces,NM,88005,United States,,,Accountant/Rancher,,216242,1,8,42458,2,2,Carol  L Cooper,'585':4 '88005':11 'carol':1 'cooper':3 'cruce':9 'drive':7 'l':2 'las':8 'nm':10 'valley':6,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904022,64.83,2016-01-22 07:00:00+00:00,2016-04-10 20:59:16.786997+00:00,,,Campaign event supplies,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,"Captain, DAC Sheriff's department",,157518,1,,42458,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903970,25.0,2016-01-23 07:00:00+00:00,2016-04-10 20:45:49.767002+00:00,,,,,,,,,,DAC Federated Republican Women,7960 N. Jornada Road,Las Cruces,NM,88012-7252,United States,,,,,176194,6,,42458,2,1,DAC Federated Republican Women,'-7252':13 '7960':5 '88012':12 'cruce':10 'dac':1 'feder':2 'jornada':7 'las':9 'n':6 'nm':11 'republican':3 'road':8 'women':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903745,500.0,2016-01-25 07:00:00+00:00,2016-04-10 20:07:06.460004+00:00,,,,,,Paul,,Nevarez,,,4323 Santa Lucia,Las Cruces,NM,88005,United States,,,Business owner,,216154,1,8,42458,2,1,Paul Nevarez,'4323':3 '88005':9 'cruce':7 'las':6 'lucia':5 'nevarez':2 'nm':8 'paul':1 'santa':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884239,20.0,2016-01-25 07:00:00+00:00,2016-04-07 18:29:59.872998+00:00,,,,,,Crystal,,Crawley,,,4323 Santa Lucia Arc,Las Cruces,NM,88005,United States,,,Sound Technician,,163579,1,8,42458,2,1,Crystal Crawley,'4323':3 '88005':10 'arc':6 'crawley':2 'cruce':8 'crystal':1 'las':7 'lucia':5 'nm':9 'santa':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884252,1000.0,2016-01-25 07:00:00+00:00,2016-04-07 18:43:21.123002+00:00,,,,,,,,,,"Rezolex, Ltd  Co",8927 N HWY 185,Las Cruces,NM,88007,USA,,,Food Processing,,213611,2,8,42458,2,1,"Rezolex, Ltd  Co",'185':7 '88007':11 '8927':4 'co':3 'cruce':9 'hwi':6 'las':8 'ltd':2 'n':5 'nm':10 'rezolex':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904031,13.25,2016-02-03 07:00:00+00:00,2016-04-10 21:00:40.086999+00:00,,,Advertising-Facebook,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,"Captain, DAC Sheriff's department",,157518,1,,42458,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903993,100.0,2016-02-06 07:00:00+00:00,2016-04-10 20:51:53.107004+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,157463,1,,42458,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903794,1000.0,2016-02-10 07:00:00+00:00,2016-04-10 20:15:32.867001+00:00,,,,,,,,,,"Fletcher Farms, Inc.",6105 Shalem Colony,Las Cruces,NM,88007,United States,,,Pecan Processing,,216178,2,8,42458,2,1,"Fletcher Farms, Inc.",'6105':4 '88007':10 'coloni':6 'cruce':8 'farm':2 'fletcher':1 'inc':3 'las':7 'nm':9 'shalem':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903784,1000.0,2016-02-10 07:00:00+00:00,2016-04-10 20:13:37.952996+00:00,,,,,,Leslie,,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,United States,,,Pecan Grower,,216173,1,8,42458,2,1,Leslie Fletcher,'6135':3 '88007':9 'coloni':5 'cruce':7 'fletcher':2 'las':6 'lesli':1 'nm':8 'shalem':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903819,50.0,2016-02-11 07:00:00+00:00,2016-04-10 20:19:33.747004+00:00,,,,,,Russ,V,Armstrong,,,175 Esslinger Rd,La Mesa,NM,88044,United States,,,Juice Plus Representaive,,216196,1,,42458,2,1,Russ V Armstrong,'175':4 '88044':10 'armstrong':3 'essling':5 'la':7 'mesa':8 'nm':9 'rd':6 'russ':1 'v':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903750,50.0,2016-02-16 07:00:00+00:00,2016-04-10 20:08:11.137004+00:00,,,,,,Judy,,Rohrbaugh,,,123 Oak Ridge Lane,Dallastown,PA,17313,United States,,,,,157470,1,,42458,2,1,Judy Rohrbaugh,'123':3 '17313':9 'dallastown':7 'judi':1 'lane':6 'oak':4 'pa':8 'ridg':5 'rohrbaugh':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903808,200.0,2016-02-16 07:00:00+00:00,2016-04-10 20:17:32.082999+00:00,,,,,,Lou,,Sisbarro,,,425 W Boutz Rd,Las Cruces,NM,88005,United States,,,Auto Dealer,,216187,1,8,42458,2,1,Lou Sisbarro,'425':3 '88005':10 'boutz':5 'cruce':8 'las':7 'lou':1 'nm':9 'rd':6 'sisbarro':2 'w':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903837,25.0,2016-02-16 07:00:00+00:00,2016-04-10 20:21:41.696997+00:00,,,,,,Nancy,,Buckingham,,,730 S Royal Street,York,PA,17402,United States,,,Retired,,216205,1,,42458,2,1,Nancy Buckingham,'17402':9 '730':3 'buckingham':2 'nanci':1 'pa':8 'royal':5 'street':6 'york':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903757,50.0,2016-02-17 07:00:00+00:00,2016-04-10 20:10:13.160000+00:00,,,,,,Linda,,Dawless,,,136 Happy Trails S,Las Cruces,NM,88005,United States,,,Retired,,216162,1,,42458,2,1,Linda  Dawless,'136':3 '88005':10 'cruce':8 'dawless':2 'happi':4 'las':7 'linda':1 'nm':9 'trail':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903853,300.0,2016-02-21 07:00:00+00:00,2016-04-10 20:25:23.397004+00:00,,,,,,,,,,Biad Chili Ltd Co,4008 Fiesta Drive,Las Cruces,NM,88005,United States,,,Chili processing,,216214,2,8,42458,2,1,Biad Chili Ltd Co,'4008':5 '88005':11 'biad':1 'chili':2 'co':4 'cruce':9 'drive':7 'fiesta':6 'las':8 'ltd':3 'nm':10,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903862,100.0,2016-03-03 07:00:00+00:00,2016-04-10 20:27:39.770003+00:00,,,,,,Efren,,Yturralde,,,333 Oasis,Chaparral,NM,88081,United States,,,,,216222,1,8,42458,2,1,Efren  Yturralde,'333':3 '88081':7 'chaparr':5 'efren':1 'nm':6 'oasi':4 'yturrald':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903989,100.0,2016-03-06 07:00:00+00:00,2016-04-10 20:51:15.710000+00:00,,,,,,Sally,,Christman,,,1035 Alluvial Lane,Anthony,NM,88021,United States,,,Retired,,216131,1,99,42458,2,1,Sally Christman,'1035':3 '88021':8 'alluvi':4 'anthoni':6 'christman':2 'lane':5 'nm':7 'salli':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903887,30.0,2016-03-08 07:00:00+00:00,2016-04-10 20:31:21.903004+00:00,,,,,,Doris,,Franzoy,,,P. O. Box 641,Hatch,NM,87937,United States,,,Retired,,216229,1,8,42458,2,1,Doris Franzoy,'641':6 '87937':9 'box':5 'dori':1 'franzoy':2 'hatch':7 'nm':8 'o':4 'p':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903871,50.0,2016-03-08 07:00:00+00:00,2016-04-10 20:29:22.826999+00:00,,,,,,Mary,Catherine,Fuller,,,15 Happy Trail Drive,Las Cruces,NM,88005,United States,,,Retired,,216224,1,8,42458,2,1,Mary Catherine Fuller,'15':4 '88005':11 'catherin':2 'cruce':9 'drive':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903713,50.0,2016-03-08 07:00:00+00:00,2016-04-10 19:56:03.796998+00:00,,,,,,W.,T.,Worthington,,,4277 Golden Sage Court,Las Cruces,NM,88011,United States,,,Retired,,216137,1,8,42458,2,1,W. T. Worthington,'4277':4 '88011':11 'court':7 'cruce':9 'golden':5 'las':8 'nm':10 'sage':6 'w':1 'worthington':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903893,25.0,2016-03-14 06:00:00+00:00,2016-04-10 20:32:27.157001+00:00,,,,,,Anthony,,Lulich,,,7960 N. Jornada Rd.,Las Cruces,NM,88012,United States,,,,,163581,1,8,42458,2,1,Anthony Lulich,'7960':3 '88012':10 'anthoni':1 'cruce':8 'jornada':5 'las':7 'lulich':2 'n':4 'nm':9 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903898,500.0,2016-03-22 06:00:00+00:00,2016-04-10 20:33:09.829996+00:00,,,,,,Kenneth,,Needham,,,2449 Calle de Vista,Las Cruces,NM,88007,United States,,,Retired,,157422,1,,42458,2,1,Kenneth Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903917,2000.0,2016-03-22 06:00:00+00:00,2016-04-10 20:36:54.943002+00:00,,,,,,Carol,L,Cooper,,,585 S Valley Drive,Las Cruces,NM,88005,United States,,,Accountant/Rancher,,216242,1,8,42458,2,1,Carol  L Cooper,'585':4 '88005':11 'carol':1 'cooper':3 'cruce':9 'drive':7 'l':2 'las':8 'nm':10 'valley':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903908,100.0,2016-03-22 06:00:00+00:00,2016-04-10 20:35:08.669999+00:00,,,,,,,,,,Eagle Security,618 W Picacho,Las Cruces,NM,88005,United States,,,Security systems,,216239,2,8,42458,2,1,Eagle Security,'618':3 '88005':9 'cruce':7 'eagl':1 'las':6 'nm':8 'picacho':5 'secur':2 'w':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904413,33.3,2016-03-28 06:00:00+00:00,2016-04-10 22:57:48.690003+00:00,,Extra minutes,Telephone expense,,,,,,,Marcie McGuinn,5045 Acacia Rd,Las Cruces,NM,88011,United States,,,Campaign manager,,216378,13,8,42458,2,2,Marcie McGuinn,'5045':3 '88011':9 'acacia':4 'cruce':7 'las':6 'marci':1 'mcguinn':2 'nm':8 'rd':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903919,100.0,2016-03-30 06:00:00+00:00,2016-04-10 20:37:34.603003+00:00,,,,,,Charles,,Mabry,,,5518 Quesenberry Lane,Las Cruces,NM,88007,United States,,,logistics for HHS,,157487,1,,42458,2,1,Charles Mabry,'5518':3 '88007':9 'charl':1 'cruce':7 'lane':5 'las':6 'mabri':2 'nm':8 'quesenberri':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903922,45.0,2016-03-30 06:00:00+00:00,2016-04-10 20:38:11.612996+00:00,,,,,,Donna,,O'Daniel,,,634 E. Mulberry Ave #1,Las Cruces,NM,88001,United States,,,Retired,,213607,1,8,42458,2,1,Donna O'Daniel,'1':8 '634':4 '88001':12 'ave':7 'cruce':10 'daniel':3 'donna':1 'e':5 'las':9 'mulberri':6 'nm':11 'o':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903941,100.0,2016-03-31 06:00:00+00:00,2016-04-10 20:41:08.177004+00:00,,,,,,Patricia,,Roderick,,,501 Haase Rd.,La Union,NM,88021,United States,,,"Bookkeeper, CFD, Inc.",,169497,1,,42458,2,1,Patricia Roderick,'501':3 '88021':9 'haas':4 'la':6 'nm':8 'patricia':1 'rd':5 'roderick':2 'union':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903936,50.0,2016-03-31 06:00:00+00:00,2016-04-10 20:40:03.033002+00:00,,,,,,Van,A,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Realtor,,216250,1,8,42458,2,1,Van A Bullock,'720':4 '88011':10 'bullock':3 'circl':6 'cruce':8 'las':7 'nm':9 'roadrunn':5 'van':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904701,0.59,2016-03-31 06:00:00+00:00,2016-04-11 00:10:34.573000+00:00,,,,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,"Captain, DAC Sheriff's department",,157518,1,,42458,2,1,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935446,50.58,2016-04-02 06:00:00+00:00,2016-05-09 19:44:09.603004+00:00,,,Advertising-AdWords software,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,"Captain, DAC Sheriff's department",,157518,1,,44125,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
903951,100.0,2016-04-04 06:00:00+00:00,2016-04-10 20:42:54.619998+00:00,,,,,,David,,Fisher,,,430 La Vina Rd,Anthony,NM,88021,United States,,,,,216256,1,8,42458,2,1,David Fisher,'430':3 '88021':9 'anthoni':7 'david':1 'fisher':2 'la':4 'nm':8 'rd':6 'vina':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934917,40.58,2016-04-08 06:00:00+00:00,2016-05-09 18:18:29.943000+00:00,,,"Hot dogs, buns, condiments",,,Slim,,Whitlock,,,150 W Hall,Hatch,NM,87937,United States,,,Grocer,,223052,1,8,44125,2,2,Slim Whitlock,'150':3 '87937':8 'hall':5 'hatch':6 'nm':7 'slim':1 'w':4 'whitlock':2,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934922,3.73,2016-04-08 06:00:00+00:00,2016-05-09 18:19:27.536998+00:00,,,Campaign event supplies-forks for cake,,,,,,,Marcie McGuinn,5045 Acacia Rd,Las Cruces,NM,88011,United States,,,Campaign manager,,216378,13,8,44125,2,2,Marcie McGuinn,'5045':3 '88011':9 'acacia':4 'cruce':7 'las':6 'marci':1 'mcguinn':2 'nm':8 'rd':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934936,80.89,2016-04-08 06:00:00+00:00,2016-05-09 18:20:14.666997+00:00,,,4 Campaign T-Shirts,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,"Captain, DAC Sheriff's department",,157518,1,,44125,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932839,60.0,2016-04-09 06:00:00+00:00,2016-05-09 17:04:39.187004+00:00,,,CARMIKE CINEMAS MOVIE PASSES,,,CRAIG,W,BUCKINGHAM,,,785 CEDARDALE DR,LAS CRUCES,NM,88005,United States,,,SHERIFF DEPT CAPTAIN,,222909,1,8,44125,2,2,CRAIG W BUCKINGHAM,'785':4 '88005':10 'buckingham':3 'cedardal':5 'craig':1 'cruce':8 'dr':6 'las':7 'nm':9 'w':2,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932886,35.0,2016-04-09 06:00:00+00:00,2016-05-09 17:16:32.703001+00:00,,,MANICURE,,,CHARMAN,,LOPEZ,,,755 S TELSHOR,LAS CRUCES,NM,88011,United States,,,HAIR AND NAILS TECHNICIAN,,222930,1,8,44125,2,2,CHARMAN LOPEZ,'755':3 '88011':9 'charman':1 'cruce':7 'las':6 'lopez':2 'nm':8 'telshor':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932892,20.0,2016-04-09 06:00:00+00:00,2016-05-09 17:18:46.516997+00:00,,,BATH AND BODY WORKS PACKAGE,,,VICKI,,BUCKINGHAM,,,785 CEDARDALE,LAS CRUCES,NM,88005,United States,,,TEACHER,,222936,1,8,44125,2,2,VICKI BUCKINGHAM,'785':3 '88005':8 'buckingham':2 'cedardal':4 'cruce':6 'las':5 'nm':7 'vicki':1,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932870,40.0,2016-04-09 06:00:00+00:00,2016-05-09 17:11:56.722998+00:00,,,"""THE GAME"" GIFT CARDS",,,MARCI,,DICKERSON,,,2605 S ESPINA,LAS CRUCES,NM,88005,United States,,,CATERER,,222920,1,8,44125,2,2,MARCI DICKERSON,'2605':3 '88005':9 'cruce':7 'dickerson':2 'espina':5 'las':6 'marci':1 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932898,20.0,2016-04-09 06:00:00+00:00,2016-05-09 17:20:35.029997+00:00,,,MARY KAY PKG,,,MERCEDES,,MAESTES,,,1717 POMONA,LAS CRUCES,NM,88011,United States,,,,,222942,1,8,44125,2,2,MERCEDES MAESTES,'1717':3 '88011':8 'cruce':6 'las':5 'maest':2 'merced':1 'nm':7 'pomona':4,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932859,40.0,2016-04-09 06:00:00+00:00,2016-05-09 17:09:55.886999+00:00,,,TRACPHONE AND MINUTES,,,MARCIE,,MCGUINN,,,5045 ACACIA RD,LAS CRUCES,NM,88011,United States,,,CONTRACT ADMINISTRATOR,,222917,1,8,44125,2,2,MARCIE MCGUINN,'5045':3 '88011':9 'acacia':4 'cruce':7 'las':6 'marci':1 'mcguinn':2 'nm':8 'rd':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932878,36.0,2016-04-09 06:00:00+00:00,2016-05-09 17:13:54.877002+00:00,,,ALLEN THEATRE MOVIE PASSES,,,RUSSELL,,ALLEN,,,1401 DON ROSER,LAS CRUCES,NM,88011,United States,,,"OWNER, ALLEN THEATRES",,222926,1,8,44125,2,2,RUSSELL ALLEN,'1401':3 '88011':9 'allen':2 'cruce':7 'las':6 'nm':8 'roser':5 'russel':1,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932846,50.0,2016-04-09 06:00:00+00:00,2016-05-09 17:06:52.216998+00:00,,,EL SOMBRERO EXPRESS GIFT CARDS,,,PAUL,,NEVAREZ,,,115 S ROADRUNNER PKWY,LAS CRUCES,NM,88011,United States,,,RESTAURANT OWNER,,222912,1,8,44125,2,2,PAUL NEVAREZ,'115':3 '88011':10 'cruce':8 'las':7 'nevarez':2 'nm':9 'paul':1 'pkwi':6 'roadrunn':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932820,90.0,2016-04-09 06:00:00+00:00,2016-05-09 17:01:37.510001+00:00,,,COUNTRY MUSIC CONCERT TICKETS,,,JON,,DAY,,,4343 SANTA LUCIA ARC,LAS CRUCES,NM,88005,United States,,,,,222903,1,8,44125,2,2,JON DAY,'4343':3 '88005':10 'arc':6 'cruce':8 'day':2 'jon':1 'las':7 'lucia':5 'nm':9 'santa':4,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935005,500.0,2016-04-12 06:00:00+00:00,2016-05-09 18:27:57.703000+00:00,PAYPAL,,,,,Jared,,Wallis,,,5928 Sandia Ct.,Las Cruces,NM,88012,United States,,,Dentist,,178882,1,,44125,2,1,Jared Wallis,'5928':3 '88012':9 'cruce':7 'ct':5 'jare':1 'las':6 'nm':8 'sandia':4 'walli':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932776,100.0,2016-04-12 06:00:00+00:00,2016-05-09 16:55:44.112997+00:00,,,,,,ROBERT,,MANGINO,,,2102 VIA TESORO,LAS CRUCES,NM,88005,United States,,,RETIRED,,222894,1,8,44125,2,1,ROBERT MANGINO,'2102':3 '88005':9 'cruce':7 'las':6 'mangino':2 'nm':8 'robert':1 'tesoro':5 'via':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932797,1000.0,2016-04-13 06:00:00+00:00,2016-05-09 16:58:22.656996+00:00,67553,,,,,,,,,"PICQUIK STORES, INC.","2240 E MISSOURI, STE A",LAS CRUCES,NM,88001,USA,,,CONVENIENCE STORES,,222898,2,8,44125,2,1,"PICQUIK STORES, INC.",'2240':4 '88001':12 'cruce':10 'e':5 'inc':3 'las':9 'missouri':6 'nm':11 'picquik':1 'ste':7 'store':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934984,250.0,2016-05-02 06:00:00+00:00,2016-05-09 18:25:19.360001+00:00,,,,,,,,,,"Bowlin Travel Centers, Inc.",3415 Harrelson Street,Las Cruces,NM,88005,United States,,,Variety stores,,223073,2,8,44125,2,1,"Bowlin Travel Centers, Inc.",'3415':5 '88005':11 'bowlin':1 'center':3 'cruce':9 'harrelson':6 'inc':4 'las':8 'nm':10 'street':7 'travel':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932770,30.0,2016-05-02 06:00:00+00:00,2016-05-09 16:53:37.162997+00:00,PAYPAL,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave.,Las Cruces,NM,88005,United States,,,,,169490,1,,44125,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959130,35.96,2016-05-31 06:00:00+00:00,2016-06-04 17:35:33.072996+00:00,,,Facebook,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,"Captain, DAC Sheriff's department",,157518,1,,45335,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970154,173.3,2016-06-02 06:00:00+00:00,2016-07-07 02:19:27.669999+00:00,,,Signs for campaigning,,,Mike,,Kopriva,,,3571 Crescent Creek Circle,Las Cruces,NM,88011,United States,,,Retired,,231830,1,,45334,2,2,Mike Kopriva,'3571':3 '88011':10 'circl':6 'creek':5 'crescent':4 'cruce':8 'kopriva':2 'las':7 'mike':1 'nm':9,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
