id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
775983,500.0,2014-08-12 06:00:00+00:00,2014-09-08 18:38:48.480000+00:00,,,,,,Susan,,Furney,,,1010 Princeton SE,Albuquerque,NM,87106,United States,,,Attorney,,183147,1,,37170,2,1,Susan Furney,'1010':3 '87106':8 'albuquerqu':6 'furney':2 'nm':7 'princeton':4 'se':5 'susan':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774106,150.0,2014-08-12 06:00:00+00:00,2014-09-08 18:07:53.612996+00:00,,,,,,Louise,,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114,United States,,,,,183081,1,,37170,2,1,Louise Sauer,'4316':3 '87114':9 'albuquerqu':7 'ave':5 'louis':1 'nm':8 'nw':6 'rosecliff':4 'sauer':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774104,150.0,2014-08-12 06:00:00+00:00,2014-09-08 18:07:21.726998+00:00,,,,,,Pamela,,Micker,,,2608 Sol De Vida NW,Albuquerque,NM,87120,United States,,,,,183079,1,,37170,2,1,Pamela Micker,'2608':3 '87120':10 'albuquerqu':8 'de':5 'micker':2 'nm':9 'nw':7 'pamela':1 'sol':4 'vida':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770775,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:28:37.450004+00:00,,,,,,Mary Jo,,Stuve,,,5005 Miguel Ct NE,Albuquerque,NM,87111,United States,,,,,182978,1,,37170,2,1,Mary Jo Stuve,'5005':4 '87111':10 'albuquerqu':8 'ct':6 'jo':2 'mari':1 'miguel':5 'ne':7 'nm':9 'stuve':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773289,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:46:45.072998+00:00,,,,,,Melanie,,Thomas,,,7800 Republic Dr NE,Albuquerque,NM,87109,United States,,,,,183027,1,,37170,2,1,Melanie Thomas,'7800':3 '87109':9 'albuquerqu':7 'dr':5 'melani':1 'ne':6 'nm':8 'republ':4 'thoma':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773303,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:48:04.632995+00:00,,,,,,Anne,,Hayes,,,6328 Palma Pl NW,Albuquerque,NM,87120,United States,,,,,183031,1,,37170,2,1,Anne Hayes,'6328':3 '87120':9 'albuquerqu':7 'ann':1 'hay':2 'nm':8 'nw':6 'palma':4 'pl':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770749,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:26:18.249996+00:00,,,,,,Anna,,King,,,3513 Morgan Meadows Dr NE,Rio Rancho,NM,87144,United States,,,,,182971,1,,37170,2,1,Anna King,'3513':3 '87144':11 'anna':1 'dr':6 'king':2 'meadow':5 'morgan':4 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770780,75.0,2014-08-12 06:00:00+00:00,2014-09-08 17:29:39.367000+00:00,,,,,,Gerald,,Barr,,,2320 Via Granada Pl NW,Albuquerque,NM,87104,United States,,,,,182982,1,,37170,2,1,Gerald Barr,'2320':3 '87104':10 'albuquerqu':8 'barr':2 'gerald':1 'granada':5 'nm':9 'nw':7 'pl':6 'via':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770822,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:32:52.510001+00:00,,,,,,Gloria,,Vigil,,,2208 Via Granada Pl NW,Albuquerque,NM,87104,United States,,,,,182991,1,,37170,2,1,Gloria Vigil,'2208':3 '87104':10 'albuquerqu':8 'gloria':1 'granada':5 'nm':9 'nw':7 'pl':6 'via':4 'vigil':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776071,50.0,2014-08-14 06:00:00+00:00,2014-09-08 18:59:33.493002+00:00,,,,,,Rita,,Siegel,,,5411 Royal Dr. NE,Albuquerque,NM,87111,United States,,,,,183216,1,,37170,2,1,Rita Siegel,'5411':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rita':1 'royal':4 'siegel':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776134,191.25,2014-08-15 06:00:00+00:00,2014-09-08 19:14:11.733000+00:00,,,Materials for signage,,,,,,,Rachel Matthew Development,PO Box 73,Corrales,NM,87048,United States,,,,,183266,2,,37170,2,2,Rachel Matthew Development,'73':6 '87048':9 'box':5 'corral':7 'develop':3 'matthew':2 'nm':8 'po':4 'rachel':1,In Kind contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776087,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:02:59.929998+00:00,,,,,,Jim,,Garcia,,,2446 Tramway Terrace Ct NE,Albuquerque,NM,87122,United States,,,,,183228,1,,37170,2,1,Jim Garcia,'2446':3 '87122':10 'albuquerqu':8 'ct':6 'garcia':2 'jim':1 'ne':7 'nm':9 'terrac':5 'tramway':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776067,60.0,2014-08-18 06:00:00+00:00,2014-09-08 18:58:25.446997+00:00,,,,,,J. Barry,,Bitzer,,,PO Box 2266,Corrales,NM,87048,United States,,,,,183213,1,,37170,2,1,J. Barry Bitzer,'2266':6 '87048':9 'barri':2 'bitzer':3 'box':5 'corral':7 'j':1 'nm':8 'po':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776098,500.0,2014-08-18 06:00:00+00:00,2014-09-08 19:05:42.233004+00:00,,,,,,,,,,"Matrix Game Technology, LLC",PO Box 90365,Albuquerque,NM,87199,United States,,,Tech Services,,183238,2,,37170,2,1,"Matrix Game Technology, LLC",'87199':10 '90365':7 'albuquerqu':8 'box':6 'game':2 'llc':4 'matrix':1 'nm':9 'po':5 'technolog':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776082,250.0,2014-08-18 06:00:00+00:00,2014-09-08 19:02:23.722999+00:00,,,,,,Sealy,,Cavin,,,3235 Calle De Deborah NW,Albuquerque,NM,87104,United States,,,Attorney,,183227,1,,37170,2,1,Sealy Cavin,'3235':3 '87104':10 'albuquerqu':8 'call':4 'cavin':2 'de':5 'deborah':6 'nm':9 'nw':7 'seali':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776089,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:03:29.073004+00:00,,,,,,Hope,,Eckert,,,3301-R Coors NW #238,Albuquerque,NM,87120,United States,,,,,183230,1,,37170,2,1,Hope Eckert,'238':7 '3301':3 '87120':10 'albuquerqu':8 'coor':5 'eckert':2 'hope':1 'nm':9 'nw':6 'r':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776106,250.0,2014-08-18 06:00:00+00:00,2014-09-08 19:07:45.522995+00:00,,,,,,,,,,H Diane Snyder for Snyder for Senate,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,Campaign Committee,,183244,11,,37170,2,1,H Diane Snyder for Snyder for Senate,"'7006':8 '87110':14 'albuquerqu':12 'ct':10 'dian':2 'elna':9 'h':1 'ne':11 'nm':13 'senat':7 'snyder':3,5",Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776100,50.0,2014-08-18 06:00:00+00:00,2014-09-08 19:06:14.059999+00:00,,,,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,183240,1,,37170,2,1,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776054,100.0,2014-08-18 06:00:00+00:00,2014-09-08 18:55:38.352999+00:00,,,,,,Norma Rey,,Vasquez de Houdek,,,5104 Rae Court,Albuquerque,NM,87144,United States,,,,,183206,1,,37170,2,1,Norma Rey Vasquez de Houdek,'5104':6 '87144':11 'albuquerqu':9 'court':8 'de':4 'houdek':5 'nm':10 'norma':1 'rae':7 'rey':2 'vasquez':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776108,200.0,2014-08-18 06:00:00+00:00,2014-09-08 19:08:28.483002+00:00,,,,,,Thomas,,Padilla,,,7801 Beverly Hills Ave NE,Albuquerque,NM,87190,United States,,,,,183246,1,,37170,2,1,Thomas Padilla,'7801':3 '87190':10 'albuquerqu':8 'ave':6 'bever':4 'hill':5 'ne':7 'nm':9 'padilla':2 'thoma':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776116,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:09:36.500003+00:00,,,,,,Stephanie,,Mallory,,,5537 Overlook Dr NE,Albuquerque,NM,87111,United States,,,,,183252,1,,37170,2,1,Stephanie Mallory,'5537':3 '87111':9 'albuquerqu':7 'dr':5 'mallori':2 'ne':6 'nm':8 'overlook':4 'stephani':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776060,500.0,2014-08-18 06:00:00+00:00,2014-09-08 18:57:02.830003+00:00,,,,,,Jack,,Stahl,,,11413 San Francisco NE,Albuquerque,NM,87122,United States,,,Real Estate,,183210,1,,37170,2,1,Jack Stahl,'11413':3 '87122':9 'albuquerqu':7 'francisco':5 'jack':1 'ne':6 'nm':8 'san':4 'stahl':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776091,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:04:03.656997+00:00,,,,,,Wayne,,Bower,,,520 Palomas Dr NE,Albuquerque,NM,87109,United States,,,,,183231,1,,37170,2,1,Wayne Bower,'520':3 '87109':9 'albuquerqu':7 'bower':2 'dr':5 'ne':6 'nm':8 'paloma':4 'wayn':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776076,25.0,2014-08-18 06:00:00+00:00,2014-09-08 19:01:20.900004+00:00,,,,,,Barbara,,Baltz,,,3648 Vista Grande Dr NW,Albuquerque,NM,87120,United States,,,,,183223,1,,37170,2,1,Barbara Baltz,'3648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776113,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:09:05.380002+00:00,,,,,,Steven,,Chamberlin,,,2908 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,183249,1,,37170,2,1,Steven Chamberlin,'2908':3 '87107':10 'albuquerqu':8 'blvd':6 'chamberlin':2 'grand':5 'nm':9 'nw':7 'rio':4 'steven':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776069,100.0,2014-08-18 06:00:00+00:00,2014-09-08 18:58:55.743001+00:00,,,,,,Ron,,Rivera,,,22 Sandia Ln,Placitas,NM,87043,United States,,,,,183214,1,,37170,2,1,Ron Rivera,'22':3 '87043':8 'ln':5 'nm':7 'placita':6 'rivera':2 'ron':1 'sandia':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776073,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:00:12.620001+00:00,,,,,,Carolyn,,Sedberry,,,901 Laurel Cir Se,Albuquerque,NM,87108,United States,,,,,183218,1,,37170,2,1,Carolyn Sedberry,'87108':9 '901':3 'albuquerqu':7 'carolyn':1 'cir':5 'laurel':4 'nm':8 'se':6 'sedberri':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776079,125.0,2014-08-18 06:00:00+00:00,2014-09-08 19:01:51.866999+00:00,,,,,,David,,Gorman,,,600 Alcalde Pl SW,Albuquerque,NM,87104,United States,,,,,183224,1,,37170,2,1,David Gorman,'600':3 '87104':9 'albuquerqu':7 'alcald':4 'david':1 'gorman':2 'nm':8 'pl':5 'sw':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770741,30.0,2014-08-18 06:00:00+00:00,2014-09-08 17:24:10.750000+00:00,,,,,,Carolyn,,Folkman,,,12410 San Francisco Rd NE,Albuquerque,NM,87122,United States,,,,,182965,1,,37170,2,1,Carolyn Folkman,'12410':3 '87122':10 'albuquerqu':8 'carolyn':1 'folkman':2 'francisco':5 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776075,100.0,2014-08-18 06:00:00+00:00,2014-09-08 19:00:51.230001+00:00,,,,,,Mark,,Sulivan,,,2137 Carlisle NE,Albuquerque,NM,87110,United States,,,,,183222,1,,37170,2,1,Mark Sulivan,'2137':3 '87110':8 'albuquerqu':6 'carlisl':4 'mark':1 'ne':5 'nm':7 'sulivan':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776065,250.0,2014-08-18 06:00:00+00:00,2014-09-08 18:57:50.283000+00:00,,,,,,Dorothy,,Ball,,,9812 San Gabriel Rd NE,Albuquerque,NM,87111,United States,,,Health Care Consultant,,183212,1,,37170,2,1,Dorothy Ball,'87111':10 '9812':3 'albuquerqu':8 'ball':2 'dorothi':1 'gabriel':5 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776123,50.0,2014-08-18 06:00:00+00:00,2014-09-08 19:10:49.929998+00:00,,,,,,,,,,"Kat Brown Enterprises, Inc.",1380 Rio Rancho Blvd SE #280,Rio Rancho,NM,87124,United States,,,,,183256,2,,37170,2,1,"Kat Brown Enterprises, Inc. ","'1380':5 '280':10 '87124':14 'blvd':8 'brown':2 'enterpris':3 'inc':4 'kat':1 'nm':13 'rancho':7,12 'rio':6,11 'se':9",Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776048,100.0,2014-08-18 06:00:00+00:00,2014-09-08 18:54:57.623003+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,183202,1,,37170,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776128,500.0,2014-08-21 06:00:00+00:00,2014-09-08 19:12:19.710000+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,Consulting,,183261,2,,37170,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776119,65.0,2014-08-21 06:00:00+00:00,2014-09-08 19:09:59.747003+00:00,,,,,,,,,,,,,,,,,,,,,,,37170,2,3,,'anonym':1,Anonymous Contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776126,25.0,2014-08-21 06:00:00+00:00,2014-09-08 19:11:29.773003+00:00,,,,,,Ella Joan,,Fengolio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,183259,1,,37170,2,1,Ella Joan Fengolio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fengolio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776129,500.0,2014-08-21 06:00:00+00:00,2014-09-08 19:12:54.199999+00:00,,,,,,Douglas,,Turner,,,1500 San Carlos Rd Sw,Albuquerque,NM,87104,United States,,,Business Owner,,183262,1,,37170,2,1,Douglas Turner,'1500':3 '87104':10 'albuquerqu':8 'carlo':5 'dougla':1 'nm':9 'rd':6 'san':4 'sw':7 'turner':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792532,100.0,2014-09-04 06:00:00+00:00,2014-10-13 15:35:55.457001+00:00,,,,,,Gregory,,Chase,,,6608 Briarcliff NE,Albuquerque,NM,87111,United States,,,,,189321,1,,38247,2,1,Gregory Chase,'6608':3 '87111':8 'albuquerqu':6 'briarcliff':4 'chase':2 'gregori':1 'ne':5 'nm':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792529,150.0,2014-09-04 06:00:00+00:00,2014-10-13 15:34:31.637001+00:00,,,,,,Anne,,Tegtmeyer,,,4509 Calyx Court NW,Albuquerque,NM,87120,United States,,,,,189319,1,,38247,2,1,Anne Tegtmeyer,'4509':3 '87120':9 'albuquerqu':7 'ann':1 'calyx':4 'court':5 'nm':8 'nw':6 'tegtmey':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792526,600.0,2014-09-04 06:00:00+00:00,2014-10-13 15:33:39.330000+00:00,,,,,,Mary Lou,,Melvin,,,4705 Cedarbrook Ct. NE,Albuquerque,NM,87111,United States,,,Retired,,189316,1,,38247,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792574,25.0,2014-09-10 06:00:00+00:00,2014-10-13 15:44:42.693000+00:00,,,,,,James,,Morris,,,1437 Aliso NE,Albuquerque,NM,87110,United States,,,,,189353,1,,38247,2,1,James Morris,'1437':3 '87110':8 'albuquerqu':6 'aliso':4 'jame':1 'morri':2 'ne':5 'nm':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792559,1000.0,2014-09-10 06:00:00+00:00,2014-10-13 15:41:41.640003+00:00,,,,,,Patricia,,Scharrer,,,3523 Cardenas Pl NE,Albuquerque,NM,87110,United States,,,Retired,,189341,1,,38247,2,1,Patricia Scharrer,'3523':3 '87110':9 'albuquerqu':7 'cardena':4 'ne':6 'nm':8 'patricia':1 'pl':5 'scharrer':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792575,300.0,2014-09-10 06:00:00+00:00,2014-10-13 15:45:13.520002+00:00,,,,,,Alice,,Jurkens,,,11100 Lagrima De Oro NE #9307,Albuquerque,NM,87111,United States,,,Retired,,189355,1,,38247,2,1,Alice Jurkens,'11100':3 '87111':11 '9307':8 'albuquerqu':9 'alic':1 'de':5 'jurken':2 'lagrima':4 'ne':7 'nm':10 'oro':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792580,250.0,2014-09-10 06:00:00+00:00,2014-10-13 15:45:59.540003+00:00,,,,,,Maxine,,Melbourne,,,2635 Aloysai Ln NW,Albuquerque,NM,87104,United States,,,Retired,,189360,1,,38247,2,1,Maxine Melbourne,'2635':3 '87104':9 'albuquerqu':7 'aloysai':4 'ln':5 'maxin':1 'melbourn':2 'nm':8 'nw':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792584,75.0,2014-09-10 06:00:00+00:00,2014-10-13 15:46:46.386998+00:00,,,,,,Brandy,,Maldonado,,,945 W D Street,Lebanon,OR,97355,United States,,,,,189362,1,,38247,2,1,Brandy Maldonado,'945':3 '97355':9 'brandi':1 'd':5 'lebanon':7 'maldonado':2 'street':6 'w':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792542,200.0,2014-09-10 06:00:00+00:00,2014-10-13 15:38:36.776999+00:00,,,,,,Edward,,Sauer,,,6115 Innsbrook Ct NE,Albuquerque,NM,87111,United States,,,,,189327,1,,38247,2,1,Edward Sauer,'6115':3 '87111':9 'albuquerqu':7 'ct':5 'edward':1 'innsbrook':4 'ne':6 'nm':8 'sauer':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792571,25.0,2014-09-10 06:00:00+00:00,2014-10-13 15:44:08.937004+00:00,,,,,,Diane,,Kinderwater,,,6737 Camino Rojo,Santa Fe,NM,87507,United States,,,,,189352,1,,38247,2,1,Diane Kinderwater,'6737':3 '87507':9 'camino':4 'dian':1 'fe':7 'kinderwat':2 'nm':8 'rojo':5 'santa':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792550,50.0,2014-09-10 06:00:00+00:00,2014-10-13 15:40:24.623000+00:00,,,,,,Mona,,Lamont,,,705 Sol De Sandia Pl SW,Albuquerque,NM,87105,United States,,,,,189334,1,,38247,2,1,Mona Lamont,'705':3 '87105':11 'albuquerqu':9 'de':5 'lamont':2 'mona':1 'nm':10 'pl':7 'sandia':6 'sol':4 'sw':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792554,100.0,2014-09-10 06:00:00+00:00,2014-10-13 15:41:00.376996+00:00,,,,,,Sam,,Baca,,,7432 Gila Rd NE,Albuquerque,NM,87109,United States,,,,,189337,1,,38247,2,1,Sam Baca,'7432':3 '87109':9 'albuquerqu':7 'baca':2 'gila':4 'ne':6 'nm':8 'rd':5 'sam':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792549,100.0,2014-09-10 06:00:00+00:00,2014-10-13 15:39:45.136999+00:00,,,,,,Barbara,,Bruin,,,2216 Via Granada Pl NW,Albuquerque,NM,87104,United States,,,,,189331,1,,38247,2,1,Barbara Bruin,'2216':3 '87104':10 'albuquerqu':8 'barbara':1 'bruin':2 'granada':5 'nm':9 'nw':7 'pl':6 'via':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792569,50.0,2014-09-10 06:00:00+00:00,2014-10-13 15:43:31.807001+00:00,,,,,,Peter,,Svoboda,,,4912 Simon Dr NW,Albuquerque,NM,87114,United States,,,,,189347,1,,38247,2,1,Peter Svoboda,'4912':3 '87114':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'peter':1 'simon':4 'svoboda':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792565,100.0,2014-09-10 06:00:00+00:00,2014-10-13 15:42:54.150002+00:00,,,,,,Rita,,Nunez-Gallegos,,,PO Box 15007,Rio Rancho,NM,87174,United States,,,,,189346,1,,38247,2,1,Rita Nunez-Gallegos,'15007':7 '87174':11 'box':6 'gallego':4 'nm':10 'nunez':3 'nunez-gallego':2 'po':5 'rancho':9 'rio':8 'rita':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792587,500.0,2014-09-10 06:00:00+00:00,2014-10-13 15:47:25.559998+00:00,,,,,,Marjorie,,Teague,,,4910 Simon Dr. NW,Albuquerque,NM,87114,United States,,,Retired,,189364,1,,38247,2,1,Marjorie Teague,'4910':3 '87114':9 'albuquerqu':7 'dr':5 'marjori':1 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792611,300.0,2014-09-10 06:00:00+00:00,2014-10-13 15:48:02.390003+00:00,,,,,,Mildred,,Kemp,,,1730 Miracerros Pl NE,Albuquerque,NM,87106,United States,,,Retired,,189366,1,,38247,2,1,Mildred Kemp,'1730':3 '87106':9 'albuquerqu':7 'kemp':2 'mildr':1 'miracerro':4 'ne':6 'nm':8 'pl':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792540,0.01,2014-09-11 06:00:00+00:00,2014-10-13 15:37:52.833000+00:00,,,,,,,,,,Wells Fargo,3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,,189325,10,,38247,2,1,Wells Fargo,'3022':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fargo':2 'nm':8 'se':6 'well':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792537,0.21,2014-09-11 06:00:00+00:00,2014-10-13 15:37:21.367001+00:00,,,,,,,,,,Wells Fargo,3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,,189323,10,,38247,2,1,Wells Fargo,'3022':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fargo':2 'nm':8 'se':6 'well':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792724,500.0,2014-09-13 06:00:00+00:00,2014-10-13 16:14:43.570000+00:00,,,Vintage Firetruck Rental,,,Tyler,,Young,,,9207 Los Arboles NW,Albuquerque,NM,87107,United States,,,Real Estate,,189430,1,,38247,2,2,Tyler Young,'87107':9 '9207':3 'albuquerqu':7 'arbol':5 'los':4 'nm':8 'nw':6 'tyler':1 'young':2,In Kind contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792730,42.79,2014-09-13 06:00:00+00:00,2014-10-13 16:15:35.160002+00:00,,,Helium Tank for Parade,,,L. Jane,,Schill,,,1103 Phoenix Ave NW,Albuquerque,NM,87107,United States,,,,,189437,1,,38247,2,2,L. Jane Schill,'1103':4 '87107':10 'albuquerqu':8 'ave':6 'jane':2 'l':1 'nm':9 'nw':7 'phoenix':5 'schill':3,In Kind contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792615,100.0,2014-09-22 06:00:00+00:00,2014-10-13 15:49:23.840000+00:00,,,,,,John,,Cope,,,5304 Cortaderia Pl NE,Albuquerque,NM,87111,United States,,,,,189369,1,,38247,2,1,John Cope,'5304':3 '87111':9 'albuquerqu':7 'cope':2 'cortaderia':4 'john':1 'ne':6 'nm':8 'pl':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792624,500.0,2014-09-22 06:00:00+00:00,2014-10-13 15:50:48.813000+00:00,,,,,,,,,,Jane Powdrell-Culbert Campaign,114 Richard Rd,Rio Rancho,NM,87048,United States,,,Political Campaign,,189374,11,,38247,2,1,Jane Powdrell-Culbert Campaign,'114':6 '87048':12 'campaign':5 'culbert':4 'jane':1 'nm':11 'powdrel':3 'powdrell-culbert':2 'rancho':10 'rd':8 'richard':7 'rio':9,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
