id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
385060,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:45:19.537001+00:00,,,,,,Kendall,,Crookston,,,13407 Cedarbrook Ave. NE,Albuquerque,NM,87111,United States,,,Medical Doctor,,71678,1,,21795,2,1,Kendall Crookston,'13407':3 '87111':9 'albuquerqu':7 'ave':5 'cedarbrook':4 'crookston':2 'kendal':1 'ne':6 'nm':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385070,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:50:35.367000+00:00,,,,,,Gopal,,Reddy,,,"500 Walter NE, Ste. 204",Albuquerque,NM,87102,United States,,,Medical Doctor,,8865,1,,21795,2,1,Gopal Reddy,'204':7 '500':3 '87102':10 'albuquerqu':8 'gopal':1 'ne':5 'nm':9 'reddi':2 'ste':6 'walter':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385046,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:39:57.582997+00:00,,,,,,John,,Batty,,,38 Cedar Hill Pl. NE,Albuquerque,NM,87122,United States,,,Medical Doctor,,71671,1,,21795,2,1,John Batty,'38':3 '87122':10 'albuquerqu':8 'batti':2 'cedar':4 'hill':5 'john':1 'ne':7 'nm':9 'pl':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385042,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:39:00.099996+00:00,,,,,,,,,,Southwest Gastroenterology Associates PC,7788 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Medical Doctors,,27007,2,,21795,2,1,Southwest Gastroenterology Associates PC,'7788':5 '87109':11 'albuquerqu':9 'associ':3 'gastroenterolog':2 'jefferson':6 'ne':8 'nm':10 'pc':4 'southwest':1 'st':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385069,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:50:18.629998+00:00,,,,,,Neil,,Patel,,,11500 Anaheim Ave. NE,Albuquerque,NM,87122,United States,,,Medical Doctor,,71684,1,,21795,2,1,Neil Patel,'11500':3 '87122':9 'albuquerqu':7 'anaheim':4 'ave':5 'ne':6 'neil':1 'nm':8 'patel':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385076,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:53:45.960000+00:00,,,,,,Mark,,Unverzagt,,,1500 Silver Ave. SW,Albuquerque,NM,87104,United States,,,Medical Doctor,,71687,1,,21795,2,1,Mark Unverzagt,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'mark':1 'nm':8 'silver':4 'sw':6 'unverzagt':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384979,3500.0,2011-05-04 06:00:00+00:00,2011-09-09 17:44:41.380002+00:00,,,,,,,,,,San Juan Medical Group,622 W. Maple St. #B,Farmington,NM,87401,United States,,,Medical Doctors,,71637,2,,21795,2,1,San Juan Medical Group,'622':5 '87401':12 'b':9 'farmington':10 'group':4 'juan':2 'mapl':7 'medic':3 'nm':11 'san':1 'st':8 'w':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385062,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:46:16.053004+00:00,,,,,,Jaqueline,,Dean,,,9150 San Diego NE,Albuquerque,NM,87122,United States,,,Medical Doctor,,71680,1,,21795,2,1,Jaqueline Dean,'87122':9 '9150':3 'albuquerqu':7 'dean':2 'diego':5 'jaquelin':1 'ne':6 'nm':8 'san':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385078,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:55:38.867002+00:00,,,,,,,,,,"Paul M. Legant, M.D., P.A.",3864 Masthead St. NE,Albuquerque,NM,87109,United States,,,Medical Doctor,,71650,2,,21795,2,1,"Paul M. Legant, M.D., P.A.",'3864':6 '87109':12 'albuquerqu':10 'legant':3 'm':2 'm.d':4 'masthead':7 'ne':9 'nm':11 'p.a':5 'paul':1 'st':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384980,600.0,2011-05-04 06:00:00+00:00,2011-09-09 17:46:20.227002+00:00,,,,,,,,,,"Perinatal Associates of New Mexico, LTD.","201 Cedar SE, Ste. 405",Albuquerque,NM,87106,United States,,,Medical Doctors,,71638,2,,21795,2,1,"Perinatal Associates of New Mexico, LTD.",'201':7 '405':11 '87106':14 'albuquerqu':12 'associ':2 'cedar':8 'ltd':6 'mexico':5 'new':4 'nm':13 'perinat':1 'se':9 'ste':10,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385073,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:52:51.286996+00:00,,,,,,Scott,,Stoerner,,,34 Paa-Ko,Sandia Park,NM,87047,United States,,,Medical Doctor,,71686,1,,21795,2,1,Scott Stoerner,'34':3 '87047':10 'ko':6 'nm':9 'paa':5 'paa-ko':4 'park':8 'sandia':7 'scott':1 'stoerner':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385063,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:46:36.850002+00:00,,,,,,Jeffrey,M,Dorf,,,"4273 Montgomery Blvd. NE, Ste. 200E",Albuquerque,NM,87109,United States,,,Medical Doctor,,27000,1,,21795,2,1,Jeffrey M Dorf,'200e':9 '4273':4 '87109':12 'albuquerqu':10 'blvd':6 'dorf':3 'jeffrey':1 'm':2 'montgomeri':5 'ne':7 'nm':11 'ste':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385068,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:49:22.099998+00:00,,,,,,Leroy,,Pacheco,,,9013 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Medical Doctor,,71683,1,,21795,2,1,Leroy Pacheco,'87114':9 '9013':3 'albuquerqu':7 'guadalup':4 'leroy':1 'nm':8 'nw':6 'pacheco':2 'trail':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385057,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:44:14.977003+00:00,,,,,,Charles,,Caperton,,,"201 Cedar St. SE, Ste. 120",Albuquerque,NM,87106,United States,,,Medical Doctor,,71676,1,,21795,2,1,Charles Caperton,'120':8 '201':3 '87106':11 'albuquerqu':9 'caperton':2 'cedar':4 'charl':1 'nm':10 'se':6 'st':5 'ste':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384981,200.0,2011-05-04 06:00:00+00:00,2011-09-09 17:47:38.162999+00:00,,,,,,,,,,"American Medical Group, Inc.",2410 N. Fowler,Hobbs,NM,88240,United States,,,Medical Doctors,,71639,2,,21795,2,1,"American Medical Group, Inc.",'2410':5 '88240':10 'american':1 'fowler':7 'group':3 'hobb':8 'inc':4 'medic':2 'n':6 'nm':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385067,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:48:32.617000+00:00,,,,,,,,,,Southwest Gastroenterology Associates PC,7788 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Medical Doctors,,27007,2,,21795,2,1,Southwest Gastroenterology Associates PC,'7788':5 '87109':11 'albuquerqu':9 'associ':3 'gastroenterolog':2 'jefferson':6 'ne':8 'nm':10 'pc':4 'southwest':1 'st':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385048,100.0,2011-05-04 06:00:00+00:00,2011-09-09 18:41:13.977004+00:00,,,,,,David,A,Bernitsky,,,9915 Tanoan Dr. NE,Albuquerque,NM,87111,United States,,,Medical Doctor,,71673,1,,21795,2,1,David A Bernitsky,'87111':10 '9915':4 'albuquerqu':8 'bernitski':3 'david':1 'dr':6 'ne':7 'nm':9 'tanoan':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384982,200.0,2011-05-23 06:00:00+00:00,2011-09-09 17:49:20.773004+00:00,,,,,,,,,,"Joshua Brown, M.D., P.C.","1650 Hospital Dr., Ste. 200",Santa Fe,NM,87505,United States,,,Medical Doctor,,71640,2,,21795,2,1,"Joshua Brown, M.D., P.C.",'1650':5 '200':9 '87505':13 'brown':2 'dr':7 'fe':11 'hospit':6 'joshua':1 'm.d':3 'nm':12 'p.c':4 'santa':10 'ste':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384984,200.0,2011-05-23 06:00:00+00:00,2011-09-09 17:55:08.552997+00:00,,,,,,,,,,"Landau Associates, PC","1112 San Pedro Dr. NE, PMB 112",Albuquerque,NM,87110,United States,,,Medical Doctor,,71642,2,,21795,2,1,"Landau Associates, PC",'1112':4 '112':10 '87110':13 'albuquerqu':11 'associ':2 'dr':7 'landau':1 'ne':8 'nm':12 'pc':3 'pedro':6 'pmb':9 'san':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384988,200.0,2011-05-23 06:00:00+00:00,2011-09-09 17:56:37.180000+00:00,,,,,,,,,,"Miguel Pupiales, M.D., P.C.",P.O. Box 16680,Albuquerque,NM,87191,United States,,,Medical Doctor,,71643,2,,21795,2,1,"Miguel Pupiales, M.D., P.C.",'16680':7 '87191':10 'albuquerqu':8 'box':6 'm.d':3 'miguel':1 'nm':9 'p.c':4 'p.o':5 'pupial':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384983,200.0,2011-05-23 06:00:00+00:00,2011-09-09 17:53:29.693002+00:00,,,,,,,,,,Adult & Ped. Urology (Farmington),"2300 E. 30th, Bldg. B, Ste. 106",Farmington,NM,87401,United States,,,Medical Doctor,,71641,2,,21795,2,1,Adult & Ped. Urology (Farmington),"'106':11 '2300':5 '30th':7 '87401':14 'adult':1 'b':9 'bldg':8 'e':6 'farmington':4,12 'nm':13 'ped':2 'ste':10 'urolog':3",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384989,1.64,2011-05-31 06:00:00+00:00,2011-09-09 17:57:08.130001+00:00,,,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,71636,10,,21795,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384991,1.62,2011-06-30 06:00:00+00:00,2011-09-09 17:57:43.397004+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,21795,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385001,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:05:59.320000+00:00,,,,,,,,,,"Paul M. Legant, M.D., P.A.",3864 Masthead St. NE,Albuquerque,NM,87109,United States,,,Medical Doctor,,71650,2,,21795,2,1,"Paul M. Legant, M.D., P.A.",'3864':6 '87109':12 'albuquerqu':10 'legant':3 'm':2 'm.d':4 'masthead':7 'ne':9 'nm':11 'p.a':5 'paul':1 'st':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385003,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:07:17.023002+00:00,,,,,,,,,,"Southwest Neurosurgical Associates, P.C.","8080 Academy Rd. NE, Ste. B",Albuquerque,NM,87111,United States,,,Medical Doctor,,71652,2,,21795,2,1,"Southwest Neurosurgical Associates, P.C.",'8080':5 '87111':13 'academi':6 'albuquerqu':11 'associ':3 'b':10 'ne':8 'neurosurg':2 'nm':12 'p.c':4 'rd':7 'southwest':1 'ste':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385006,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:08:26.629996+00:00,,,,,,,,,,"Gopal Reddy, M.D., F.A.C.S., P.C.",500 Walter St. NE,Albuquerque,NM,87102,United States,,,Medical Doctor,,71653,2,,21795,2,1,"Gopal Reddy, M.D., F.A.C.S., P.C.",'500':6 '87102':12 'albuquerqu':10 'f.a.c.s':4 'gopal':1 'm.d':3 'ne':9 'nm':11 'p.c':5 'reddi':2 'st':8 'walter':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385008,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:09:27.036997+00:00,,,,,,,,,,"John Edward Lundy, M.D., P.C.",P.O. Box 2707,Deming,NM,88031,United States,,,Medical Doctor,,71655,2,,21795,2,1,"John Edward Lundy, M.D., P.C.",'2707':8 '88031':11 'box':7 'deme':9 'edward':2 'john':1 'lundi':3 'm.d':4 'nm':10 'p.c':5 'p.o':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385009,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:10:27.146997+00:00,,,,,,,,,,"Altaf Ahmed, M.D., P.A.",P.O. Box 15009,Las Cruces,NM,88004,United States,,,Medical Doctor,,71656,2,,21795,2,1,"Altaf Ahmed, M.D., P.A.",'15009':7 '88004':11 'ahm':2 'altaf':1 'box':6 'cruce':9 'las':8 'm.d':3 'nm':10 'p.a':4 'p.o':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384999,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:04:46.147002+00:00,,,,,,,,,,Quality Pediatrics LLC,"5419 N. Lovington Highway, Ste. 11",Hobbs,NM,88240,United States,,,Medical Doctor,,71649,2,,21795,2,1,Quality Pediatrics LLC,'11':9 '5419':4 '88240':12 'highway':7 'hobb':10 'llc':3 'lovington':6 'n':5 'nm':11 'pediatr':2 'qualiti':1 'ste':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384996,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:03:29.692999+00:00,,,,,,,,,,Duke City Vascular Lab,717 Encino Pl. NE,Albuquerque,NM,87102,United States,,,Medical Doctor,,71648,2,,21795,2,1,Duke City Vascular Lab,'717':5 '87102':11 'albuquerqu':9 'citi':2 'duke':1 'encino':6 'lab':4 'ne':8 'nm':10 'pl':7 'vascular':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385014,100.0,2011-07-20 06:00:00+00:00,2011-09-09 18:19:30.726998+00:00,,,,,,Thomas,S,Gormley,,,2545 Don Roser Dr.,Las Cruces,NM,88011,United States,,,Medical Doctor,,71659,1,,21795,2,1,Thomas S Gormley,'2545':4 '88011':11 'cruce':9 'dr':7 'gormley':3 'las':8 'nm':10 'roser':6 'thoma':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384994,200.0,2011-07-20 06:00:00+00:00,2011-09-09 18:02:27.129999+00:00,,,,,,William,R,Barkman,,,102 Llano St.,Aztec,NM,87410,United States,,,Medical Doctor,,71646,1,,21795,2,1,William R Barkman,'102':4 '87410':9 'aztec':7 'barkman':3 'llano':5 'nm':8 'r':2 'st':6 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393681,1.65,2011-07-31 06:00:00+00:00,2011-10-04 20:07:18.406998+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,21795,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385013,200.0,2011-08-01 06:00:00+00:00,2011-09-09 18:16:58.959998+00:00,,,,,,,,,,"Full Circle Healing Family Practice, LLC","1421 Luisa St., St. D",Santa Fe,NM,87505,United States,,,Medical Doctor,,71658,2,,21795,2,1,"Full Circle Healing Family Practice, LLC","'1421':7 '87505':15 'circl':2 'd':11 'famili':4 'fe':13 'full':1 'heal':3 'llc':6 'luisa':8 'nm':14 'practic':5 'santa':12 'st':9,10",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385012,200.0,2011-08-01 06:00:00+00:00,2011-09-09 18:15:46.976996+00:00,,,,,,,,,,"Linda Smith, M.D. LLC","101 Hospital Loop NE, Ste. 106",Albuquerque,NM,87109,United States,,,Medical Doctor,,50642,2,,21795,2,1,"Linda Smith, M.D. LLC",'101':5 '106':10 '87109':13 'albuquerqu':11 'hospit':6 'linda':1 'llc':4 'loop':7 'm.d':3 'ne':8 'nm':12 'smith':2 'ste':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385010,100.0,2011-08-01 06:00:00+00:00,2011-09-09 18:13:10.866996+00:00,,,,,,,,,,"Urology Group of NM, P.C.",4161 Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,,,50738,2,,21795,2,1,"Urology Group of NM, P.C.","'4161':6 '87109':12 'albuquerqu':10 'blvd':8 'group':2 'montgomeri':7 'ne':9 'nm':4,11 'p.c':5 'urolog':1",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385011,400.0,2011-08-01 06:00:00+00:00,2011-09-09 18:14:25.460005+00:00,,,,,,,,,,"Rio Grande Emergency Medicine, P.A.",P.O. Box 550,Las Cruces,NM,88004,United States,,,Medical Doctors,,71657,2,,21795,2,1,"Rio Grande Emergency Medicine, P.A.",'550':8 '88004':12 'box':7 'cruce':10 'emerg':3 'grand':2 'las':9 'medicin':4 'nm':11 'p.a':5 'p.o':6 'rio':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385015,200.0,2011-08-11 06:00:00+00:00,2011-09-09 18:21:54.756999+00:00,,,,,,,,,,Santa Fe Radiology,1640 Hospital Dr.,Santa Fe,NM,87505,United States,,,Medical Doctor,,71660,2,,21795,2,1,Santa Fe Radiology,"'1640':4 '87505':10 'dr':6 'fe':2,8 'hospit':5 'nm':9 'radiolog':3 'santa':1,7",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385019,200.0,2011-08-22 06:00:00+00:00,2011-09-09 18:25:52.990000+00:00,,,,,,James,H,Auerbach,,,"435 St. Michaels Dr., Ste. A101",Santa Fe,NM,87505,United States,,,Medical Doctor,,50813,1,,21795,2,1,James H Auerbach,'435':4 '87505':13 'a101':9 'auerbach':3 'dr':7 'fe':11 'h':2 'jame':1 'michael':6 'nm':12 'santa':10 'st':5 'ste':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385016,200.0,2011-08-22 06:00:00+00:00,2011-09-09 18:23:13.833001+00:00,,,,,,,,,,Maimonides Sleep Arts & Sciences,"6739 Academy Rd. NE, Ste. 380",Albuquerque,NM,87109,United States,,,Medical Doctor,,71661,2,,21795,2,1,Maimonides Sleep Arts & Sciences,'380':10 '6739':5 '87109':13 'academi':6 'albuquerqu':11 'art':3 'maimonid':1 'ne':8 'nm':12 'rd':7 'scienc':4 'sleep':2 'ste':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385018,200.0,2011-08-22 06:00:00+00:00,2011-09-09 18:25:25.459997+00:00,,,,,,Roland,K,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Medical Doctor,,71662,1,,21795,2,1,Roland K Sanchez,'703':4 '87002':10 'belen':8 'christoph':6 'k':2 'nm':9 'rd':7 'roland':1 'sanchez':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385017,100.0,2011-08-22 06:00:00+00:00,2011-09-09 18:23:50.412999+00:00,,,,,,William,J,Baggs,,,2411 Osborne Dr.,Carlsbad,NM,88220,United States,,,Medical Doctor,,50807,1,,21795,2,1,William J Baggs,'2411':4 '88220':9 'bagg':3 'carlsbad':7 'dr':6 'j':2 'nm':8 'osborn':5 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385020,200.0,2011-08-29 06:00:00+00:00,2011-09-09 18:27:09.413004+00:00,,,,,,,,,,"Dwayne L. Gibbs, M.D., P.C.",P.O. Box 1919,Farmington,NM,87499,United States,,,Medical Doctor,,71663,2,,21795,2,1,"Dwayne L. Gibbs, M.D., P.C.",'1919':8 '87499':11 'box':7 'dwayn':1 'farmington':9 'gibb':3 'l':2 'm.d':4 'nm':10 'p.c':5 'p.o':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394672,1.69,2011-08-31 06:00:00+00:00,2011-10-05 19:34:00.123001+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,21795,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392714,200.0,2011-09-15 06:00:00+00:00,2011-09-30 02:13:08.167002+00:00,,,,,,,,,,Presbyterian,P.O. Box 26666,Albuquerque,NM,87125,United States,,,Medical Doctor,,72922,2,,21795,2,1,Presbyterian,'26666':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'presbyterian':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392715,200.0,2011-09-15 06:00:00+00:00,2011-09-30 02:15:00.572996+00:00,,,,,,,,,,"Gaudencio Pavia, M.D., LLC","1180 Mall Dr., Ste. A",Las Cruces,NM,88011,United States,,,Medical Doctor,,72923,2,,21795,2,1,"Gaudencio Pavia, M.D., LLC",'1180':5 '88011':13 'cruce':11 'dr':7 'gaudencio':1 'las':10 'llc':4 'm.d':3 'mall':6 'nm':12 'pavia':2 'ste':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392719,200.0,2011-09-27 06:00:00+00:00,2011-09-30 02:22:50.510001+00:00,,,,,,,,,,"Radiology Associates of Albuquerque, PA","4411 The 25 Way NE, Ste. 150",Albuquerque,NM,87109,United States,,,Medical Doctors,,72924,2,,21795,2,1,"Radiology Associates of Albuquerque, PA","'150':12 '25':8 '4411':6 '87109':15 'albuquerqu':4,13 'associ':2 'ne':10 'nm':14 'pa':5 'radiolog':1 'ste':11 'way':9",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392721,500.0,2011-09-27 06:00:00+00:00,2011-09-30 02:25:58.166999+00:00,,,,,,,,,,"Farmington Internal Medicine, PC",657-A W. Maple St.,Farmington,NM,87401,United States,,,Medical Doctor,,72926,2,,21795,2,1,"Farmington Internal Medicine, PC","'657':5 '87401':12 'farmington':1,10 'intern':2 'mapl':8 'medicin':3 'nm':11 'pc':4 'st':9 'w':7",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392718,2500.0,2011-09-27 06:00:00+00:00,2011-09-30 02:19:17.090000+00:00,,,,,,,,,,"American Medical Group, Inc.",2410 N. Fowler,Hobbs,NM,88240,United States,,,Medical Doctors,,71639,2,,21795,2,1,"American Medical Group, Inc.",'2410':5 '88240':10 'american':1 'fowler':7 'group':3 'hobb':8 'inc':4 'medic':2 'n':6 'nm':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392720,1000.0,2011-09-27 06:00:00+00:00,2011-09-30 02:24:17.902996+00:00,,,,,,,,,,JTK Corp,P.O. Box 855,Artesia,NM,88211,United States,,,Medical Doctor,,72925,2,,21795,2,1,JTK Corp,'855':5 '88211':8 'artesia':6 'box':4 'corp':2 'jtk':1 'nm':7 'p.o':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392717,100.0,2011-09-27 06:00:00+00:00,2011-09-30 02:17:53.730001+00:00,,,,,,William,,Cumberworth,,,2325 E. 30th St.,Farmington,NM,87401,United States,,,Medical Doctor,,7765,1,,21795,2,1,William  Cumberworth,'2325':3 '30th':5 '87401':9 'cumberworth':2 'e':4 'farmington':7 'nm':8 'st':6 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486422,1.68,2011-09-30 06:00:00+00:00,2012-03-27 03:14:58.363000+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,23145,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486424,1000.0,2011-10-18 06:00:00+00:00,2012-03-27 16:24:27.597004+00:00,,,,,,,,,,"Anthony Levatino, MD, LLC",5406 Remington Rd.,Las Cruces,NM,88011,United States,,,Medical Doctor,,81323,2,,23145,2,1,"Anthony Levatino, MD, LLC",'5406':5 '88011':11 'anthoni':1 'cruce':9 'las':8 'levatino':2 'llc':4 'md':3 'nm':10 'rd':7 'remington':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
