id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
558927,10.0,2012-05-22 06:00:00+00:00,2012-05-31 20:30:27.656997+00:00,,,,,,Joe,,Barela,,,4231 Sundance Street,Santa Fe,NM,87507,United States,,,,,107515,1,,25524,2,1,Joe Barela,'4231':3 '87507':9 'barela':2 'fe':7 'joe':1 'nm':8 'santa':6 'street':5 'sundanc':4,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558936,10.0,2012-05-22 06:00:00+00:00,2012-05-31 20:35:50.860000+00:00,,,,,,Don,,Devito,,,P.O. Box 1852,Santa Fe,NM,87504,United States,,,,,107522,1,,25524,2,1,Don Devito,'1852':5 '87504':9 'box':4 'devito':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558939,20.0,2012-05-22 06:00:00+00:00,2012-05-31 20:37:05.673000+00:00,,,,,,Rusty and Vicki,,Wafer,,,335 Calle Sierpe,Santa Fe,NM,87501,United States,,,,,107523,1,,25524,2,1,Rusty and Vicki Wafer,'335':5 '87501':11 'call':6 'fe':9 'nm':10 'rusti':1 'santa':8 'sierp':7 'vicki':3 'wafer':4,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558942,10.0,2012-05-22 06:00:00+00:00,2012-05-31 20:38:18.030002+00:00,,,,,,Deborah,,Clark Phillips,,,1000 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,107528,1,,25524,2,1,Deborah Clark Phillips,'1000':4 '87501':11 'clark':2 'de':6 'deborah':1 'fe':9 'nm':10 'paseo':5 'peralta':7 'phillip':3 'santa':8,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558935,10.0,2012-05-22 06:00:00+00:00,2012-05-31 20:34:51.342997+00:00,,,,,,Ernesto,,Zapata,,,1000 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,107521,1,,25524,2,1,Ernesto Zapata,'1000':3 '87501':10 'de':5 'ernesto':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'zapata':2,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559013,1000.0,2012-05-22 06:00:00+00:00,2012-05-31 20:53:30.126998+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20006,United States,,,Union,,107574,3,,25524,2,1,AFSCME,'1625':2 '20006':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559020,500.0,2012-05-23 06:00:00+00:00,2012-05-31 20:56:12.076999+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,107581,4,,25524,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558924,500.0,2012-05-24 06:00:00+00:00,2012-05-31 20:29:27.530001+00:00,,,,,,Michael,,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,United States,,,Attorney,,107512,1,,25524,2,1,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558829,25.0,2012-05-24 06:00:00+00:00,2012-05-31 20:19:27.813000+00:00,,,,,,Eva,,Pereira,,,366 Rocking RL Rd.,Mountainair,NM,87036,United States,,,,,107472,1,,25524,2,1,Eva Pereira,'366':3 '87036':9 'eva':1 'mountainair':7 'nm':8 'pereira':2 'rd':6 'rl':5 'rock':4,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558960,10.0,2012-05-25 06:00:00+00:00,2012-05-31 20:42:42.627004+00:00,,,,,,Dermot,,Monks,,,P.O. Box 3574,Santa Fe,NM,87501,United States,,,,,107536,1,,25524,2,1,Dermot Monks,'3574':5 '87501':9 'box':4 'dermot':1 'fe':7 'monk':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562185,300.0,2012-05-30 06:00:00+00:00,2012-06-29 16:15:03.983003+00:00,1529,,,,,Michelle,,Henrie,,,1011 Fruit NE,Albuquerque,NM,87102,United States,,,Attorney,,96061,1,,26361,2,1,Michelle Henrie,'1011':3 '87102':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'ne':5 'nm':7,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562223,500.0,2012-05-30 06:00:00+00:00,2012-06-29 16:39:10.030003+00:00,30130,,,,,,,,,Sunray Gaming of NM,39 Road 5568,Farmington,NM,87401,US,,,Gaming,,109769,2,,26361,2,1,Sunray Gaming of NM,"'39':5 '5568':7 '87401':10 'farmington':8 'game':2 'nm':4,9 'road':6 'sunray':1",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562187,500.0,2012-05-30 06:00:00+00:00,2012-06-29 16:17:22.749999+00:00,2698,,,,,Bill,,King,,,PO Box 5,Stanley,NM,87056,United States,,,Rancher,,109745,1,,26361,2,1,Bill King,'5':5 '87056':8 'bill':1 'box':4 'king':2 'nm':7 'po':3 'stanley':6,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562291,500.0,2012-05-30 06:00:00+00:00,2012-06-29 17:26:04.437004+00:00,,,,,,Donald,,Chalmers,,,3777 American Rd. NW,albuquerque,NM,87114,United States,,,Businessman,,109812,1,,26361,2,1,Donald Chalmers,'3777':3 '87114':9 'albuquerqu':7 'american':4 'chalmer':2 'donald':1 'nm':8 'nw':6 'rd':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562184,300.0,2012-05-30 06:00:00+00:00,2012-06-29 16:14:11.627005+00:00,10016,,,,,,,,,"Virgin Galactic, LLC",65 Bleecker Street,New York,NY,10012,United States,,,Business,,87211,2,,26361,2,1,"Virgin Galactic, LLC",'10012':10 '65':4 'bleecker':5 'galact':2 'llc':3 'new':7 'ny':9 'street':6 'virgin':1 'york':8,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562202,1000.0,2012-05-30 06:00:00+00:00,2012-06-29 16:29:05.029996+00:00,1805,,,,,,,,,New Mexico Credit Union PAC,4200 Wolcott Ave,Albuquerque,NM,87109,united states,,,Finance,,109754,4,,26361,2,1,New Mexico Credit Union PAC,'4200':6 '87109':11 'albuquerqu':9 'ave':8 'credit':3 'mexico':2 'new':1 'nm':10 'pac':5 'union':4 'wolcott':7,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562209,200.0,2012-05-30 06:00:00+00:00,2012-06-29 16:32:27.202998+00:00,6969,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulvevard,Las Cruces,NM,88012,United States,,,,,109759,2,,26361,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulvevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562174,500.0,2012-05-30 06:00:00+00:00,2012-06-29 16:08:07.436999+00:00,1459,,,,,Nicholas,,Goodman,,,2445 Bear Hollow Dr.,Park City,UT,84098,United States,,,Businessman,,109737,1,,26361,2,1,Nicholas Goodman,'2445':3 '84098':10 'bear':4 'citi':8 'dr':6 'goodman':2 'hollow':5 'nichola':1 'park':7 'ut':9,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562192,500.0,2012-05-30 06:00:00+00:00,2012-06-29 16:21:46.592997+00:00,6598,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Business,,109748,2,,26361,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562344,250.0,2012-05-30 06:00:00+00:00,2012-06-29 17:57:29.047000+00:00,,,,,,Eddie,,Corley,,,36 Canyon,Sandia Park,NM,87047,United States,,,Auto Dealer,,109849,1,,26361,2,1,Eddie Corley,'36':3 '87047':8 'canyon':4 'corley':2 'eddi':1 'nm':7 'park':6 'sandia':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562178,1000.0,2012-05-30 06:00:00+00:00,2012-06-29 16:12:57.673002+00:00,10458681,,,,,,,,,Western Refining,123 W. Mills Ave. Suite 200,El Paso,TX,79901,United States,,,Business,,75282,2,,26361,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'suit':7 'tx':11 'w':4 'western':1,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562342,1000.0,2012-05-30 06:00:00+00:00,2012-06-29 17:53:59.046997+00:00,,,,,,,,,,Devon Energy,333 West Sheridan Ave,Oklahoma City,OK,73102,US,,,Energy,,109847,2,,26361,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562297,500.0,2012-05-30 06:00:00+00:00,2012-06-29 17:28:44.797002+00:00,,,,,,D'Ette,,Wiggins,,,8600 Beverly Hills Ave. NE,albuquerque,NM,87122,United States,,,Businesswoman,,109819,1,,26361,2,1,D'Ette Wiggins,'8600':4 '87122':11 'albuquerqu':9 'ave':7 'bever':5 'd':1 'ett':2 'hill':6 'ne':8 'nm':10 'wiggin':3,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562225,250.0,2012-05-30 06:00:00+00:00,2012-06-29 16:40:07.359998+00:00,84058,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack,,75279,2,,26361,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562312,500.0,2012-05-30 06:00:00+00:00,2012-06-29 17:35:25.797002+00:00,,,,,,,,,,New Mexico Retail PAC,2403 San Mateo NE Suite W25,Albuquerque,NM,87110,United States,,,Political Action Committee,,58069,4,,26361,2,1,New Mexico Retail PAC,'2403':5 '87110':13 'albuquerqu':11 'mateo':7 'mexico':2 'ne':8 'new':1 'nm':12 'pac':4 'retail':3 'san':6 'suit':9 'w25':10,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562346,1000.0,2012-05-30 06:00:00+00:00,2012-06-29 17:59:38.423000+00:00,,,,,,,,,,Cars of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto Dealer,,109850,2,,26361,2,1,Cars of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562210,1000.0,2012-05-30 06:00:00+00:00,2012-06-29 16:33:18.983001+00:00,4878,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Business,,72766,2,,26361,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562196,250.0,2012-05-30 06:00:00+00:00,2012-06-29 16:26:00.500003+00:00,1184,,,,,,,,,I.A of BSO and RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,109751,4,,26361,2,1,I.A of BSO and RIW Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'i.a':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562238,300.0,2012-05-30 06:00:00+00:00,2012-06-29 16:52:08.423000+00:00,1492,,,,,,,,,Consumer Installment Loan Association of NM CILA,3004 Missouri Avenue,Las Cruces,NM,88011,United States,,,Association,,75212,2,,26361,2,1,Consumer Installment Loan Association of NM CILA,"'3004':8 '88011':14 'associ':4 'avenu':10 'cila':7 'consum':1 'cruce':12 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562263,1000.0,2012-05-30 06:00:00+00:00,2012-06-29 17:04:26.562996+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,75231,4,,26361,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562219,400.0,2012-05-30 06:00:00+00:00,2012-06-29 16:36:55.797002+00:00,83529,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,109765,2,,26361,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562301,300.0,2012-05-31 06:00:00+00:00,2012-06-29 17:30:06.546998+00:00,,,,,,,,,,Anheuiser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Business,,75205,2,,26361,2,1,Anheuiser Busch,"'1':3 '63118':9 'anheuis':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562227,750.0,2012-05-31 06:00:00+00:00,2012-06-29 16:40:59.500004+00:00,1124,,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199,United States,,,PAC,,72855,4,,26361,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562300,500.0,2012-05-31 06:00:00+00:00,2012-06-29 17:29:32.422998+00:00,,,,,,,,,,New Mexico Bankers Association,"7770 Jefferson NE Suite 430 ABQ, 87109",Albuquerque,NM,87109,United States,,,Association,,75258,2,,26361,2,1,New Mexico Bankers Association,"'430':9 '7770':5 '87109':11,14 'abq':10 'albuquerqu':12 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':13 'suit':8",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562169,1000.0,2012-05-31 06:00:00+00:00,2012-06-29 16:03:22.219998+00:00,3245,,,,,,,,,Louisiana Energy Services LLC,275 Highway 176,Eunice,NM,88231,United States,,,Business,,58072,2,,26361,2,1,Louisiana Energy Services LLC,'176':7 '275':5 '88231':10 'energi':2 'eunic':8 'highway':6 'llc':4 'louisiana':1 'nm':9 'servic':3,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562306,500.0,2012-05-31 06:00:00+00:00,2012-06-29 17:32:12.720002+00:00,,,,,,,,,,Community Loans of America,PO Box 500785,Atlanta,GA,31150,US,,,Finance,,109826,4,,26361,2,1,Community Loans of America,'31150':10 '500785':7 'america':4 'atlanta':8 'box':6 'communiti':1 'ga':9 'loan':2 'po':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562311,1000.0,2012-05-31 06:00:00+00:00,2012-06-29 17:34:40.483001+00:00,,,,,,,,,,ConocoPhillips,215 Lincoln Avenue,Santa Fe,NM,87501,United States,,,Oil & Gas,,87113,2,27,26361,2,1,ConocoPhillips,'215':2 '87501':8 'avenu':4 'conocophillip':1 'fe':6 'lincoln':3 'nm':7 'santa':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562320,500.0,2012-05-31 06:00:00+00:00,2012-06-29 17:40:55.313003+00:00,,,,,,,,,,Southwest Airlines Co.,PO Box 36611,Dallas,TX,75235,us,,,Airlines,,109836,2,,26361,2,1,Southwest Airlines Co.,'36611':6 '75235':9 'airlin':2 'box':5 'co':3 'dalla':7 'po':4 'southwest':1 'tx':8,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562236,1000.0,2012-05-31 06:00:00+00:00,2012-06-29 16:46:55.186997+00:00,30608,,,,,,,,,CCA of Tennessee,10 Burton Hills Blvd,Nashville,TN,37215,US,,,Corrections,,109778,2,,26361,2,1,CCA of Tennessee,'10':4 '37215':10 'blvd':7 'burton':5 'cca':1 'hill':6 'nashvill':8 'tennesse':3 'tn':9,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562261,1500.0,2012-05-31 06:00:00+00:00,2012-06-29 17:03:46.656997+00:00,,,,,,,,,,Brazos Land and Cattle,820 Garrett Dr.,Bossier City,LA,71111,US,,,Cattle,,109788,2,,26361,2,1,Brazos Land and Cattle,'71111':11 '820':5 'bossier':8 'brazo':1 'cattl':4 'citi':9 'dr':7 'garrett':6 'la':10 'land':2,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562324,750.0,2012-05-31 06:00:00+00:00,2012-06-29 17:42:00.750004+00:00,,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,72779,2,,26361,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562237,400.0,2012-05-31 06:00:00+00:00,2012-06-29 16:51:13.202997+00:00,16886,,,,,,,,,GlaxoSmithKline,Five Moore Drive,Triangle Park,NC,27709,US,,,PAC,,109781,4,,26361,2,1,GlaxoSmithKline,'27709':8 'drive':4 'five':2 'glaxosmithklin':1 'moor':3 'nc':7 'park':6 'triangl':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562267,50.0,2012-05-31 06:00:00+00:00,2012-06-29 17:08:29.952998+00:00,,,,,,Kimi,,Green,,,306 Don Fernando,Santa Fe,NM,87505,United States,,,,,109790,1,,26361,2,1,Kimi Green,'306':3 '87505':9 'fe':7 'fernando':5 'green':2 'kimi':1 'nm':8 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562265,500.0,2012-05-31 06:00:00+00:00,2012-06-29 17:06:55.813000+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Pkwy,albuquerque,NM,87113,US,,,Health Care,,109789,4,,26361,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':13 'albuquerqu':11 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'nm':6,12 'pkwi':10 'shield':4",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562347,500.0,2012-05-31 06:00:00+00:00,2012-06-29 18:00:21.139998+00:00,,,,,,,,,,New Mexico Home Builders Association,5931 Office Blvd. NE Ste. 1,Albuquerque,NM,87109,United States,,,Association,,75253,11,,26361,2,1,New Mexico Home Builders Association,'1':11 '5931':6 '87109':14 'albuquerqu':12 'associ':5 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'ste':10,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562254,200.0,2012-05-31 06:00:00+00:00,2012-06-29 16:57:50.220000+00:00,8359,,,,,,,,,Citigroup Inc.,1101 Pennsylvania Ave. NW,Washington DC,DC,20004,US,,,,,109786,4,,26361,2,1,Citigroup Inc.,"'1101':3 '20004':10 'ave':5 'citigroup':1 'dc':8,9 'inc':2 'nw':6 'pennsylvania':4 'washington':7",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562250,150.0,2012-05-31 06:00:00+00:00,2012-06-29 16:54:53.186996+00:00,1348,,,,,,,,,NM Chili  Assoc.,PO Box 845,Mesilla Park,NM,88047,US,,,Farmers,,109783,2,,26361,2,1,NM Chili  Assoc.,"'845':6 '88047':10 'assoc':3 'box':5 'chili':2 'mesilla':7 'nm':1,9 'park':8 'po':4",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562232,1000.0,2012-05-31 06:00:00+00:00,2012-06-29 16:43:22.360002+00:00,6552,,,,,,,,,Cerro San Cristobal Ranch,PO Box 90,Tres Tiedras,NM,87577,us,,,Ranching,,109775,2,,26361,2,1,Cerro San Cristobal Ranch,'87577':11 '90':7 'box':6 'cerro':1 'cristob':3 'nm':10 'po':5 'ranch':4 'san':2 'tiedra':9 'tres':8,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562258,100.0,2012-05-31 06:00:00+00:00,2012-06-29 17:01:30.827003+00:00,,,,,,,,,,Bueno,2001 4th St. SW,Albuquerque,NM,87102,US,,,,,109787,2,,26361,2,1,Bueno,'2001':2 '4th':3 '87102':8 'albuquerqu':6 'bueno':1 'nm':7 'st':4 'sw':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562272,10.0,2012-06-01 06:00:00+00:00,2012-06-29 17:14:16.092997+00:00,,,,,,william,,Bransford,,,27 Camino De Verdad,santa Fe,NM,87508,United States,,,,,109794,1,,26361,2,1,william  Bransford,'27':3 '87508':10 'bransford':2 'camino':4 'de':5 'fe':8 'nm':9 'santa':7 'verdad':6 'william':1,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562330,500.0,2012-06-01 06:00:00+00:00,2012-06-29 17:47:43.279996+00:00,,,,,,,,,,NM Rural Water Assoc.,3413 Carlisle Blvd.,Albuquerque,NM,87110,US,,,Water Assoc.,,109841,4,,26361,2,1,NM Rural Water Assoc.,"'3413':5 '87110':10 'albuquerqu':8 'assoc':4 'blvd':7 'carlisl':6 'nm':1,9 'rural':2 'water':3",Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562279,50.0,2012-06-01 06:00:00+00:00,2012-06-29 17:19:52.280003+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd,albuquerque,NM,87102,United States,,,,,109801,1,,26361,2,1,Donald Leonard,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':7,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562284,25.0,2012-06-01 06:00:00+00:00,2012-06-29 17:22:00.780001+00:00,,,,,,,,,,Bottom Line Management,136 Washington SE,Albuquerque,NM,87108,US,,,,,109805,2,,26361,2,1,Bottom Line Management,'136':4 '87108':9 'albuquerqu':7 'bottom':1 'line':2 'manag':3 'nm':8 'se':6 'washington':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562274,300.0,2012-06-01 06:00:00+00:00,2012-06-29 17:16:04.936996+00:00,,,,,,Carlos,,Cisneros,,,PO Box 1129,"Questa,",NM,87556,United States,,,State Senator,,109796,1,,26361,2,1,Carlos  Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'po':3 'questa':6,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562275,10.0,2012-06-01 06:00:00+00:00,2012-06-29 17:17:55.077003+00:00,,,,,,Michael,,Bransford,,,344 Zia Rd,Santa Fe,NM,87505,United States,,,,,109798,1,,26361,2,1,Michael Bransford,'344':3 '87505':9 'bransford':2 'fe':7 'michael':1 'nm':8 'rd':5 'santa':6 'zia':4,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562287,15.0,2012-06-01 06:00:00+00:00,2012-06-29 17:23:47.732997+00:00,,,,,,Debra,,Ford-Garber,,,1021 Georgia NE,albuquerque,NM,87110,United States,,,,,109808,1,,26361,2,1,Debra Ford-Garber,'1021':5 '87110':10 'albuquerqu':8 'debra':1 'ford':3 'ford-garb':2 'garber':4 'georgia':6 'ne':7 'nm':9,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562315,500.0,2012-06-02 06:00:00+00:00,2012-06-29 17:38:06.423000+00:00,,,,,,,,,,Intercontinental Potash Corp.,600 West Bender Blvd,Hobbs,NM,88240,US,,,Mining,,109832,2,,26361,2,1,Intercontinental Potash Corp.,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'west':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562309,500.0,2012-06-02 06:00:00+00:00,2012-06-29 17:33:28.749997+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,United States,,,Business,,75213,2,,26361,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562335,500.0,2012-06-04 06:00:00+00:00,2012-06-29 17:49:20.186996+00:00,,,,,,,,,,Borman Autoplex,PO Drawer 70,Las Cruces,NM,88004,US,,,Auto Dealer,,109843,2,,26361,2,1,Borman Autoplex,'70':5 '88004':9 'autoplex':2 'borman':1 'cruce':7 'drawer':4 'las':6 'nm':8 'po':3,Monetary contribution,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
