id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
986905,100.0,2016-07-19 06:00:00+00:00,2016-09-12 01:16:41.862996+00:00,,,,,,Katherine,,Sandweiss,,,2515 Lake Pl,Minneapolis,MN,55405,United States,,,,,238222,1,,46711,2,1,Katherine Sandweiss,'2515':3 '55405':8 'katherin':1 'lake':4 'minneapoli':6 'mn':7 'pl':5 'sandweiss':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985976,250.0,2016-07-19 06:00:00+00:00,2016-09-11 22:18:35.636996+00:00,,,,,,Peter,,Weinreb,,,6509 Poza Rica Ct NW,Los Ranchos,NM,87107,United States,,,Retired,,237900,1,,46711,2,1,Peter Weinreb,'6509':3 '87107':11 'ct':6 'los':8 'nm':10 'nw':7 'peter':1 'poza':4 'rancho':9 'rica':5 'weinreb':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986619,118.0,2016-07-19 06:00:00+00:00,2016-09-11 23:16:57.293003+00:00,,,,,,Lisa,,Friedman,,,6017 Nasci Dr NE,Albuquerque,NM,87111,United States,,,,,238015,1,,46711,2,1,Lisa Friedman,'6017':3 '87111':9 'albuquerqu':7 'dr':5 'friedman':2 'lisa':1 'nasci':4 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986836,250.0,2016-07-19 06:00:00+00:00,2016-09-12 00:51:22.047002+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,United States,,,Attorney,,238168,1,,46711,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986846,100.0,2016-07-19 06:00:00+00:00,2016-09-12 00:54:39.957002+00:00,,,,,,Jessica,,Johnson,,,130 Huddleston St,Santa Fe,NM,87501,United States,,,,,238178,1,,46711,2,1,Jessica Johnson,'130':3 '87501':9 'fe':7 'huddleston':4 'jessica':1 'johnson':2 'nm':8 'santa':6 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986936,100.0,2016-07-20 06:00:00+00:00,2016-09-12 01:24:29.890000+00:00,,,,,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,United States,,,,,238232,1,,46711,2,1,John Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986934,1000.0,2016-07-20 06:00:00+00:00,2016-09-12 01:22:52.887000+00:00,,,,,,,,,,Plumbers and Steamfitters Union,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,238230,3,,46711,2,1,Plumbers and Steamfitters Union,'510':5 '87108':11 'albuquerqu':9 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':3 'union':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986943,100.0,2016-07-22 06:00:00+00:00,2016-09-12 01:29:19.270003+00:00,,,,,,Michael,,Setlow,,,2409 Briarwood Rd,Baltimore,MD,21209,United States,,,,,238240,1,,46711,2,1,Michael Setlow,'21209':8 '2409':3 'baltimor':6 'briarwood':4 'md':7 'michael':1 'rd':5 'setlow':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986956,200.0,2016-07-22 06:00:00+00:00,2016-09-12 01:32:28.023003+00:00,,,,,,Thomas,,Miller,,,N2017 County Road K,Waupaca,WI,54981,United States,,,Retired Higher Education,,212401,1,,46711,2,1,Thomas Miller,'54981':9 'counti':4 'k':6 'miller':2 'n2017':3 'road':5 'thoma':1 'waupaca':7 'wi':8,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986941,2500.0,2016-07-22 06:00:00+00:00,2016-09-12 01:27:49.889998+00:00,,,,,,James,,Orr,,,7502 Lakewood Dr W  #D-2,Lakewood,WA,98499,United States,,,Retired,,238237,1,,46711,2,1,James Orr,"'-2':8 '7502':3 '98499':11 'd':7 'dr':5 'jame':1 'lakewood':4,9 'orr':2 'w':6 'wa':10",Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986954,2500.0,2016-07-22 06:00:00+00:00,2016-09-12 01:32:02.090000+00:00,,,,,,Rosanna,,Orr,,,7502 Lakewood Dr W #D-2,Lakewood,WA,98499,United States,,,Retired,,238244,1,,46711,2,1,Rosanna Orr,"'-2':8 '7502':3 '98499':11 'd':7 'dr':5 'lakewood':4,9 'orr':2 'rosanna':1 'w':6 'wa':10",Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986946,100.0,2016-07-22 06:00:00+00:00,2016-09-12 01:30:35.079999+00:00,,,,,,Julio,,Morales,,,40 Brighton Way Apt 1S,Clayton,MO,63105,United States,,,,,238243,1,,46711,2,1,Julio Morales,'1s':7 '40':3 '63105':10 'apt':6 'brighton':4 'clayton':8 'julio':1 'mo':9 'moral':2 'way':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986960,200.0,2016-07-26 06:00:00+00:00,2016-09-12 01:33:58.620004+00:00,,,,,,Larry,,Krupp,,,14 Fairmont St,Arlington,MA,2474,United States,,,,,238247,1,,46711,2,1,Larry Krupp,'14':3 '2474':8 'arlington':6 'fairmont':4 'krupp':2 'larri':1 'ma':7 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986964,100.0,2016-07-29 06:00:00+00:00,2016-09-12 01:35:07.257002+00:00,,,,,,Dacia,,Card,,,10825 Malaguena Ln NE,Albuquerque,NM,87111,United States,,,,,238250,1,,46711,2,1,Dacia Card,'10825':3 '87111':9 'albuquerqu':7 'card':2 'dacia':1 'ln':5 'malaguena':4 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986966,25.0,2016-08-03 06:00:00+00:00,2016-09-12 01:35:27.530002+00:00,,,,,,Daniel,,Shaw,,,6124 Mosquero Place NW,Albuquerque,NM,87120,United States,,,,,237831,1,,46711,2,1,Daniel Shaw,'6124':3 '87120':9 'albuquerqu':7 'daniel':1 'mosquero':4 'nm':8 'nw':6 'place':5 'shaw':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986969,18.0,2016-08-05 06:00:00+00:00,2016-09-12 01:36:30.599997+00:00,,,,,,Jon,,Bell,,,4600 Butler Ave NW,Albuquerque,NM,87114,United States,,,,,238252,1,,46711,2,1,Jon Bell,'4600':3 '87114':9 'albuquerqu':7 'ave':5 'bell':2 'butler':4 'jon':1 'nm':8 'nw':6,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986974,250.0,2016-08-08 06:00:00+00:00,2016-09-12 01:37:48.876997+00:00,,,,,,Wallace,,Cole,,,PO Box 67,Denalli National Park,AK,99755,United States,,,Retired,,238254,1,,46711,2,1,Wallace Cole,'67':5 '99755':10 'ak':9 'box':4 'cole':2 'denal':6 'nation':7 'park':8 'po':3 'wallac':1,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986977,900.0,2016-08-11 06:00:00+00:00,2016-09-12 01:39:43.252998+00:00,,,,,,,,,,AFT,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,225281,3,,46711,2,1,AFT,'530':2 '87108':8 'aft':1 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'st':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986979,100.0,2016-08-11 06:00:00+00:00,2016-09-12 01:41:13.210000+00:00,,,,,,Herman,,Haase,,,131 Diamond Tail Road,Placitas,NM,87043,United States,,,,,238257,1,,46711,2,1,Herman Haase,'131':3 '87043':9 'diamond':4 'haas':2 'herman':1 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986981,100.0,2016-08-12 06:00:00+00:00,2016-09-12 01:42:41.200001+00:00,,,,,,Lewis,,Brahares,,,216 Summerfield Rd,Northbrook,IL,60062,United States,,,,,238259,1,,46711,2,1,Lewis Brahares,'216':3 '60062':8 'brahar':2 'il':7 'lewi':1 'northbrook':6 'rd':5 'summerfield':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987002,100.0,2016-08-13 06:00:00+00:00,2016-09-12 01:53:03.003003+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,United States,,,,,238271,1,,46711,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987006,3500.0,2016-08-17 06:00:00+00:00,2016-09-12 01:55:09.030000+00:00,,,,,,,,,,New Mexico Sunrise,PO Box 67545,Albuquerque,NM,87193,United States,,,PAC,,238272,4,99,46711,2,1,New Mexico Sunrise,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'sunris':3,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987013,25.0,2016-08-18 06:00:00+00:00,2016-09-12 01:56:33.372997+00:00,,,,,,Allan,,Bash,,,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,,,238277,1,,46711,2,1,Allan Bash,'6523':3 '87114':9 'albuquerqu':7 'allan':1 'bash':2 'jazmin':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987019,50.0,2016-08-18 06:00:00+00:00,2016-09-12 01:58:09.240001+00:00,,,,,,Judy,,Flynn-O'Brien,,,12208 Camino Arbustos NE,Albuquerque,NM,87110,United States,,,,,238279,1,,46711,2,1,Judy Flynn-O'Brien,'12208':6 '87110':12 'albuquerqu':10 'arbusto':8 'brien':5 'camino':7 'flynn':3 'flynn-o':2 'judi':1 'ne':9 'nm':11 'o':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987042,250.0,2016-08-19 06:00:00+00:00,2016-09-12 02:02:54.686999+00:00,,,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,United States,,,Health Policy Researcher,,238291,1,,46711,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987050,100.0,2016-08-19 06:00:00+00:00,2016-09-12 02:04:15.956999+00:00,,,,,,Eugene,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,United States,,,,,238295,1,,46711,2,1,Eugene Zamora,'2190':3 '87505':10 'eugen':1 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'zamora':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987064,5400.0,2016-08-23 06:00:00+00:00,2016-09-12 02:08:31.837002+00:00,,,,,,,,,,Coir Committee on Individual Resposibilty,PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,237895,4,,46711,2,1,Coir Committee on Individual Resposibilty,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'resposibilti':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987063,200.0,2016-08-23 06:00:00+00:00,2016-09-12 02:06:03.770003+00:00,,,,,,Mark,,Michel,,,1607 Harvard Dr NE,Albuquerque,NM,87106,United States,,,Archeologist,,221525,1,,46711,2,1,Mark Michel,'1607':3 '87106':9 'albuquerqu':7 'dr':5 'harvard':4 'mark':1 'michel':2 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987054,80.0,2016-08-23 06:00:00+00:00,2016-09-12 02:05:36.759998+00:00,,,,,,Ken,,Hughes,,,2300 W alameda B-1,Santa Fe,NM,87507,United States,,,,,238297,1,,46711,2,1,Ken Hughes,'-1':7 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'w':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987070,100.0,2016-08-26 06:00:00+00:00,2016-09-12 02:10:01.713003+00:00,,,,,,Dawn,,Dewey,,,933 Santa Ana Ave SE,Albuquerque,NM,87123,United States,,,,,238308,1,,46711,2,1,Dawn Dewey,'87123':10 '933':3 'albuquerqu':8 'ana':5 'ave':6 'dawn':1 'dewey':2 'nm':9 'santa':4 'se':7,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987078,150.0,2016-08-27 06:00:00+00:00,2016-09-12 02:11:41.590003+00:00,,,,,,Larry,,Kehoe,,,2804 Calle Calmo,Santa Fe,NM,87505,United States,,,,,238313,1,,46711,2,1,Larry Kehoe,'2804':3 '87505':9 'call':4 'calmo':5 'fe':7 'keho':2 'larri':1 'nm':8 'santa':6,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987120,100.0,2016-08-29 06:00:00+00:00,2016-09-12 02:23:11.467003+00:00,,,,,,Craig,,Wahl,,,479 Grizzly Peak Blvd,Berkeley,CA,94708,United States,,,,,221427,1,,46711,2,1,Craig Wahl,'479':3 '94708':9 'berkeley':7 'blvd':6 'ca':8 'craig':1 'grizzli':4 'peak':5 'wahl':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987134,1000.0,2016-08-30 06:00:00+00:00,2016-09-12 02:27:04.856999+00:00,,,,,,,,,,New Mexicans for Working Families,Po Box 272,Albuquerque,NM,87103,United States,,,PAC,,238338,4,1,46711,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987143,500.0,2016-08-30 06:00:00+00:00,2016-09-12 02:28:46.039996+00:00,,,,,,,,,,Southwest Leadership Fund,Po Box 25084,Albuquerque,NM,87125,United States,,,PAC,,238341,4,,46711,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987125,20.0,2016-08-30 06:00:00+00:00,2016-09-12 02:24:39.816999+00:00,,,,,,Michael,,Robinson,,,PO box 1727,Silver City,NM,88062,United States,,,,,238335,1,,46711,2,1,Michael Robinson,'1727':5 '88062':9 'box':4 'citi':7 'michael':1 'nm':8 'po':3 'robinson':2 'silver':6,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002862,700.0,2016-08-30 06:00:00+00:00,2016-09-12 18:29:13.053002+00:00,,,,,,,,,,New Mexico Justice,2010 4th St NW,Albuquerque,NM,87102,United States,,,PAC,,239112,4,,46711,2,1,New Mexico Justice,'2010':4 '4th':5 '87102':10 'albuquerqu':8 'justic':3 'mexico':2 'new':1 'nm':9 'nw':7 'st':6,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987136,100.0,2016-08-30 06:00:00+00:00,2016-09-12 02:27:24.226998+00:00,,,,,,William,,Chandler,,,4034 Old Hickory Road,Annandale,VA,22003,United States,,,,,221564,1,,46711,2,1,William Chandler,'22003':9 '4034':3 'annandal':7 'chandler':2 'hickori':5 'old':4 'road':6 'va':8 'william':1,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987149,300.0,2016-09-01 06:00:00+00:00,2016-09-12 02:30:22.047002+00:00,,,,,,Matthew,,Pawa,,,72 Oxford Rd,Newton,MA,2459,United States,,,Attorney,,230387,1,,46711,2,1,Matthew Pawa,'2459':8 '72':3 'ma':7 'matthew':1 'newton':6 'oxford':4 'pawa':2 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987168,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 02:34:27.602999+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,PAC,,238346,4,99,46711,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987156,100.0,2016-09-01 06:00:00+00:00,2016-09-12 02:31:45.813003+00:00,,,,,,Nick,,Lieder,,,84 Saunders Ln,Ridgefield,CT,6877,United States,,,,,238344,1,,46711,2,1,Nick Lieder,'6877':8 '84':3 'ct':7 'lieder':2 'ln':5 'nick':1 'ridgefield':6 'saunder':4,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987178,100.0,2016-09-04 06:00:00+00:00,2016-09-12 02:35:58.837001+00:00,,,,,,David,,Elwell,,,542 Edgeworthe Dr SE,Ada,MI,49301,United States,,,,,238350,1,,46711,2,1,David Elwell,'49301':9 '542':3 'ada':7 'david':1 'dr':5 'edgeworth':4 'elwel':2 'mi':8 'se':6,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987194,100.0,2016-09-05 06:00:00+00:00,2016-09-12 02:41:04.246996+00:00,,,,,,Regina,,Wheeler,,,120 Solana Dr,Santa Fe,NM,87501,United States,,,,,238356,1,,46711,2,1,Regina Wheeler,'120':3 '87501':9 'dr':5 'fe':7 'nm':8 'regina':1 'santa':6 'solana':4 'wheeler':2,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987182,50.0,2016-09-05 06:00:00+00:00,2016-09-12 02:37:09.203001+00:00,,,,,,Terry,,Harris,,,8508 Ashton Pl,Albuquerque,NM,87122,United States,,,,,238352,1,,46711,2,1,Terry Harris,'8508':3 '87122':8 'albuquerqu':6 'ashton':4 'harri':2 'nm':7 'pl':5 'terri':1,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987184,200.0,2016-09-05 06:00:00+00:00,2016-09-12 02:37:29.603001+00:00,,,,,,Mark,,Michel,,,1607 Harvard Dr NE,Albuquerque,NM,87106,United States,,,Archeologist,,221525,1,,46711,2,1,Mark Michel,'1607':3 '87106':9 'albuquerqu':7 'dr':5 'harvard':4 'mark':1 'michel':2 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987188,1400.0,2016-09-05 06:00:00+00:00,2016-09-12 02:39:49.576997+00:00,,,,,,,,,,CVNM Action Fund,200 W De Vargas St,Santa Fe,NM,87501,United States,,,PAC,,238353,4,99,46711,2,1,CVNM Action Fund,'200':4 '87501':12 'action':2 'cvnm':1 'de':6 'fe':10 'fund':3 'nm':11 'santa':9 'st':8 'varga':7 'w':5,Monetary contribution,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017645,100.0,2016-09-06 06:00:00+00:00,2016-10-07 01:17:21.256998+00:00,,,,,,Geraldine,,Bloomberg,,,120 General Greene Rd,Shelburne,VT,5482,United States,,,,,241506,1,,47002,2,1,Geraldine Bloomberg,'120':3 '5482':9 'bloomberg':2 'general':4 'geraldin':1 'green':5 'rd':6 'shelburn':7 'vt':8,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017644,100.0,2016-09-06 06:00:00+00:00,2016-10-07 01:15:45.202999+00:00,,,,,,Sue,,George,,,3757 Manchester Dr NW,Albuquerque,NM,87107,United States,,,,,241505,1,,47002,2,1,Sue George,'3757':3 '87107':9 'albuquerqu':7 'dr':5 'georg':2 'manchest':4 'nm':8 'nw':6 'sue':1,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017646,150.0,2016-09-06 06:00:00+00:00,2016-10-07 01:18:40.110002+00:00,,,,,,Kalyn,,Free,,,2248 E 48th St,Tulsa,OK,74105,United States,,,,,241507,1,,47002,2,1,Kalyn Free,'2248':3 '48th':5 '74105':9 'e':4 'free':2 'kalyn':1 'ok':8 'st':6 'tulsa':7,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017651,36.0,2016-09-08 06:00:00+00:00,2016-10-07 01:44:12.642996+00:00,,,,,,Dale,,Cooperman,,,12332 Claremont Ave NE,Albuquerque,NM,87112,United States,,,,,241508,1,,47002,2,1,Dale Cooperman,'12332':3 '87112':9 'albuquerqu':7 'ave':5 'claremont':4 'cooperman':2 'dale':1 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017653,50.0,2016-09-08 06:00:00+00:00,2016-10-07 01:45:31.899997+00:00,,,,,,Todd,,Goldblum,,,21 Sandia Heights Dr NE,Albuquerque,NM,87122,United States,,,,,241509,1,,47002,2,1,Todd Goldblum,'21':3 '87122':10 'albuquerqu':8 'dr':6 'goldblum':2 'height':5 'ne':7 'nm':9 'sandia':4 'todd':1,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017657,5400.0,2016-09-09 06:00:00+00:00,2016-10-07 01:47:24.580000+00:00,,,,,,,,,,New Mexico Victory Fund,313 Moon St NE,Albuquerque,NM,87123,United States,,,Political Candidate Committee,,241510,7,,47002,2,1,New Mexico Victory Fund,'313':5 '87123':11 'albuquerqu':9 'fund':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'st':7 'victori':3,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017658,1900.0,2016-09-09 06:00:00+00:00,2016-10-07 01:48:58.823003+00:00,,,,,,,,,,New Mexico Sunrise,PO Box 67545,Albuquerque,NM,87193,United States,,,PAC,,238272,4,99,47002,2,1,New Mexico Sunrise,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'sunris':3,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017660,1000.0,2016-09-12 06:00:00+00:00,2016-10-07 01:49:21.202997+00:00,,,,,,Curt,,Kinsky,,,1675 Middlefield Rd,Palo Alto,CA,94301,United States,,,Tax Advisor,,221429,1,,47002,2,1,Curt Kinsky,'1675':3 '94301':9 'alto':7 'ca':8 'curt':1 'kinski':2 'middlefield':4 'palo':6 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017662,50.0,2016-09-13 06:00:00+00:00,2016-10-07 01:50:43.470001+00:00,,,,,,Joy,,Dyer-McFarland,,,8744 Liberator Ave,Los Angeles,CA,90045,United States,,,,,241511,1,,47002,2,1,Joy Dyer-McFarland,'8744':5 '90045':11 'angel':9 'ave':7 'ca':10 'dyer':3 'dyer-mcfarland':2 'joy':1 'liber':6 'los':8 'mcfarland':4,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017663,25.0,2016-09-13 06:00:00+00:00,2016-10-07 01:51:40.719997+00:00,,,,,,Linda,,Goff,,,PO Box 31305,Santa Fe,NM,87594,United States,,,,,241512,1,,47002,2,1,Linda Goff,'31305':5 '87594':9 'box':4 'fe':7 'goff':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017664,100.0,2016-09-13 06:00:00+00:00,2016-10-07 01:52:03.179997+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,United States,,,,,238271,1,,47002,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017666,50.0,2016-09-17 06:00:00+00:00,2016-10-07 01:54:14.773003+00:00,,,,,,Salvador,,Davila,,,5036 Justin Dr NW,Albuquerque,NM,87114,United States,,,,,241514,1,,47002,2,1,Salvador Davila,'5036':3 '87114':9 'albuquerqu':7 'davila':2 'dr':5 'justin':4 'nm':8 'nw':6 'salvador':1,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017665,50.0,2016-09-17 06:00:00+00:00,2016-10-07 01:53:10.926997+00:00,,,,,,Mary,,Parker,,,5036 Justin Dr NW,Albuquerque,NM,87114,United States,,,,,241513,1,,47002,2,1,Mary Parker,'5036':3 '87114':9 'albuquerqu':7 'dr':5 'justin':4 'mari':1 'nm':8 'nw':6 'parker':2,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017674,250.0,2016-09-18 06:00:00+00:00,2016-10-07 01:56:56.673004+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Lawyer,,241516,1,,47002,2,1,Susan Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017668,200.0,2016-09-18 06:00:00+00:00,2016-10-07 01:55:24.517001+00:00,,,,,,Ginger,,Casey,,,10 Blazing Star Cir,Santa Fe,NM,76506,United States,,,,,241515,1,,47002,2,1,Ginger Casey,'10':3 '76506':10 'blaze':4 'casey':2 'cir':6 'fe':8 'ginger':1 'nm':9 'santa':7 'star':5,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017671,100.0,2016-09-18 06:00:00+00:00,2016-10-07 01:55:51+00:00,,,,,,James,,Baca,,,2309 Via Madrid Dr NW,Albuquerque,NM,87104,United States,,,,,213264,1,,47002,2,1,James Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'dr':6 'jame':1 'madrid':5 'nm':9 'nw':7 'via':4,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017682,100.0,2016-09-19 06:00:00+00:00,2016-10-07 02:03:28.386999+00:00,,,,,,Nancy,,Scharf,,,8132 State Route 163,Millstadt,IL,62260,United States,,,,,241520,1,,47002,2,1,Nancy Scharf,'163':6 '62260':9 '8132':3 'il':8 'millstadt':7 'nanci':1 'rout':5 'scharf':2 'state':4,Monetary contribution,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
