id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
958565,50.0,2016-05-20 06:00:00+00:00,2016-06-03 17:26:47.300001+00:00,,,,,,Samuel,K,Martin,,,4121 Beagle Trl.,Conway,SC,29528,United States,,,,,228883,1,,44531,2,1,Samuel K Martin,'29528':9 '4121':4 'beagl':5 'conway':7 'k':2 'martin':3 'samuel':1 'sc':8 'trl':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958546,100.0,2016-05-20 06:00:00+00:00,2016-06-03 16:58:32.326997+00:00,,,,,,Noel,G,Hager,,,7305 Pickard Ave. NE,Albuquerque,NM,87110,United States,,,,,228865,1,,44531,2,1,Noel G Hager,'7305':4 '87110':10 'albuquerqu':8 'ave':6 'g':2 'hager':3 'ne':7 'nm':9 'noel':1 'pickard':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958569,100.0,2016-05-20 06:00:00+00:00,2016-06-03 17:31:46.630001+00:00,,,,,,Flo,,Gonzales,,,"7534 E. 1st Street, STE 2",Scottsdale,AZ,85251,United States,,,,,228889,1,,44531,2,1,Flo Gonzales,'1st':5 '2':8 '7534':3 '85251':11 'az':10 'e':4 'flo':1 'gonzal':2 'scottsdal':9 'ste':7 'street':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958568,500.0,2016-05-20 06:00:00+00:00,2016-06-03 17:29:27.762997+00:00,,,,,,Robert,,Loughrige,,,P.O. Box 1029,Hickory,NC,28603,United States,,,Retired,,228887,1,,44531,2,1,Robert Loughrige,'1029':5 '28603':8 'box':4 'hickori':6 'loughrig':2 'nc':7 'p.o':3 'robert':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958571,200.0,2016-05-20 06:00:00+00:00,2016-06-03 17:33:55.089997+00:00,,,,,,John,K,Winchester,,,906 La Senda NW,Albuquerque,NM,87107,United States,,,,,228892,1,,44531,2,1,John K Winchester,'87107':10 '906':4 'albuquerqu':8 'john':1 'k':2 'la':5 'nm':9 'nw':7 'senda':6 'winchest':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958557,250.0,2016-05-20 06:00:00+00:00,2016-06-03 17:18:24.680002+00:00,,,,,,David,E,Watts,,,328 Scotland Way,Lake City,SC,29560,United States,,,Farmer,,228876,1,,44531,2,1,David E Watts,'29560':10 '328':4 'citi':8 'david':1 'e':2 'lake':7 'sc':9 'scotland':5 'watt':3 'way':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958578,50.0,2016-05-27 06:00:00+00:00,2016-06-03 17:40:17.309997+00:00,,,,,,D,M,Galloway,,,1465 W. Bayshore,Palacios,TX,77465,United States,,,,,228894,1,,44531,2,1,D M Galloway,'1465':4 '77465':9 'bayshor':6 'd':1 'galloway':3 'm':2 'palacio':7 'tx':8 'w':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958574,50.0,2016-05-27 06:00:00+00:00,2016-06-03 17:36:11.723000+00:00,,,,,,D,M,Galloway,,,1465 W. Bayshore,Palacios,TX,77465,United States,,,,,228894,1,,44531,2,1,D M Galloway,'1465':4 '77465':9 'bayshor':6 'd':1 'galloway':3 'm':2 'palacio':7 'tx':8 'w':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958580,100.0,2016-05-27 06:00:00+00:00,2016-06-03 17:43:27.640004+00:00,,,,,,D,M,Galloway,,,1465 W. Bayshore,Palacios,TX,77465,United States,,,,,228896,1,,44531,2,1,D M Galloway,'1465':4 '77465':9 'bayshor':6 'd':1 'galloway':3 'm':2 'palacio':7 'tx':8 'w':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966949,455.0,2016-05-28 06:00:00+00:00,2016-07-06 15:46:51.360001+00:00,,"He never billed, and later declared it was a contribution.  The event occured during the previous reporting period, hence the May date.",Food for Event,,,Brian,,Sandoval,,,"HC 170, Box 330",Pecos,NM,87552,United States,,,Restaurant Owner,,231263,1,,45559,2,2,Brian Sandoval,'170':4 '330':6 '87552':9 'box':5 'brian':1 'hc':3 'nm':8 'peco':7 'sandov':2,In Kind contribution,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967088,455.0,2016-05-28 06:00:00+00:00,2016-07-06 16:24:27.636998+00:00,,"He Split the total cost for the event with Brian Sandoval.  Although the event was in May, we did not get contribution confirmation until June.",Food for event,,,Bob,,Cleary,,,P.O. Box 1063,Pecos,NM,87552,United States,,,Retired,,231322,1,,45559,2,2,Bob Cleary,'1063':5 '87552':8 'bob':1 'box':4 'cleari':2 'nm':7 'p.o':3 'peco':6,In Kind contribution,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
958583,200.0,2016-05-28 06:00:00+00:00,2016-06-03 17:50:26.946997+00:00,,,,,,,,,,Scott's Irrigation,1092 Early St. No. 7,Santa Fe,NM,87505,United States,,,Irrigation,,228899,2,,44531,2,1,Scott's Irrigation,'1092':4 '7':8 '87505':12 'earli':5 'fe':10 'irrig':3 'nm':11 'santa':9 'scott':1 'st':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958581,200.0,2016-05-28 06:00:00+00:00,2016-06-03 17:45:32.407004+00:00,,,,,,Kathryn,,Cleary,,,P.O. Box 1063,Pecos,NM,87552,United States,,,,,228897,1,,44531,2,1,Kathryn Cleary,'1063':5 '87552':8 'box':4 'cleari':2 'kathryn':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958690,100.0,2016-05-31 06:00:00+00:00,2016-06-03 21:19:52.833000+00:00,,,,,,Sandy,,Gladden,,,P.O. Box 347,"Ruidoso,",NM,88346,United States,,,,,228959,1,,44531,2,1,Sandy  Gladden,'347':5 '88346':8 'box':4 'gladden':2 'nm':7 'p.o':3 'ruidoso':6 'sandi':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966894,125.0,2016-06-01 06:00:00+00:00,2016-07-06 15:24:33.369998+00:00,,,,,,Tom,,Wright,,,P.O.Box 28444,Santa Fe,NM,87574,United States,,,,,231235,1,,45559,2,1,Tom Wright,'28444':4 '87574':8 'fe':6 'nm':7 'p.o.box':3 'santa':5 'tom':1 'wright':2,Monetary contribution,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966910,100.0,2016-06-01 06:00:00+00:00,2016-07-06 15:29:18.803000+00:00,,,,,,Mary,Miner,Porter,,,P.O. Box 146,Tesuque,NM,87552,United States,,,,,231242,1,,45559,2,1,Mary Miner Porter,'146':6 '87552':9 'box':5 'mari':1 'miner':2 'nm':8 'p.o':4 'porter':3 'tesuqu':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966888,250.0,2016-06-01 06:00:00+00:00,2016-07-06 15:22:23.036998+00:00,,,,,,Gilbert,,Catanach,,,1004 Calle Largo,Santa Fe,NM,87501,United States,,,Retired,,231230,1,,45559,2,1,Gilbert Catanach,'1004':3 '87501':9 'call':4 'catanach':2 'fe':7 'gilbert':1 'largo':5 'nm':8 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966929,25.0,2016-06-05 06:00:00+00:00,2016-07-06 15:38:34.557003+00:00,,,,,,Richard,,Adesso,,,68 Moya Road,Santa Fe,NM,87508,United States,,,,,231252,1,,45559,2,1,Richard Adesso,'68':3 '87508':9 'adesso':2 'fe':7 'moya':4 'nm':8 'richard':1 'road':5 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
