id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
565209,500.0,2012-06-11 06:00:00+00:00,2012-07-03 20:47:05.159996+00:00,,,,,,Ousama,,Rasheed,,,13908 Paseo Vista NE,Albuquerque,NM,87123,United States,,,attorney,,111235,1,,26544,2,1,Ousama Rasheed,'13908':3 '87123':9 'albuquerqu':7 'ne':6 'nm':8 'ousama':1 'paseo':4 'rashe':2 'vista':5,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565216,100.0,2012-06-11 06:00:00+00:00,2012-07-03 20:48:42.597000+00:00,,,,,,Barbara,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,United States,,,attorney,,24952,1,,26544,2,1,Barbara Mandel,'1890':3 '88001':9 'ave':5 'barbara':1 'cruce':7 'las':6 'mandel':2 'myrtl':4 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565192,20.0,2012-06-11 06:00:00+00:00,2012-07-03 20:40:38.566998+00:00,,,,,,Paul,,Vaughan,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,111214,1,,26544,2,1,Paul Vaughan,'2120':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'paul':1 'southern':4 'star':5 'vaughan':2,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565189,250.0,2012-06-20 06:00:00+00:00,2012-07-03 20:39:20.817003+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,26544,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565223,20.0,2012-06-25 06:00:00+00:00,2012-07-03 20:50:47.142998+00:00,,,,,,Kari,,Converse Houlihan,,,4724 Trumbull SE,Albuquerque,NM,87108,United States,,,,,111247,1,,26544,2,1,Kari Converse Houlihan,'4724':4 '87108':9 'albuquerqu':7 'convers':2 'houlihan':3 'kari':1 'nm':8 'se':6 'trumbul':5,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565264,200.0,2012-06-25 06:00:00+00:00,2012-07-03 21:05:37.033000+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,attorney,,24955,1,,26544,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565233,2000.0,2012-06-26 06:00:00+00:00,2012-07-03 20:52:28.753000+00:00,,,,,,,,,,Pickett Law Firm,Box 1239,Las Cruces,NM,88004,USA,,,law firm,,111252,2,,26544,2,1,Pickett Law Firm,'1239':5 '88004':9 'box':4 'cruce':7 'firm':3 'las':6 'law':2 'nm':8 'pickett':1,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565254,2.31,2012-06-30 06:00:00+00:00,2012-07-03 20:57:08.910003+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,26544,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573174,250.0,2012-07-20 06:00:00+00:00,2012-08-31 20:23:12.779998+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,27262,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573173,100.0,2012-08-07 06:00:00+00:00,2012-08-31 20:22:35.170000+00:00,,,,,,Jeffrey,,Buckles,,,3214 A Rio Grande NW,Albuqeurque,NM,88005,United States,,,Attorney,,35015,1,,27262,2,1,Jeffrey Buckles,'3214':3 '88005':10 'albuqeurqu':8 'buckl':2 'grand':6 'jeffrey':1 'nm':9 'nw':7 'rio':5,Monetary contribution,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573175,250.0,2012-08-20 06:00:00+00:00,2012-08-31 20:23:30.746999+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,27262,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573176,250.0,2012-08-21 06:00:00+00:00,2012-08-31 20:24:54.263001+00:00,,,,,,Jacquelyn,,Robins,,,812 Marquette NW,Albuquerque,NM,87102,United States,,,Attorney,,35022,1,,27262,2,1,Jacquelyn  Robins,'812':3 '87102':8 'albuquerqu':6 'jacquelyn':1 'marquett':4 'nm':7 'nw':5 'robin':2,Monetary contribution,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573177,250.0,2012-08-28 06:00:00+00:00,2012-08-31 20:28:01.577001+00:00,,,,,,,,,,"Collins & Collins, PC",PO Box 506,Albuquerque,NM,87103,United States,,,attorney,,115704,14,,27262,2,1,"Collins & Collins, PC","'506':6 '87103':9 'albuquerqu':7 'box':5 'collin':1,2 'nm':8 'pc':3 'po':4",Monetary contribution,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596326,50.0,2012-09-05 06:00:00+00:00,2012-10-08 18:46:31.859996+00:00,,,,,,Judity,,Rothstein,,,Box 25622,Albuquerque,NM,87125,United States,,,,,127973,1,,28316,2,1,Judity Rothstein,'25622':4 '87125':7 'albuquerqu':5 'box':3 'juditi':1 'nm':6 'rothstein':2,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596356,100.0,2012-09-05 06:00:00+00:00,2012-10-08 18:50:14.656998+00:00,,,,,,Eric,,Hannum,,,1025 1/2 Lomas NW,Albuquerque,NM,87109,United States,,,,,127997,1,,28316,2,1,Eric Hannum,'1/2':4 '1025':3 '87109':9 'albuquerqu':7 'eric':1 'hannum':2 'loma':5 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596338,50.0,2012-09-05 06:00:00+00:00,2012-10-08 18:47:43.343002+00:00,,,,,,John,,Samore,,,Box 1993,Albuquerque,NM,87103,United States,,,,,127980,1,,28316,2,1,John Samore,'1993':4 '87103':7 'albuquerqu':5 'box':3 'john':1 'nm':6 'samor':2,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596344,100.0,2012-09-05 06:00:00+00:00,2012-10-08 18:48:34.016999+00:00,,,,,,Carolyn,,Nichols,,,1032 Standord Dr. NE,Albuquerque,NM,87106,United States,,,,,127985,1,,28316,2,1,Carolyn Nichols,'1032':3 '87106':9 'albuquerqu':7 'carolyn':1 'dr':5 'ne':6 'nichol':2 'nm':8 'standord':4,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596350,50.0,2012-09-05 06:00:00+00:00,2012-10-08 18:49:29.703000+00:00,,,,,,Richard,,Pugh,,,5403 Wyoming NE,Albuquerque,NM,87109,United States,,,,,127990,1,,28316,2,1,Richard Pugh,'5403':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'pugh':2 'richard':1 'wyom':4,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596321,500.0,2012-09-05 06:00:00+00:00,2012-10-08 18:45:27.126999+00:00,,,,,,Mark,,Donatelli,,,116 Calle Enlace,Santa Fe,NM,87505,United States,,,attorney,,127967,1,,28316,2,1,Mark Donatelli,'116':3 '87505':9 'call':4 'donatelli':2 'enlac':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596315,250.0,2012-09-20 06:00:00+00:00,2012-10-08 18:44:29.843005+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,28316,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596371,100.0,2012-09-27 06:00:00+00:00,2012-10-08 18:52:40.109998+00:00,,,,,,Michael,,Stout,,,910 Lake Tahoe Ct.,Los Lunas,NM,88007,United States,,,attorney,,24962,1,,28316,2,1,Michael Stout,'88007':10 '910':3 'ct':6 'lake':4 'los':7 'luna':8 'michael':1 'nm':9 'stout':2 'taho':5,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596370,200.0,2012-09-27 06:00:00+00:00,2012-10-08 18:52:05.719999+00:00,,,,,,Jean,,McCray,,,851 Silver SW,Albuquerque,NM,87102,United States,,,attorney,,111230,1,,28316,2,1,Jean McCray,'851':3 '87102':8 'albuquerqu':6 'jean':1 'mccray':2 'nm':7 'silver':4 'sw':5,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596378,25.0,2012-09-27 06:00:00+00:00,2012-10-08 18:53:42.576999+00:00,,,,,,Christopher,,Marlow,,,2040 4th NW,Albuquerque,NM,87102,United States,,,,,128010,1,,28316,2,1,Christopher Marlow,'2040':3 '4th':4 '87102':8 'albuquerqu':6 'christoph':1 'marlow':2 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596384,25.0,2012-09-27 06:00:00+00:00,2012-10-08 18:56:26.516999+00:00,,,,,,Stacey,,Ward,,,12 Bravo Loop,Los Lunas,NM,87031,United States,,,,,128014,1,,28316,2,1,Stacey Ward,'12':3 '87031':9 'bravo':4 'loop':5 'los':6 'luna':7 'nm':8 'stacey':1 'ward':2,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596385,100.0,2012-09-27 06:00:00+00:00,2012-10-08 18:56:48.827000+00:00,,,,,,Anthony,,White,,,15535 Solana Rd. SE,Deming,NM,88030,United States,,,Attorney,,24956,1,,28316,2,1,Anthony White,'15535':3 '88030':9 'anthoni':1 'deme':7 'nm':8 'rd':5 'se':6 'solana':4 'white':2,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596365,1000.0,2012-09-27 06:00:00+00:00,2012-10-08 18:51:29.437001+00:00,,,,,,,,,,"Freedman, Boyd Law Firm","20 First Plaza NW, Ste 700",Albuquerque,NM,87102,United States,,,attorney,,128002,2,,28316,2,1,"Freedman, Boyd Law Firm",'20':5 '700':10 '87102':13 'albuquerqu':11 'boyd':2 'firm':4 'first':6 'freedman':1 'law':3 'nm':12 'nw':8 'plaza':7 'ste':9,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596381,100.0,2012-09-27 06:00:00+00:00,2012-10-08 18:54:46.627004+00:00,,,,,,Phyllis,,Subin,,,851 Silver SW,Albuquerque,NM,87102,United States,,,,,128013,1,,28316,2,1,Phyllis Subin,'851':3 '87102':8 'albuquerqu':6 'nm':7 'phylli':1 'silver':4 'subin':2 'sw':5,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596387,1.63,2012-09-28 06:00:00+00:00,2012-10-08 18:57:18.842999+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,28316,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615732,500.0,2012-10-09 06:00:00+00:00,2012-11-01 20:12:57.297001+00:00,,,,,,Molly,,Schmidt-Nowara,,,1226 Dartmouth NE,Albuquerque,NM,87106,United States,,,attorney,,136418,1,,29077,2,1,Molly Schmidt-Nowara,'1226':5 '87106':10 'albuquerqu':8 'dartmouth':6 'molli':1 'ne':7 'nm':9 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,358,New Mexico Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615684,250.0,2012-10-20 06:00:00+00:00,2012-11-01 20:11:43.126999+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,29077,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615735,200.0,2012-10-20 06:00:00+00:00,2012-11-01 20:14:02.889997+00:00,,,,,,steve,,Sosa,,,506 S. Main,Las Cruces,NM,88001,United States,,,attorney,,136420,1,,29077,2,1,steve Sosa,'506':3 '88001':9 'cruce':7 'las':6 'main':5 'nm':8 'sosa':2 'steve':1,Monetary contribution,358,New Mexico Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622569,250.0,2012-11-20 07:00:00+00:00,2012-12-05 20:29:59.657001+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,29863,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645505,250.0,2012-12-20 07:00:00+00:00,2013-04-13 02:33:09.522999+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,30681,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645660,0.28,2012-12-31 07:00:00+00:00,2013-04-15 23:40:41.582997+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,30681,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645659,500.0,2013-01-16 07:00:00+00:00,2013-04-15 23:32:56.082995+00:00,,,,,,Phillip,,Sapien,,,PO Box 965,Albuquerque,NM,87103,United States,,,attorney,,143028,1,,30681,2,1,Phillip Sapien,'87103':8 '965':5 'albuquerqu':6 'box':4 'nm':7 'phillip':1 'po':3 'sapien':2,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645506,250.0,2013-01-20 07:00:00+00:00,2013-04-13 02:40:33.132999+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,30681,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
679945,250.0,2013-01-20 07:00:00+00:00,2014-04-09 21:55:40.707002+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,32021,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679946,250.0,2013-02-20 07:00:00+00:00,2014-04-09 21:56:01.752996+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,32021,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
645507,250.0,2013-02-20 07:00:00+00:00,2013-04-13 02:41:06.803001+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,30681,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645508,250.0,2013-03-20 06:00:00+00:00,2013-04-13 02:41:33.147001+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,30681,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645661,0.49,2013-03-31 06:00:00+00:00,2013-04-15 23:42:52.536997+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,30681,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
654936,250.0,2013-04-20 06:00:00+00:00,2013-10-10 01:11:40.483000+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,30730,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654937,250.0,2013-05-20 06:00:00+00:00,2013-10-10 01:12:05.826997+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,30730,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654938,250.0,2013-06-20 06:00:00+00:00,2013-10-10 01:12:28.250000+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,30730,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654939,250.0,2013-07-20 06:00:00+00:00,2013-10-10 01:12:48.577001+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,30730,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654941,250.0,2013-08-20 06:00:00+00:00,2013-10-10 01:14:20.436996+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,30730,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654940,250.0,2013-09-20 06:00:00+00:00,2013-10-10 01:13:09.546997+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,30730,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654942,1.6,2013-09-30 06:00:00+00:00,2013-10-10 01:15:14.423000+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,30730,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
679940,250.0,2013-10-20 06:00:00+00:00,2014-04-09 21:54:21.597002+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,32021,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679942,250.0,2013-11-20 07:00:00+00:00,2014-04-09 21:54:50.859999+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,32021,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679951,100.0,2013-12-18 07:00:00+00:00,2014-04-09 21:59:19.219998+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87179,United States,,,attorney,,24963,1,,32021,2,1,Tova Indritz,'6055':5 '87179':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679957,25.0,2013-12-18 07:00:00+00:00,2014-04-09 22:04:22.266995+00:00,,,,,,Barry,,Porter,,,505 Marquete NW #120,Albuquerque,NM,87102,United States,,,attorney,,153940,1,,32021,2,1,Barry  Porter,'120':6 '505':3 '87102':9 'albuquerqu':7 'barri':1 'marquet':4 'nm':8 'nw':5 'porter':2,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679944,250.0,2013-12-20 07:00:00+00:00,2014-04-09 21:55:13.252996+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,32021,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679965,1.09,2013-12-31 07:00:00+00:00,2014-04-09 22:07:44.532999+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,32021,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679947,250.0,2014-03-20 06:00:00+00:00,2014-04-09 21:56:20.799997+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,32021,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-04-14 06:00:00+00:00,2014 First Primary
722797,50.0,2014-04-15 06:00:00+00:00,2014-05-09 16:00:34.016996+00:00,,,,,,Jane,,Greek,,,1512 Pebble Beach Rd.,Las Cruces,NM,88011,United States,,,,,111227,1,,33546,2,1,Jane Greek,'1512':3 '88011':10 'beach':5 'cruce':8 'greek':2 'jane':1 'las':7 'nm':9 'pebbl':4 'rd':6,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722799,100.0,2014-04-15 06:00:00+00:00,2014-05-09 16:01:42.797004+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,33546,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722794,1.28,2014-04-18 06:00:00+00:00,2014-05-09 15:58:26.780001+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,33546,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722803,100.0,2014-04-18 06:00:00+00:00,2014-05-09 16:05:44.860004+00:00,,,,,,Barbara,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,United States,,,attorney,,24952,1,,33546,2,1,Barbara Mandel,'1890':3 '88001':9 'ave':5 'barbara':1 'cruce':7 'las':6 'mandel':2 'myrtl':4 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722796,250.0,2014-04-21 06:00:00+00:00,2014-05-09 15:59:07.062999+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,33546,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722801,10.0,2014-04-28 06:00:00+00:00,2014-05-09 16:03:30.639997+00:00,,,,,,Shari,,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,95573,1,,33546,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722800,5.0,2014-04-29 06:00:00+00:00,2014-05-09 16:02:45.376999+00:00,,,,,,James,,Lyke,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,,,165229,1,,33546,2,1,James Lyke,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'jame':1 'lyke':2 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
