id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1569501,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,STEPHEN,,FEINBERG,,,320 BROWNELL HOWLAND RD,SANTA FE,NM,87501,USA,10539,,,,,1,202,62249,2,1,STEPHEN FEINBERG,'320':3 '87501':10 'brownel':4 'fe':8 'feinberg':2 'howland':5 'nm':9 'rd':6 'santa':7 'stephen':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569503,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach LN SE,Albuquerque,NM,87123,USA,10539,,Fundraiser,,,1,202,62249,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569504,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,USA,10539,,Not employed,,,1,202,62249,2,1,Judith LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569506,50.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,USA,10539,,Not employed,,,1,202,62249,2,1,Judith LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569505,250.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Yolanda,,King,,,PO Box 40,Moriarty,NM,87035,USA,10539,,Scientist,,,1,202,62249,2,1,Yolanda King,'40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569507,75.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Puck,,test,,,6212 sedona dr ne,albuquerque,NM,87111,USA,10539,,film,,,1,202,62249,2,1,Puck test,'6212':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'puck':1 'sedona':4 'test':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569508,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Amy,,Harwood,,,P.O. Box 361,Tucson,AZ,85702,USA,10539,,Coordinator,,,1,202,62249,2,1,Amy Harwood,'361':5 '85702':8 'ami':1 'az':7 'box':4 'harwood':2 'p.o':3 'tucson':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569509,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Kathryn,,Young,,,2117 Father Sky St. NE,Albuquerque,NM,87112,USA,10539,,Not Employed,,,1,202,62249,2,1,Kathryn Young,'2117':3 '87112':10 'albuquerqu':8 'father':4 'kathryn':1 'ne':7 'nm':9 'sky':5 'st':6 'young':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569510,75.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Rebecca,,Stair,,,6212 Sedona Dr NE,Albuquerque,NM,87111,USA,10539,,Netflix,,,1,202,62249,2,1,Rebecca Stair,'6212':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rebecca':1 'sedona':4 'stair':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569511,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Yolanda,,King,,,PO Box 40,Moriarty,NM,87035,USA,10539,,Engility Corp,,,1,202,62249,2,1,Yolanda King,'40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569512,75.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 alamos rd,corrales,NM,87048,USA,10539,,Congresswoman Haaland,,,1,202,62249,2,1,Brenda McKenna,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569513,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Michelle,,Peacock,,,1533 Summit Hills Drive,Albuquerque,NM,87112,USA,10539,,VA,,,1,202,62249,2,1,Michelle Peacock,'1533':3 '87112':9 'albuquerqu':7 'drive':6 'hill':5 'michell':1 'nm':8 'peacock':2 'summit':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606792,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Dan,,Bettridge,,,"2900 Vista Del Rey NE, Unit 33B",ALBUQUERQUE,NM,87112,USA,11344,,Merchandiser,,,1,202,63556,2,1,,'2900':3 '33b':9 '87112':12 'albuquerqu':10 'bettridg':2 'dan':1 'del':5 'ne':7 'nm':11 'rey':6 'unit':8 'vista':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606791,20.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Joyce,,Bettridge,,,"2900 Vista Del Rey NE, Unit 33B",ALBUQUERQUE,NM,87112,USA,11344,,Merchandiser,,,1,202,63556,2,1,,'2900':3 '33b':9 '87112':12 'albuquerqu':10 'bettridg':2 'del':5 'joyc':1 'ne':7 'nm':11 'rey':6 'unit':8 'vista':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623103,0.65,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,,,,,DocuSign,"221 Main St., Suite 1550",San Francisco,CA,94105,USA,11722,,SET UP TESTING,,,11,202,64576,2,1,,'1550':6 '221':2 '94105':10 'ca':9 'docusign':1 'francisco':8 'main':3 'san':7 'st':4 'suit':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623104,0.27,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,,,,,DocuSign,"221 Main St., Suite 1550",San Francisco,CA,94105,USA,11722,,SET UP TESTING,,,11,202,64576,2,1,,'1550':6 '221':2 '94105':10 'ca':9 'docusign':1 'francisco':8 'main':3 'san':7 'st':4 'suit':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623105,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,MARGARET,,DETWILER,,,"500 RODEO RD, UNIT 1120",SANTA FE,NM,87505,USA,11722,,,,,1,202,64576,2,1,,'1120':7 '500':3 '87505':11 'detwil':2 'fe':9 'margaret':1 'nm':10 'rd':5 'rodeo':4 'santa':8 'unit':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623106,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,BARBARA,,SCHARF,,,5900 WILDFLOWER TRAIL,ALBUQUERQUE,NM,87111-8052,USA,11722,,,,,1,202,64576,2,1,,'-8052':9 '5900':3 '87111':8 'albuquerqu':6 'barbara':1 'nm':7 'scharf':2 'trail':5 'wildflow':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623107,200.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,JAMES,,EASTMAN,,,11412 FAYE NE,ALBUQUERQUE,NM,87112,USA,11722,,,,,1,202,64576,2,1,,'11412':3 '87112':8 'albuquerqu':6 'eastman':2 'fay':4 'jame':1 'ne':5 'nm':7,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623111,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Virginia,,Seiser,,,10501 Lagrima De Oro NE,Albuquerque,NM,87111-6923,USA,11722,,Not Employed,,,1,202,64576,2,1,,'-6923':11 '10501':3 '87111':10 'albuquerqu':8 'de':5 'lagrima':4 'ne':7 'nm':9 'oro':6 'seiser':2 'virginia':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623108,25.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,LEO,,SULLIVAN,,,25 Lynch Trl,Edgewood,NM,87015,USA,11722,,CONSULTANT,,,1,202,64576,2,1,,'25':3 '87015':8 'edgewood':6 'leo':1 'lynch':4 'nm':7 'sullivan':2 'trl':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623109,40.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Katie,,Young,,,2117 Father Sky Street Northeast,Albuquerque,NM,87112,USA,11722,,Not Employed,,,1,202,64576,2,1,,'2117':3 '87112':10 'albuquerqu':8 'father':4 'kati':1 'nm':9 'northeast':7 'sky':5 'street':6 'young':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623110,40.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,MAYA,,CHAVEZ,,,13200 TIERRA MONTANOSA NE,ALBUQUERQUE,NM,87112,USA,11722,,,,,1,202,64576,2,1,,'13200':3 '87112':9 'albuquerqu':7 'chavez':2 'maya':1 'montanosa':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623112,50.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,11722,,Not Employed,,,1,202,64576,2,1,,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623113,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Elaine,,Cook,,,3813 SALEM CHURCH RD,JARRETTSVILLE,MD,21084-1414,USA,11722,,NP,,,1,202,64576,2,1,,'-1414':10 '21084':9 '3813':3 'church':5 'cook':2 'elain':1 'jarrettsvill':7 'md':8 'rd':6 'salem':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623114,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,David,,Radosh,,,2408 Madre Dr NE,Albuquerque,NM,87112,USA,11722,,Not Employed,,,1,202,64576,2,1,,'2408':3 '87112':9 'albuquerqu':7 'david':1 'dr':5 'madr':4 'ne':6 'nm':8 'radosh':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623115,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St. NE,Albuquerque,NM,87112,USA,11722,,Not employed,,,1,202,64576,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623117,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Miriam,,Adams,,,6229 Cactus Canyon Trail NE,Albuquerque,NM,87111-7151,USA,11722,,Not Employed,,,1,202,64576,2,1,,'-7151':11 '6229':3 '87111':10 'adam':2 'albuquerqu':8 'cactus':4 'canyon':5 'miriam':1 'ne':7 'nm':9 'trail':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623116,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Pamela,,Pacheco,,,2307 Madre Dr. NE,ALBUQUERQUE,NM,87112,USA,11722,,TRAINER,,,1,202,64576,2,1,,'2307':3 '87112':9 'albuquerqu':7 'dr':5 'madr':4 'ne':6 'nm':8 'pacheco':2 'pamela':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637934,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Karen,,Wiley,,,1069 Jewel Place NE,Albuquerque,NM,87123,USA,12135,,Not Employed,,,1,202,65188,2,1,,'1069':3 '87123':9 'albuquerqu':7 'jewel':4 'karen':1 'ne':6 'nm':8 'place':5 'wiley':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637932,250.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,SANDRA,,RICHARDSON,,,P.O. BOX 91195,ALBUQUERQUE,NM,87199,USA,12135,,SELF EMPLOYED,,,1,202,65188,2,1,,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'richardson':2 'sandra':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637933,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Milton,,Graus,,,2413 Madre Drive NE,Albuquerque,NM,87112,USA,12135,,Not Employed,,,1,202,65188,2,1,,'2413':3 '87112':9 'albuquerqu':7 'drive':5 'graus':2 'madr':4 'milton':1 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637935,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Cornelia,,Lange,,,3732 Wonderland Hill Avenue,Boulder,CO,80304,USA,12135,,SELF EMPLOYED,,,1,202,65188,2,1,,'3732':3 '80304':9 'avenu':6 'boulder':7 'co':8 'cornelia':1 'hill':5 'lang':2 'wonderland':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
