id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512712,200.0,2011-12-16 07:00:00+00:00,2012-04-05 01:55:00.326997+00:00,,,,,,Barbara,,Lenssen,,,2227 Calle Cacique,Santa Fe,NM,87505,United States,,,,,84247,1,,23301,2,1,Barbara Lenssen,'2227':3 '87505':9 'barbara':1 'caciqu':5 'call':4 'fe':7 'lenssen':2 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512718,200.0,2011-12-16 07:00:00+00:00,2012-04-05 01:56:39.312997+00:00,,,,,,Marjorie,,Miller-Engel,,,P.O. Box 5173,Santa Fe,NM,87502,United States,,,,,84250,1,,23301,2,1,Marjorie Miller-Engel,'5173':7 '87502':11 'box':6 'engel':4 'fe':9 'marjori':1 'miller':3 'miller-engel':2 'nm':10 'p.o':5 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512786,250.0,2011-12-21 07:00:00+00:00,2012-04-05 02:30:12.890002+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare Services,,84299,2,,23301,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512808,250.0,2011-12-21 07:00:00+00:00,2012-04-05 02:35:38.202997+00:00,,,,,,,,,,"Stephen Flance & Associates, Inc.",P.O. Box 8199,Santa Fe,NM,87504,United States,,,Real Estate,,84307,2,,23301,2,1,"Stephen Flance & Associates, Inc.",'8199':7 '87504':11 'associ':3 'box':6 'fe':9 'flanc':2 'inc':4 'nm':10 'p.o':5 'santa':8 'stephen':1,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512815,300.0,2011-12-21 07:00:00+00:00,2012-04-05 02:38:12.673003+00:00,,,,,,Mark,,Duran & Associates,,,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,84309,1,,23301,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512775,250.0,2011-12-21 07:00:00+00:00,2012-04-05 02:24:58.343000+00:00,,,,,,,,,,"Waste Connections, Inc.","2295 Iron Point Road, Suite 200",Folsom,CA,95630,United States,,,Solid Waste Company,,84292,2,,23301,2,1,"Waste Connections, Inc.",'200':9 '2295':4 '95630':12 'ca':11 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'road':7 'suit':8 'wast':1,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512766,100.0,2011-12-21 07:00:00+00:00,2012-04-05 02:21:24.673000+00:00,,,,,,Margo,,Cutler,,,41 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,84287,1,,23301,2,1,Margo Cutler,'41':3 '87506':10 'big':4 'canyon':6 'cutler':2 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512770,250.0,2011-12-21 07:00:00+00:00,2012-04-05 02:22:29.482997+00:00,,,,,,Timothy,,Lopez,,,2207 Calle Cacique,Santa Fe,NM,87505,United States,,,Physician,,84289,1,,23301,2,1,Timothy Lopez,'2207':3 '87505':9 'caciqu':5 'call':4 'fe':7 'lopez':2 'nm':8 'santa':6 'timothi':1,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512790,150.0,2011-12-21 07:00:00+00:00,2012-04-05 02:31:56.186999+00:00,,,,,,Nancy,,Newton,,,700 Garcia Street,Santa Fe,NM,87505,United States,,,,,84301,1,,23301,2,1,Nancy Newton,'700':3 '87505':9 'fe':7 'garcia':4 'nanci':1 'newton':2 'nm':8 'santa':6 'street':5,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512837,225.0,2012-01-03 07:00:00+00:00,2012-04-05 02:51:54.376998+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Road NW,Albuquerque,NM,87107,United States,,,,,84321,2,,23301,2,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'road':5,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512841,500.0,2012-01-03 07:00:00+00:00,2012-04-05 02:56:26.423001+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Health Care,,84325,4,,23301,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512840,200.0,2012-01-03 07:00:00+00:00,2012-04-05 02:54:40.093001+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,United States,,,,,84323,2,,23301,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512823,50.0,2012-01-03 07:00:00+00:00,2012-04-05 02:41:37.376998+00:00,,,,,,Stephen,,Love,,,330 Garfield Street,Santa Fe,NM,87501,United States,,,,,84313,1,,23301,2,1,Stephen Love,'330':3 '87501':9 'fe':7 'garfield':4 'love':2 'nm':8 'santa':6 'stephen':1 'street':5,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512849,200.0,2012-01-03 07:00:00+00:00,2012-04-05 03:04:40.720002+00:00,,,,,,Susan,,Kelly,,,"330 E Buena Vista, #D",Santa Fe,NM,87505,United States,,,,,84333,1,,23301,2,1,Susan Kelly,'330':3 '87505':11 'buena':5 'd':7 'e':4 'fe':9 'kelli':2 'nm':10 'santa':8 'susan':1 'vista':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512828,200.0,2012-01-03 07:00:00+00:00,2012-04-05 02:43:37.360004+00:00,,,,,,Brian,,Potts,,,64 Spooner Road,Chestnut Hill,MA,2467,United States,,,,,84315,1,,23301,2,1,Brian Potts,'2467':9 '64':3 'brian':1 'chestnut':6 'hill':7 'ma':8 'pott':2 'road':5 'spooner':4,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512846,250.0,2012-01-03 07:00:00+00:00,2012-04-05 03:03:13.517001+00:00,,,,,,,,,,Blue Cross Blue Shield of New Mexico HCSC State Pac,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Health Care,,84331,4,,23301,2,1,Blue Cross Blue Shield of New Mexico HCSC State Pac,"'5701':11 '87113':18 'albuquerqu':16 'balloon':12 'blue':1,3 'cross':2 'fiesta':13 'hcsc':8 'mexico':7 'ne':15 'new':6 'nm':17 'pac':10 'pkwi':14 'shield':4 'state':9",Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512835,50.0,2012-01-03 07:00:00+00:00,2012-04-05 02:45:47.592997+00:00,,,,,,Matthew,,McQueen,,,P.O. Box 1236,Santa Fe,NM,87505,United States,,,,,84317,1,,23301,2,1,Matthew McQueen,'1236':5 '87505':9 'box':4 'fe':7 'matthew':1 'mcqueen':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512819,200.0,2012-01-06 07:00:00+00:00,2012-04-05 02:39:47.062999+00:00,,,,,,Scott,,Bol,,,7 Camino Santerra,Santa Fe,NM,87505,United States,,,,,84311,1,,23301,2,1,Scott Bol,'7':3 '87505':9 'bol':2 'camino':4 'fe':7 'nm':8 'santa':6 'santerra':5 'scott':1,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512857,50.0,2012-01-19 07:00:00+00:00,2012-04-05 03:10:30.733003+00:00,,,,,,,,,,"The Cullen Law Firm, P.C.",P.O. Box 1575,Santa Fe,NM,87504,United States,,,,,84340,2,,23301,2,1,"The Cullen Law Firm, P.C.",'1575':8 '87504':12 'box':7 'cullen':2 'fe':10 'firm':4 'law':3 'nm':11 'p.c':5 'p.o':6 'santa':9,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512855,100.0,2012-01-19 07:00:00+00:00,2012-04-05 03:07:48.969998+00:00,,,,,,Sandra,,Osterman,,,431 Camino del las Animas,Santa Fe,NM,87505,United States,,,,,84336,1,,23301,2,1,Sandra Osterman,'431':3 '87505':11 'anima':7 'camino':4 'del':5 'fe':9 'las':6 'nm':10 'osterman':2 'sandra':1 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512850,100.0,2012-01-19 07:00:00+00:00,2012-04-05 03:06:23.232997+00:00,,,,,,Amy,,Lewis,,,7 Seton Plaza,Santa Fe,NM,87508,United States,,,,,84334,1,,23301,2,1,Amy Lewis,'7':3 '87508':9 'ami':1 'fe':7 'lewi':2 'nm':8 'plaza':5 'santa':6 'seton':4,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512856,50.0,2012-01-19 07:00:00+00:00,2012-04-05 03:08:58.436998+00:00,,,,,,Kathleen,,Tari,,,5 Herrada Way,Santa Fe,NM,87508,United States,,,,,84337,1,,23301,2,1,Kathleen Tari,'5':3 '87508':9 'fe':7 'herrada':4 'kathleen':1 'nm':8 'santa':6 'tari':2 'way':5,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512860,100.0,2012-01-23 07:00:00+00:00,2012-04-05 03:13:35.626999+00:00,,,,,,Billie,,Blair,,,401 Calle Colina,Santa Fe,NM,87501,United States,,,,,84343,1,,23301,2,1,Billie Blair,'401':3 '87501':9 'billi':1 'blair':2 'call':4 'colina':5 'fe':7 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512859,100.0,2012-01-23 07:00:00+00:00,2012-04-05 03:12:26.779997+00:00,,,,,,Tom,,Moore,,,320 Calle Estado,Santa Fe,NM,87501,United States,,,,,84341,1,,23301,2,1,Tom Moore,'320':3 '87501':9 'call':4 'estado':5 'fe':7 'moor':2 'nm':8 'santa':6 'tom':1,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512867,50.0,2012-02-23 07:00:00+00:00,2012-04-05 03:16:49.377003+00:00,,,,,,M.R.,,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,84348,1,,23301,2,1,M.R. Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'm.r':1 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512864,100.0,2012-03-05 07:00:00+00:00,2012-04-05 03:15:13.766996+00:00,,,,,,Janet,,Amtmann,,,16 Herrada Road,Santa Fe,NM,87508,United States,,,,,84345,1,,23301,2,1,Janet Amtmann,'16':3 '87508':9 'amtmann':2 'fe':7 'herrada':4 'janet':1 'nm':8 'road':5 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512879,50.0,2012-04-02 06:00:00+00:00,2012-04-05 03:23:41.377001+00:00,,,,,,Abel,,Montez,,,"227 W. 11th Street, #62",New York,NY,10014,United States,,,,,84355,1,,23301,2,1,Abel Montez,'10014':11 '11th':5 '227':3 '62':7 'abel':1 'montez':2 'new':8 'ny':10 'street':6 'w':4 'york':9,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512881,200.0,2012-04-02 06:00:00+00:00,2012-04-05 03:24:52.407003+00:00,,,,,,Glenn,,Wikle,,,2006 Conejo Dr,Santa Fe,NM,87505,United States,,,,,84358,1,,23301,2,1,Glenn Wikle,'2006':3 '87505':9 'conejo':4 'dr':5 'fe':7 'glenn':1 'nm':8 'santa':6 'wikl':2,Monetary contribution,1922,Peter Wirth,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542638,100.0,2012-05-07 06:00:00+00:00,2012-05-13 20:57:43.096997+00:00,,,,,,Virgil,,Bealges,,,P.O. Box 2167,Roswell,NM,88202,United States,,,,,98212,1,3,24109,2,1,Virgil Bealges,'2167':5 '88202':8 'bealg':2 'box':4 'nm':7 'p.o':3 'roswel':6 'virgil':1,Monetary contribution,1922,Peter Wirth,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558123,50.0,2012-05-11 06:00:00+00:00,2012-05-31 18:20:23.780003+00:00,,,,,,Mark,,Springer,,,369 Montezuma Ave #485,Santa Fe,NM,87501,United States,,,,,107063,1,,25708,2,1,Mark Springer,'369':3 '485':6 '87501':10 'ave':5 'fe':8 'mark':1 'montezuma':4 'nm':9 'santa':7 'springer':2,Monetary contribution,1922,Peter Wirth,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558183,300.0,2012-05-15 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,Car Dealers,,107086,11,,25708,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1922,Peter Wirth,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558232,250.0,2012-05-15 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,,,,,Jacarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,107117,9,,25708,2,1,Jacarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jacarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1922,Peter Wirth,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558138,150.0,2012-05-15 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,,,,,Audible Logic LLC,4 La Vista,Santa Fe,NM,87505,USA,,,,,107073,11,,25708,2,1,Audible Logic LLC,'4':4 '87505':10 'audibl':1 'fe':8 'la':5 'llc':3 'logic':2 'nm':9 'santa':7 'vista':6,Monetary contribution,1922,Peter Wirth,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
575577,500.0,2012-07-09 06:00:00+00:00,2012-09-05 23:56:24.279997+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,Political Action Committee,,117051,4,,27328,2,1,New Mexico Medical Political Action Committee,'316':7 '501':11 '87107':14 'action':5 'albuquerqu':12 'committe':6 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':8 'polit':4 'suit':10,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575592,300.0,2012-08-21 06:00:00+00:00,2012-09-06 00:06:12.327002+00:00,,,,,,Ronald,,Romero,,,2065 S Xavier Street,Denver,CO,80219,United States,,,Retired,,82405,1,,27328,2,1,Ronald Romero,'2065':3 '80219':9 'co':8 'denver':7 'romero':2 'ronald':1 'street':6 'xavier':5,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575601,300.0,2012-08-21 06:00:00+00:00,2012-09-06 00:11:55.577000+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,Law Firm,,117071,14,,27328,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575598,500.0,2012-08-21 06:00:00+00:00,2012-09-06 00:09:03.797003+00:00,,,,,,,,,,NM Gas Company Heat Pac,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Political Action Committee,,117067,4,,27328,2,1,NM Gas Company Heat Pac,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575586,1000.0,2012-08-21 06:00:00+00:00,2012-09-06 00:03:30.280000+00:00,,,,,,Anne,,Heath Widmark,,,369 Montezuma #572,Santa Fe,NM,87501,United States,,,Information Requested,,117061,1,,27328,2,1,Anne Heath Widmark,'369':4 '572':6 '87501':10 'ann':1 'fe':8 'heath':2 'montezuma':5 'nm':9 'santa':7 'widmark':3,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575595,1000.0,2012-08-21 06:00:00+00:00,2012-09-06 00:07:10.876999+00:00,,,,,,Timothy,,Wirth,,,1800 Massachusetts Ave NW,Washington D.C.,DC,20036,United States,,,President United Nations Foundation,,82430,1,,27328,2,1,Timothy Wirth,'1800':3 '20036':10 'ave':5 'd.c':8 'dc':9 'massachusett':4 'nw':6 'timothi':1 'washington':7 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575606,100.0,2012-09-03 06:00:00+00:00,2012-09-06 00:17:08.673000+00:00,,,,,,Jamie,,Deckoff-Jones,,,154 Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,,,117076,1,,27328,2,1,Jamie  Deckoff-Jones,'154':5 '87508':12 'arroyo':6 'deckoff':3 'deckoff-jon':2 'fe':10 'hondo':7 'jami':1 'jone':4 'nm':11 'rd':8 'santa':9,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575604,50.0,2012-09-03 06:00:00+00:00,2012-09-06 00:15:23.327001+00:00,,,,,,Marc,,Bailin,,,501 Madison Avenue,New York,NY,10022,United States,,,,,117073,1,,27328,2,1,Marc Bailin,'10022':9 '501':3 'avenu':5 'bailin':2 'madison':4 'marc':1 'new':6 'ny':8 'york':7,Monetary contribution,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599478,200.0,2012-09-13 06:00:00+00:00,2012-10-09 17:30:31.232998+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Business,,56124,2,99,28397,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599475,200.0,2012-09-13 06:00:00+00:00,2012-10-09 17:29:54.639998+00:00,,,,,,,,,,ACLI New Mexico Non Federal PAC,"101 Constitution Ave, N.W. Suite 700",Washington D.C.,DC,20001,United States,,,Non Federal PAC,,56122,4,99,28397,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':16 '700':12 'ac':1 'ave':9 'constitut':8 'd.c':14 'dc':15 'feder':5 'mexico':3 'n.w':10 'new':2 'non':4 'pac':6 'suit':11 'washington':13,Monetary contribution,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599488,200.0,2012-09-27 06:00:00+00:00,2012-10-09 17:36:10.483004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,,,128921,11,,28397,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599484,1000.0,2012-09-27 06:00:00+00:00,2012-10-09 17:32:41.703003+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,PAC,,128916,4,,28397,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599491,2500.0,2012-10-01 06:00:00+00:00,2012-10-09 06:00:00+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyers PAC,,128925,4,99,28397,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599495,300.0,2012-10-01 06:00:00+00:00,2012-10-09 17:39:53.109996+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,United States,,,Pueblo,,128927,9,,28397,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606643,500.0,2012-10-10 06:00:00+00:00,2012-10-30 18:53:49.376999+00:00,,,,,,,,,,Power,201 Broadway BLVD SE,Albuquerque,NM,87102,United States,,,PAC,,132328,4,,28799,2,1,Power,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606647,500.0,2012-10-23 06:00:00+00:00,2012-10-30 19:00:36.593004+00:00,,,,,,Mark,,Duran & Associates,,,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,84309,1,,28799,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606645,2300.0,2012-10-23 06:00:00+00:00,2012-10-30 18:59:31.076998+00:00,,,,,,Paul,,Schmidt,,,347 East Palace Ave,Santa Fe,NM,87501,United States,,,Attorney,,132330,1,,28799,2,1,Paul Schmidt,'347':3 '87501':10 'ave':6 'east':4 'fe':8 'nm':9 'palac':5 'paul':1 'santa':7 'schmidt':2,Monetary contribution,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606644,2300.0,2012-10-23 06:00:00+00:00,2012-10-30 18:58:07.233004+00:00,,,,,,Elise,,Schmidt,,,22 Vuelta Sabio,Santa Fe,NM,87506,United States,,,Self Employed Investor,,132329,1,,28799,2,1,Elise Schmidt,'22':3 '87506':9 'elis':1 'fe':7 'nm':8 'sabio':5 'santa':6 'schmidt':2 'vuelta':4,Monetary contribution,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606653,250.0,2012-10-23 06:00:00+00:00,2012-10-30 19:05:56.360000+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Suite B,Rio Rancho,NM,87124,United States,,,PAC,,132332,4,99,28799,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606658,200.0,2012-10-30 06:00:00+00:00,2012-10-30 19:09:51.266998+00:00,,,,,,Larry,,Horan,,,14419 Oakwood PL NE,Albuquerque,NM,87123,United States,,,,,132335,1,99,28799,2,1,Larry Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622963,150.0,2012-11-08 07:00:00+00:00,2012-12-06 02:44:59.156998+00:00,,,,,,,,,,"Hall Consulting, LLC",336 Pinnacle Dr.SE,Rio Rancho,NM,87124,United States,,,,,139514,11,,29779,2,1,"Hall Consulting, LLC",'336':4 '87124':10 'consult':2 'dr.se':6 'hall':1 'llc':3 'nm':9 'pinnacl':5 'rancho':8 'rio':7,Monetary contribution,1922,Peter Wirth,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622960,200.0,2012-11-19 07:00:00+00:00,2012-12-06 02:41:29.110001+00:00,,,,,,,,,,Endo Pharmaceuticals,100 Endo BLVD,Chadds Ford,PA,19317,United States,,,,,139510,2,,29779,2,1,Endo Pharmaceuticals,"'100':3 '19317':9 'blvd':5 'chadd':6 'endo':1,4 'ford':7 'pa':8 'pharmaceut':2",Monetary contribution,1922,Peter Wirth,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622958,250.0,2012-11-19 07:00:00+00:00,2012-12-06 02:38:40.952999+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,107117,9,99,29779,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1922,Peter Wirth,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640381,250.0,2012-12-03 07:00:00+00:00,2013-04-08 19:24:56.696999+00:00,,,,,,Margaret,,Lloyd,,,900 Jamaica Beach,Jamaica,TX,77554,United States,,,Information Requested,,142583,1,,30437,2,1,Margaret Lloyd,"'77554':8 '900':3 'beach':5 'jamaica':4,6 'lloyd':2 'margaret':1 'tx':7",Monetary contribution,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640387,100.0,2013-01-09 07:00:00+00:00,2013-04-08 19:32:17.523001+00:00,,,,,,Minda,,McGonagle,,,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,142587,1,,30437,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640386,250.0,2013-01-09 07:00:00+00:00,2013-04-08 19:29:23.820000+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,United States,,,Automotive Industries,,84323,2,,30437,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
